createdAt,value
2017-10-17T00:00:35.815Z,1011.72
2017-10-17T00:01:36.445Z,1011.76
2017-10-17T00:02:37.055Z,1011.76
2017-10-17T00:03:37.662Z,1011.80
2017-10-17T00:04:38.270Z,1011.76
2017-10-17T00:05:38.876Z,1011.74
2017-10-17T00:06:39.470Z,1011.73
2017-10-17T00:07:40.079Z,1011.71
2017-10-17T00:08:40.681Z,1011.72
2017-10-17T00:09:41.289Z,1011.73
2017-10-17T00:10:41.901Z,1011.77
2017-10-17T00:11:42.501Z,1011.73
2017-10-17T00:12:43.112Z,1011.72
2017-10-17T00:13:43.719Z,1011.71
2017-10-17T00:14:44.324Z,1011.75
2017-10-17T00:15:44.950Z,1011.78
2017-10-17T00:16:45.543Z,1011.79
2017-10-17T00:17:46.153Z,1011.78
2017-10-17T00:18:46.747Z,1011.80
2017-10-17T00:19:47.351Z,1011.78
2017-10-17T00:20:47.956Z,1011.78
2017-10-17T00:21:48.572Z,1011.76
2017-10-17T00:22:49.164Z,1011.79
2017-10-17T00:23:49.764Z,1011.76
2017-10-17T00:24:50.372Z,1011.78
2017-10-17T00:25:50.971Z,1011.77
2017-10-17T00:26:51.579Z,1011.78
2017-10-17T00:27:52.192Z,1011.76
2017-10-17T00:28:52.802Z,1011.77
2017-10-17T00:29:53.410Z,1011.75
2017-10-17T00:30:54.012Z,1011.79
2017-10-17T00:31:54.608Z,1011.78
2017-10-17T00:32:55.209Z,1011.80
2017-10-17T00:33:55.817Z,1011.79
2017-10-17T00:34:56.424Z,1011.79
2017-10-17T00:35:57.025Z,1011.78
2017-10-17T00:36:57.655Z,1011.80
2017-10-17T00:37:58.241Z,1011.78
2017-10-17T00:38:58.842Z,1011.84
2017-10-17T00:39:59.449Z,1011.78
2017-10-17T00:41:00.062Z,1011.81
2017-10-17T00:42:00.666Z,1011.82
2017-10-17T00:43:01.285Z,1011.83
2017-10-17T00:44:01.893Z,1011.82
2017-10-17T00:45:02.496Z,1011.79
2017-10-17T00:46:03.106Z,1011.79
2017-10-17T00:47:03.705Z,1011.84
2017-10-17T00:48:04.304Z,1011.78
2017-10-17T00:49:04.917Z,1011.79
2017-10-17T00:50:05.537Z,1011.80
2017-10-17T00:51:06.132Z,1011.79
2017-10-17T00:52:06.738Z,1011.79
2017-10-17T00:53:07.371Z,1011.81
2017-10-17T00:54:07.956Z,1011.79
2017-10-17T00:55:08.570Z,1011.80
2017-10-17T00:56:09.171Z,1011.81
2017-10-17T00:57:09.796Z,1011.85
2017-10-17T00:58:10.389Z,1011.87
2017-10-17T00:59:10.998Z,1011.85
2017-10-17T01:00:11.604Z,1011.88
2017-10-17T01:01:12.205Z,1011.84
2017-10-17T01:02:12.803Z,1011.85
2017-10-17T01:03:13.414Z,1011.86
2017-10-17T01:04:14.029Z,1011.86
2017-10-17T01:05:14.635Z,1011.86
2017-10-17T01:06:15.245Z,1011.87
2017-10-17T01:07:15.845Z,1011.90
2017-10-17T01:08:16.454Z,1011.90
2017-10-17T01:09:17.058Z,1011.91
2017-10-17T01:10:17.658Z,1011.90
2017-10-17T01:11:18.264Z,1011.92
2017-10-17T01:12:18.864Z,1011.88
2017-10-17T01:13:19.473Z,1011.87
2017-10-17T01:14:20.081Z,1011.89
2017-10-17T01:15:20.691Z,1011.89
2017-10-17T01:16:21.300Z,1011.90
2017-10-17T01:17:21.897Z,1011.89
2017-10-17T01:18:22.511Z,1011.90
2017-10-17T01:19:23.122Z,1011.86
2017-10-17T01:20:23.728Z,1011.88
2017-10-17T01:21:24.333Z,1011.88
2017-10-17T01:22:24.933Z,1011.86
2017-10-17T01:23:25.545Z,1011.89
2017-10-17T01:24:26.149Z,1011.92
2017-10-17T01:25:26.742Z,1011.95
2017-10-17T01:26:27.350Z,1011.96
2017-10-17T01:27:27.962Z,1011.94
2017-10-17T01:28:28.571Z,1011.95
2017-10-17T01:29:29.177Z,1011.96
2017-10-17T01:30:29.789Z,1011.96
2017-10-17T01:31:30.388Z,1011.97
2017-10-17T01:32:31.005Z,1011.96
2017-10-17T01:33:31.621Z,1011.95
2017-10-17T01:34:32.228Z,1011.96
2017-10-17T01:35:32.837Z,1011.98
2017-10-17T01:36:33.448Z,1012.02
2017-10-17T01:37:34.057Z,1011.97
2017-10-17T01:38:34.656Z,1011.99
2017-10-17T01:39:35.265Z,1011.99
2017-10-17T01:40:35.873Z,1011.97
2017-10-17T01:41:36.483Z,1011.98
2017-10-17T01:42:37.078Z,1011.97
2017-10-17T01:43:37.679Z,1012.01
2017-10-17T01:44:38.286Z,1011.98
2017-10-17T01:45:38.894Z,1012.00
2017-10-17T01:46:39.503Z,1012.01
2017-10-17T01:47:40.111Z,1011.96
2017-10-17T01:48:40.710Z,1012.01
2017-10-17T01:49:41.318Z,1011.99
2017-10-17T01:50:41.935Z,1011.99
2017-10-17T01:51:42.532Z,1012.01
2017-10-17T01:52:43.141Z,1011.98
2017-10-17T01:53:43.740Z,1011.99
2017-10-17T01:54:44.349Z,1011.98
2017-10-17T01:55:44.958Z,1012.01
2017-10-17T01:56:45.557Z,1012.09
2017-10-17T01:57:46.169Z,1012.05
2017-10-17T01:58:46.777Z,1012.04
2017-10-17T01:59:47.387Z,1012.06
2017-10-17T02:00:48.000Z,1012.07
2017-10-17T02:01:48.613Z,1012.10
2017-10-17T02:02:49.204Z,1012.10
2017-10-17T02:03:49.816Z,1012.12
2017-10-17T02:04:50.425Z,1012.12
2017-10-17T02:05:51.035Z,1012.14
2017-10-17T02:06:51.640Z,1012.14
2017-10-17T02:07:52.244Z,1012.17
2017-10-17T02:08:52.849Z,1012.18
2017-10-17T02:09:53.446Z,1012.20
2017-10-17T02:10:54.047Z,1012.20
2017-10-17T02:11:54.658Z,1012.16
2017-10-17T02:12:55.265Z,1012.17
2017-10-17T02:13:55.863Z,1012.17
2017-10-17T02:14:56.469Z,1012.20
2017-10-17T02:15:57.061Z,1012.20
2017-10-17T02:16:57.669Z,1012.19
2017-10-17T02:17:58.274Z,1012.17
2017-10-17T02:18:58.879Z,1012.19
2017-10-17T02:19:59.488Z,1012.19
2017-10-17T02:21:00.086Z,1012.18
2017-10-17T02:22:00.696Z,1012.19
2017-10-17T02:23:01.303Z,1012.16
2017-10-17T02:24:01.906Z,1012.23
2017-10-17T02:25:02.514Z,1012.21
2017-10-17T02:26:03.113Z,1012.24
2017-10-17T02:27:03.710Z,1012.24
2017-10-17T02:28:04.310Z,1012.21
2017-10-17T02:29:04.922Z,1012.21
2017-10-17T02:30:05.533Z,1012.19
2017-10-17T02:31:06.130Z,1012.20
2017-10-17T02:32:06.735Z,1012.20
2017-10-17T02:33:07.350Z,1012.21
2017-10-17T02:34:07.958Z,1012.24
2017-10-17T02:35:08.566Z,1012.21
2017-10-17T02:36:09.179Z,1012.22
2017-10-17T02:37:09.778Z,1012.25
2017-10-17T02:38:10.378Z,1012.27
2017-10-17T02:39:10.986Z,1012.26
2017-10-17T02:40:11.593Z,1012.27
2017-10-17T02:41:12.210Z,1012.34
2017-10-17T02:42:12.815Z,1012.34
2017-10-17T02:43:13.412Z,1012.36
2017-10-17T02:44:14.024Z,1012.32
2017-10-17T02:45:14.630Z,1012.36
2017-10-17T02:46:15.236Z,1012.33
2017-10-17T02:47:15.825Z,1012.39
2017-10-17T02:48:16.426Z,1012.37
2017-10-17T02:49:17.028Z,1012.34
2017-10-17T02:50:17.633Z,1012.36
2017-10-17T02:51:18.238Z,1012.38
2017-10-17T02:52:18.849Z,1012.39
2017-10-17T02:53:19.448Z,1012.37
2017-10-17T02:54:20.063Z,1012.35
2017-10-17T02:55:20.658Z,1012.34
2017-10-17T02:56:21.268Z,1012.30
2017-10-17T02:57:21.883Z,1012.31
2017-10-17T02:58:22.487Z,1012.30
2017-10-17T02:59:23.084Z,1012.30
2017-10-17T03:00:23.693Z,1012.32
2017-10-17T03:01:24.302Z,1012.31
2017-10-17T03:02:24.898Z,1012.34
2017-10-17T03:03:25.509Z,1012.32
2017-10-17T03:04:26.119Z,1012.34
2017-10-17T03:05:26.724Z,1012.36
2017-10-17T03:06:27.329Z,1012.41
2017-10-17T03:07:27.933Z,1012.38
2017-10-17T03:08:28.544Z,1012.40
2017-10-17T03:09:29.139Z,1012.41
2017-10-17T03:10:29.749Z,1012.40
2017-10-17T03:11:30.363Z,1012.40
2017-10-17T03:12:30.963Z,1012.41
2017-10-17T03:13:31.572Z,1012.43
2017-10-17T03:14:32.182Z,1012.48
2017-10-17T03:15:32.792Z,1012.50
2017-10-17T03:16:33.403Z,1012.45
2017-10-17T03:17:34.002Z,1012.45
2017-10-17T03:18:34.610Z,1012.44
2017-10-17T03:19:35.226Z,1012.46
2017-10-17T03:20:35.826Z,1012.45
2017-10-17T03:21:36.435Z,1012.41
2017-10-17T03:22:37.046Z,1012.45
2017-10-17T03:23:37.657Z,1012.42
2017-10-17T03:24:38.263Z,1012.43
2017-10-17T03:25:38.870Z,1012.43
2017-10-17T03:26:39.470Z,1012.43
2017-10-17T03:27:40.079Z,1012.45
2017-10-17T03:28:40.689Z,1012.46
2017-10-17T03:29:41.297Z,1012.47
2017-10-17T03:30:41.898Z,1012.49
2017-10-17T03:31:42.502Z,1012.47
2017-10-17T03:32:43.108Z,1012.48
2017-10-17T03:33:43.718Z,1012.52
2017-10-17T03:34:44.326Z,1012.50
2017-10-17T03:35:44.931Z,1012.52
2017-10-17T03:36:45.538Z,1012.53
2017-10-17T03:37:46.143Z,1012.53
2017-10-17T03:38:46.757Z,1012.54
2017-10-17T03:39:47.364Z,1012.55
2017-10-17T03:40:47.976Z,1012.61
2017-10-17T03:41:48.579Z,1012.56
2017-10-17T03:42:49.181Z,1012.55
2017-10-17T03:43:49.792Z,1012.50
2017-10-17T03:44:50.398Z,1012.54
2017-10-17T03:45:51.008Z,1012.52
2017-10-17T03:46:51.615Z,1012.55
2017-10-17T03:47:52.227Z,1012.57
2017-10-17T03:48:52.834Z,1012.59
2017-10-17T03:49:53.444Z,1012.58
2017-10-17T03:50:54.058Z,1012.53
2017-10-17T03:51:54.661Z,1012.50
2017-10-17T03:52:55.268Z,1012.52
2017-10-17T03:53:55.869Z,1012.56
2017-10-17T03:54:56.477Z,1012.53
2017-10-17T03:55:57.087Z,1012.56
2017-10-17T03:56:57.694Z,1012.58
2017-10-17T03:57:58.294Z,1012.57
2017-10-17T03:58:58.906Z,1012.51
2017-10-17T03:59:59.510Z,1012.50
2017-10-17T04:01:00.106Z,1012.54
2017-10-17T04:02:00.707Z,1012.55
2017-10-17T04:03:01.311Z,1012.53
2017-10-17T04:04:01.912Z,1012.51
2017-10-17T04:05:02.509Z,1012.52
2017-10-17T04:06:03.115Z,1012.53
2017-10-17T04:07:03.724Z,1012.54
2017-10-17T04:08:04.350Z,1012.55
2017-10-17T04:09:04.934Z,1012.58
2017-10-17T04:10:05.544Z,1012.57
2017-10-17T04:11:06.153Z,1012.61
2017-10-17T04:12:06.761Z,1012.61
2017-10-17T04:13:07.370Z,1012.66
2017-10-17T04:14:07.983Z,1012.62
2017-10-17T04:15:08.580Z,1012.66
2017-10-17T04:16:09.185Z,1012.65
2017-10-17T04:17:09.797Z,1012.69
2017-10-17T04:18:10.402Z,1012.71
2017-10-17T04:19:11.012Z,1012.69
2017-10-17T04:20:11.610Z,1012.73
2017-10-17T04:21:12.212Z,1012.71
2017-10-17T04:22:12.811Z,1012.74
2017-10-17T04:23:13.416Z,1012.70
2017-10-17T04:24:14.010Z,1012.70
2017-10-17T04:25:14.612Z,1012.70
2017-10-17T04:26:15.220Z,1012.66
2017-10-17T04:27:15.829Z,1012.70
2017-10-17T04:28:16.426Z,1012.71
2017-10-17T04:29:17.042Z,1012.69
2017-10-17T04:30:17.647Z,1012.67
2017-10-17T04:31:18.250Z,1012.71
2017-10-17T04:32:18.859Z,1012.75
2017-10-17T04:33:19.468Z,1012.74
2017-10-17T04:34:20.080Z,1012.72
2017-10-17T04:35:20.678Z,1012.71
2017-10-17T04:36:21.286Z,1012.79
2017-10-17T04:37:21.895Z,1012.81
2017-10-17T04:38:22.499Z,1012.81
2017-10-17T04:39:23.098Z,1012.80
2017-10-17T04:40:23.710Z,1012.78
2017-10-17T04:41:24.304Z,1012.80
2017-10-17T04:42:24.914Z,1012.82
2017-10-17T04:43:25.531Z,1012.85
2017-10-17T04:44:26.129Z,1012.84
2017-10-17T04:45:26.737Z,1012.84
2017-10-17T04:46:27.346Z,1012.88
2017-10-17T04:47:27.955Z,1012.89
2017-10-17T04:48:28.561Z,1012.86
2017-10-17T04:49:29.168Z,1012.90
2017-10-17T04:50:29.777Z,1012.90
2017-10-17T04:51:30.388Z,1012.88
2017-10-17T04:52:31.002Z,1012.88
2017-10-17T04:53:31.611Z,1012.87
2017-10-17T04:54:32.221Z,1012.88
2017-10-17T04:55:32.822Z,1012.87
2017-10-17T04:56:33.430Z,1012.88
2017-10-17T04:57:34.026Z,1012.91
2017-10-17T04:58:34.637Z,1012.89
2017-10-17T04:59:35.247Z,1012.86
2017-10-17T05:00:35.858Z,1012.87
2017-10-17T05:01:36.454Z,1012.86
2017-10-17T05:02:37.062Z,1012.86
2017-10-17T05:03:37.677Z,1012.87
2017-10-17T05:04:38.278Z,1012.84
2017-10-17T05:05:38.890Z,1012.86
2017-10-17T05:06:39.494Z,1012.84
2017-10-17T05:07:40.110Z,1012.87
2017-10-17T05:08:40.712Z,1012.86
2017-10-17T05:09:41.316Z,1012.86
2017-10-17T05:10:41.916Z,1012.87
2017-10-17T05:11:42.526Z,1012.86
2017-10-17T05:12:43.145Z,1012.86
2017-10-17T05:13:43.749Z,1012.83
2017-10-17T05:14:44.355Z,1012.86
2017-10-17T05:15:44.954Z,1012.82
2017-10-17T05:16:45.551Z,1012.85
2017-10-17T05:17:46.161Z,1012.83
2017-10-17T05:18:46.759Z,1012.84
2017-10-17T05:19:47.366Z,1012.87
2017-10-17T05:20:47.978Z,1012.88
2017-10-17T05:21:48.591Z,1012.86
2017-10-17T05:22:49.188Z,1012.88
2017-10-17T05:23:49.799Z,1012.84
2017-10-17T05:24:50.407Z,1012.85
2017-10-17T05:25:51.022Z,1012.85
2017-10-17T05:26:51.634Z,1012.83
2017-10-17T05:27:52.231Z,1012.86
2017-10-17T05:28:52.840Z,1012.84
2017-10-17T05:29:53.449Z,1012.84
2017-10-17T05:30:54.060Z,1012.86
2017-10-17T05:31:54.667Z,1012.79
2017-10-17T05:32:55.278Z,1012.82
2017-10-17T05:33:55.886Z,1012.83
2017-10-17T05:34:56.490Z,1012.81
2017-10-17T05:35:57.100Z,1012.79
2017-10-17T05:36:57.700Z,1012.84
2017-10-17T05:37:58.303Z,1012.82
2017-10-17T05:38:58.915Z,1012.82
2017-10-17T05:39:59.527Z,1012.85
2017-10-17T05:41:00.138Z,1012.91
2017-10-17T05:42:00.745Z,1012.88
2017-10-17T05:43:01.340Z,1012.89
2017-10-17T05:44:01.944Z,1012.88
2017-10-17T05:45:02.538Z,1012.83
2017-10-17T05:46:03.153Z,1012.89
2017-10-17T05:47:03.752Z,1012.93
2017-10-17T05:48:04.358Z,1012.93
2017-10-17T05:49:04.969Z,1012.94
2017-10-17T05:50:05.577Z,1012.94
2017-10-17T05:51:06.187Z,1012.92
2017-10-17T05:52:06.818Z,1012.94
2017-10-17T05:53:07.392Z,1012.95
2017-10-17T05:54:08.004Z,1012.96
2017-10-17T05:55:08.603Z,1013.00
2017-10-17T05:56:09.213Z,1013.01
2017-10-17T05:57:09.825Z,1013.02
2017-10-17T05:58:10.425Z,1012.99
2017-10-17T05:59:11.038Z,1013.01
2017-10-17T06:00:11.658Z,1012.98
2017-10-17T06:01:12.292Z,1013.05
2017-10-17T06:02:12.902Z,1013.01
2017-10-17T06:03:13.505Z,1013.06
2017-10-17T06:04:14.135Z,1013.04
2017-10-17T06:05:14.747Z,1013.05
2017-10-17T06:06:15.371Z,1013.04
2017-10-17T06:07:15.986Z,1013.06
2017-10-17T06:08:16.597Z,1013.11
2017-10-17T06:09:17.212Z,1013.10
2017-10-17T06:10:17.824Z,1013.13
2017-10-17T06:11:18.434Z,1013.11
2017-10-17T06:12:19.051Z,1013.14
2017-10-17T06:13:19.667Z,1013.14
2017-10-17T06:14:20.275Z,1013.12
2017-10-17T06:15:20.893Z,1013.16
2017-10-17T06:16:21.509Z,1013.10
2017-10-17T06:17:22.121Z,1013.14
2017-10-17T06:18:22.965Z,1013.08
2017-10-17T06:19:23.482Z,1013.11
2017-10-17T06:20:24.102Z,1013.10
2017-10-17T06:21:24.708Z,1013.08
2017-10-17T06:22:25.315Z,1013.09
2017-10-17T06:23:25.931Z,1013.07
2017-10-17T06:24:26.547Z,1013.08
2017-10-17T06:25:27.159Z,1013.10
2017-10-17T06:26:27.778Z,1013.10
2017-10-17T06:27:29.378Z,1013.10
2017-10-17T06:28:29.988Z,1013.07
2017-10-17T06:29:30.598Z,1013.06
2017-10-17T06:30:31.214Z,1013.07
2017-10-17T06:31:31.823Z,1013.08
2017-10-17T06:32:32.433Z,1013.13
2017-10-17T06:33:33.075Z,1013.12
2017-10-17T06:34:33.654Z,1013.13
2017-10-17T06:35:34.271Z,1013.11
2017-10-17T06:36:34.889Z,1013.16
2017-10-17T06:37:35.496Z,1013.19
2017-10-17T06:38:36.100Z,1013.18
2017-10-17T06:39:36.716Z,1013.16
2017-10-17T06:40:37.329Z,1013.16
2017-10-17T06:41:37.931Z,1013.14
2017-10-17T06:42:38.550Z,1013.19
2017-10-17T06:43:39.213Z,1013.17
2017-10-17T06:44:39.823Z,1013.21
2017-10-17T06:45:40.427Z,1013.19
2017-10-17T06:46:41.043Z,1013.23
2017-10-17T06:47:41.652Z,1013.25
2017-10-17T06:48:42.268Z,1013.24
2017-10-17T06:49:42.883Z,1013.24
2017-10-17T06:50:43.497Z,1013.22
2017-10-17T06:51:44.109Z,1013.19
2017-10-17T06:52:44.716Z,1013.23
2017-10-17T06:53:45.329Z,1013.22
2017-10-17T06:54:45.948Z,1013.21
2017-10-17T06:55:46.550Z,1013.20
2017-10-17T06:56:47.155Z,1013.22
2017-10-17T06:57:47.772Z,1013.23
2017-10-17T06:58:48.382Z,1013.19
2017-10-17T06:59:48.993Z,1013.14
2017-10-17T07:00:49.613Z,1013.20
2017-10-17T07:01:50.220Z,1013.26
2017-10-17T07:02:50.836Z,1013.25
2017-10-17T07:03:51.449Z,1013.26
2017-10-17T07:04:52.064Z,1013.25
2017-10-17T07:05:52.680Z,1013.22
2017-10-17T07:06:53.292Z,1013.26
2017-10-17T07:07:53.897Z,1013.32
2017-10-17T07:08:54.513Z,1013.32
2017-10-17T07:09:55.115Z,1013.33
2017-10-17T07:10:55.722Z,1013.29
2017-10-17T07:11:56.338Z,1013.29
2017-10-17T07:12:56.943Z,1013.27
2017-10-17T07:13:57.553Z,1013.25
2017-10-17T07:14:58.167Z,1013.28
2017-10-17T07:15:58.778Z,1013.28
2017-10-17T07:16:59.384Z,1013.27
2017-10-17T07:17:59.986Z,1013.26
2017-10-17T07:19:00.602Z,1013.30
2017-10-17T07:20:01.242Z,1013.28
2017-10-17T07:21:01.822Z,1013.30
2017-10-17T07:22:02.439Z,1013.25
2017-10-17T07:23:03.044Z,1013.24
2017-10-17T07:24:03.661Z,1013.27
2017-10-17T07:25:04.275Z,1013.25
2017-10-17T07:26:04.877Z,1013.26
2017-10-17T07:27:05.490Z,1013.27
2017-10-17T07:28:06.085Z,1013.27
2017-10-17T07:29:06.706Z,1013.26
2017-10-17T07:30:07.325Z,1013.26
2017-10-17T07:31:07.943Z,1013.23
2017-10-17T07:32:08.560Z,1013.26
2017-10-17T07:33:09.168Z,1013.29
2017-10-17T07:34:09.769Z,1013.27
2017-10-17T07:35:10.386Z,1013.26
2017-10-17T07:36:10.994Z,1013.26
2017-10-17T07:37:11.597Z,1013.25
2017-10-17T07:38:12.215Z,1013.28
2017-10-17T07:39:12.833Z,1013.26
2017-10-17T07:40:13.434Z,1013.24
2017-10-17T07:41:14.050Z,1013.17
2017-10-17T07:42:14.655Z,1013.16
2017-10-17T07:43:15.288Z,1013.17
2017-10-17T07:44:15.908Z,1013.20
2017-10-17T07:45:16.528Z,1013.22
2017-10-17T07:46:17.146Z,1013.23
2017-10-17T07:47:17.762Z,1013.28
2017-10-17T07:48:18.382Z,1013.22
2017-10-17T07:49:18.986Z,1013.24
2017-10-17T07:50:19.610Z,1013.25
2017-10-17T07:51:20.229Z,1013.22
2017-10-17T07:52:20.845Z,1013.23
2017-10-17T07:53:21.467Z,1013.23
2017-10-17T07:54:22.082Z,1013.25
2017-10-17T07:55:22.698Z,1013.26
2017-10-17T07:56:23.313Z,1013.26
2017-10-17T07:57:23.931Z,1013.23
2017-10-17T07:58:24.540Z,1013.26
2017-10-17T07:59:25.167Z,1013.25
2017-10-17T08:00:25.772Z,1013.21
2017-10-17T08:01:26.384Z,1013.23
2017-10-17T08:02:27.006Z,1013.17
2017-10-17T08:03:27.619Z,1013.15
2017-10-17T08:04:28.223Z,1013.17
2017-10-17T08:05:28.840Z,1013.13
2017-10-17T08:06:29.450Z,1013.17
2017-10-17T08:07:30.066Z,1013.14
2017-10-17T08:08:30.671Z,1013.16
2017-10-17T08:09:31.291Z,1013.18
2017-10-17T08:10:31.909Z,1013.16
2017-10-17T08:11:32.522Z,1013.17
2017-10-17T08:12:33.126Z,1013.18
2017-10-17T08:13:33.741Z,1013.18
2017-10-17T08:14:34.359Z,1013.17
2017-10-17T08:15:34.973Z,1013.16
2017-10-17T08:16:35.578Z,1013.16
2017-10-17T08:17:36.193Z,1013.15
2017-10-17T08:18:36.800Z,1013.16
2017-10-17T08:19:37.417Z,1013.20
2017-10-17T08:20:38.021Z,1013.18
2017-10-17T08:21:38.643Z,1013.19
2017-10-17T08:22:39.250Z,1013.19
2017-10-17T08:23:39.861Z,1013.18
2017-10-17T08:24:40.469Z,1013.20
2017-10-17T08:25:41.074Z,1013.21
2017-10-17T08:26:41.691Z,1013.21
2017-10-17T08:27:42.310Z,1013.16
2017-10-17T08:28:42.928Z,1013.17
2017-10-17T08:29:43.540Z,1013.20
2017-10-17T08:30:44.142Z,1013.22
2017-10-17T08:31:44.761Z,1013.21
2017-10-17T08:32:45.382Z,1013.20
2017-10-17T08:33:45.995Z,1013.20
2017-10-17T08:34:46.609Z,1013.19
2017-10-17T08:35:47.227Z,1013.19
2017-10-17T08:36:47.886Z,1013.15
2017-10-17T08:37:48.509Z,1013.14
2017-10-17T08:38:49.133Z,1013.13
2017-10-17T08:39:49.739Z,1013.16
2017-10-17T08:40:50.359Z,1013.15
2017-10-17T08:41:50.975Z,1013.13
2017-10-17T08:42:51.589Z,1013.13
2017-10-17T08:43:52.213Z,1013.15
2017-10-17T08:44:52.831Z,1013.12
2017-10-17T08:45:53.441Z,1013.10
2017-10-17T08:46:54.057Z,1013.07
2017-10-17T08:47:54.677Z,1013.02
2017-10-17T08:48:55.293Z,1013.07
2017-10-17T08:49:55.911Z,1013.05
2017-10-17T08:50:56.536Z,1013.01
2017-10-17T08:51:57.155Z,1013.02
2017-10-17T08:52:57.769Z,1013.03
2017-10-17T08:53:58.385Z,1013.00
2017-10-17T08:54:59.009Z,1012.95
2017-10-17T08:55:59.830Z,1012.96
2017-10-17T08:57:00.449Z,1012.95
2017-10-17T08:58:01.075Z,1012.99
2017-10-17T08:59:01.686Z,1012.95
2017-10-17T09:00:02.306Z,1012.95
2017-10-17T09:01:02.929Z,1012.97
2017-10-17T09:02:03.548Z,1012.92
2017-10-17T09:03:04.170Z,1012.93
2017-10-17T09:04:04.788Z,1012.88
2017-10-17T09:05:05.411Z,1012.88
2017-10-17T09:06:06.030Z,1012.88
2017-10-17T09:07:06.648Z,1012.89
2017-10-17T09:08:07.270Z,1012.88
2017-10-17T09:09:07.894Z,1012.88
2017-10-17T09:10:08.515Z,1012.89
2017-10-17T09:11:09.217Z,1012.92
2017-10-17T09:12:10.025Z,1012.91
2017-10-17T09:13:10.647Z,1012.92
2017-10-17T09:14:11.265Z,1012.89
2017-10-17T09:15:11.887Z,1012.89
2017-10-17T09:16:12.506Z,1012.92
2017-10-17T09:17:13.126Z,1012.95
2017-10-17T09:18:13.755Z,1012.98
2017-10-17T09:19:14.368Z,1012.99
2017-10-17T09:20:14.991Z,1012.98
2017-10-17T09:21:15.609Z,1013.01
2017-10-17T09:22:16.218Z,1012.95
2017-10-17T09:23:16.839Z,1012.95
2017-10-17T09:24:17.449Z,1012.97
2017-10-17T09:25:18.074Z,1012.97
2017-10-17T09:26:18.690Z,1013.02
2017-10-17T09:27:19.323Z,1013.03
2017-10-17T09:28:19.943Z,1012.99
2017-10-17T09:29:20.554Z,1013.00
2017-10-17T09:30:21.175Z,1012.97
2017-10-17T09:31:21.794Z,1012.99
2017-10-17T09:32:22.413Z,1012.99
2017-10-17T09:33:23.053Z,1013.00
2017-10-17T09:34:23.660Z,1012.99
2017-10-17T09:35:24.284Z,1012.96
2017-10-17T09:36:24.904Z,1012.95
2017-10-17T09:37:25.524Z,1012.91
2017-10-17T09:38:26.148Z,1012.94
2017-10-17T09:39:26.771Z,1012.93
2017-10-17T09:40:27.409Z,1012.93
2017-10-17T09:41:28.024Z,1012.94
2017-10-17T09:42:28.715Z,1012.89
2017-10-17T09:43:29.323Z,1012.90
2017-10-17T09:44:29.944Z,1012.86
2017-10-17T09:45:30.570Z,1012.85
2017-10-17T09:46:31.196Z,1012.86
2017-10-17T09:47:31.814Z,1012.85
2017-10-17T09:48:32.446Z,1012.82
2017-10-17T09:49:33.075Z,1012.81
2017-10-17T09:50:33.719Z,1012.81
2017-10-17T09:51:34.316Z,1012.80
2017-10-17T09:52:34.955Z,1012.82
2017-10-17T09:53:35.566Z,1012.83
2017-10-17T09:54:36.181Z,1012.81
2017-10-17T09:55:36.810Z,1012.86
2017-10-17T09:56:37.419Z,1012.84
2017-10-17T09:57:38.030Z,1012.81
2017-10-17T09:58:38.654Z,1012.80
2017-10-17T09:59:39.277Z,1012.81
2017-10-17T10:00:39.900Z,1012.80
2017-10-17T10:01:40.527Z,1012.78
2017-10-17T10:02:41.149Z,1012.77
2017-10-17T10:03:41.768Z,1012.75
2017-10-17T10:04:42.394Z,1012.77
2017-10-17T10:05:43.008Z,1012.75
2017-10-17T10:06:43.640Z,1012.73
2017-10-17T10:07:44.254Z,1012.77
2017-10-17T10:08:44.869Z,1012.72
2017-10-17T10:09:45.489Z,1012.72
2017-10-17T10:10:46.112Z,1012.74
2017-10-17T10:11:46.738Z,1012.70
2017-10-17T10:12:47.362Z,1012.72
2017-10-17T10:13:47.983Z,1012.73
2017-10-17T10:14:48.600Z,1012.72
2017-10-17T10:15:49.222Z,1012.71
2017-10-17T10:16:49.847Z,1012.72
2017-10-17T10:17:50.468Z,1012.70
2017-10-17T10:18:51.088Z,1012.69
2017-10-17T10:19:51.707Z,1012.73
2017-10-17T10:20:52.324Z,1012.69
2017-10-17T10:21:52.939Z,1012.68
2017-10-17T10:22:53.560Z,1012.73
2017-10-17T10:23:54.194Z,1012.69
2017-10-17T10:24:54.802Z,1012.68
2017-10-17T10:25:55.424Z,1012.69
2017-10-17T10:26:56.066Z,1012.73
2017-10-17T10:27:56.668Z,1012.73
2017-10-17T10:28:57.283Z,1012.70
2017-10-17T10:29:57.896Z,1012.69
2017-10-17T10:30:58.521Z,1012.68
2017-10-17T10:32:00.125Z,1012.68
2017-10-17T10:33:00.751Z,1012.67
2017-10-17T10:34:01.385Z,1012.65
2017-10-17T10:35:02.003Z,1012.64
2017-10-17T10:36:02.626Z,1012.61
2017-10-17T10:37:03.251Z,1012.62
2017-10-17T10:38:03.860Z,1012.63
2017-10-17T10:39:04.486Z,1012.62
2017-10-17T10:40:05.095Z,1012.66
2017-10-17T10:41:05.720Z,1012.69
2017-10-17T10:42:06.356Z,1012.68
2017-10-17T10:43:06.977Z,1012.66
2017-10-17T10:44:07.608Z,1012.63
2017-10-17T10:45:08.223Z,1012.66
2017-10-17T10:46:09.482Z,1012.63
2017-10-17T10:47:10.107Z,1012.59
2017-10-17T10:48:10.720Z,1012.58
2017-10-17T10:49:11.343Z,1012.61
2017-10-17T10:50:11.979Z,1012.57
2017-10-17T10:51:12.608Z,1012.59
2017-10-17T10:52:13.236Z,1012.56
2017-10-17T10:53:13.943Z,1012.58
2017-10-17T10:54:14.567Z,1012.59
2017-10-17T10:55:15.183Z,1012.54
2017-10-17T10:56:15.796Z,1012.54
2017-10-17T10:57:16.417Z,1012.50
2017-10-17T10:58:17.044Z,1012.51
2017-10-17T10:59:17.677Z,1012.51
2017-10-17T11:00:18.318Z,1012.48
2017-10-17T11:01:19.138Z,1012.46
2017-10-17T11:02:19.776Z,1012.48
2017-10-17T11:03:20.414Z,1012.47
2017-10-17T11:04:21.044Z,1012.47
2017-10-17T11:05:21.656Z,1012.53
2017-10-17T11:06:22.293Z,1012.52
2017-10-17T11:07:22.929Z,1012.50
2017-10-17T11:08:23.560Z,1012.53
2017-10-17T11:09:24.181Z,1012.47
2017-10-17T11:10:24.830Z,1012.46
2017-10-17T11:11:25.453Z,1012.43
2017-10-17T11:12:26.065Z,1012.45
2017-10-17T11:13:26.682Z,1012.42
2017-10-17T11:14:27.316Z,1012.39
2017-10-17T11:15:27.933Z,1012.42
2017-10-17T11:16:28.560Z,1012.41
2017-10-17T11:17:29.183Z,1012.39
2017-10-17T11:18:29.816Z,1012.37
2017-10-17T11:19:30.453Z,1012.33
2017-10-17T11:20:31.074Z,1012.33
2017-10-17T11:21:31.688Z,1012.29
2017-10-17T11:22:32.334Z,1012.30
2017-10-17T11:23:32.950Z,1012.25
2017-10-17T11:24:33.574Z,1012.22
2017-10-17T11:25:34.206Z,1012.20
2017-10-17T11:26:34.832Z,1012.19
2017-10-17T11:27:35.812Z,1012.18
2017-10-17T11:28:36.355Z,1012.19
2017-10-17T11:29:36.984Z,1012.16
2017-10-17T11:30:37.609Z,1012.18
2017-10-17T11:31:38.235Z,1012.15
2017-10-17T11:32:38.869Z,1012.12
2017-10-17T11:33:39.514Z,1012.13
2017-10-17T11:34:40.126Z,1012.10
2017-10-17T11:35:40.877Z,1012.07
2017-10-17T11:36:41.759Z,1012.03
2017-10-17T11:37:42.384Z,1012.01
2017-10-17T11:38:43.004Z,1012.00
2017-10-17T11:39:43.634Z,1011.97
2017-10-17T11:40:44.339Z,1011.99
2017-10-17T11:41:44.951Z,1011.99
2017-10-17T11:42:45.595Z,1011.98
2017-10-17T11:43:46.231Z,1011.91
2017-10-17T11:44:46.840Z,1011.93
2017-10-17T11:45:47.471Z,1011.90
2017-10-17T11:46:48.099Z,1011.88
2017-10-17T11:47:48.726Z,1011.86
2017-10-17T11:48:49.360Z,1011.88
2017-10-17T11:49:49.974Z,1011.83
2017-10-17T11:50:50.634Z,1011.87
2017-10-17T11:51:51.245Z,1011.88
2017-10-17T11:52:51.874Z,1011.84
2017-10-17T11:53:52.497Z,1011.90
2017-10-17T11:54:53.156Z,1011.86
2017-10-17T11:55:53.757Z,1011.87
2017-10-17T11:56:54.391Z,1011.90
2017-10-17T11:57:55.030Z,1011.84
2017-10-17T11:58:55.644Z,1011.81
2017-10-17T11:59:56.543Z,1011.86
2017-10-17T12:00:57.174Z,1011.87
2017-10-17T12:01:57.804Z,1011.81
2017-10-17T12:02:58.427Z,1011.81
2017-10-17T12:03:59.062Z,1011.79
2017-10-17T12:04:59.685Z,1011.78
2017-10-17T12:06:00.318Z,1011.75
2017-10-17T12:07:00.940Z,1011.75
2017-10-17T12:08:01.565Z,1011.73
2017-10-17T12:09:02.192Z,1011.71
2017-10-17T12:10:02.830Z,1011.65
2017-10-17T12:11:03.465Z,1011.63
2017-10-17T12:12:04.101Z,1011.63
2017-10-17T12:13:04.747Z,1011.61