createdAt,value
2022-08-19T00:03:24.624Z,39.91
2022-08-19T00:08:31.932Z,39.93
2022-08-19T00:13:39.057Z,39.96
2022-08-19T00:18:46.294Z,39.91
2022-08-19T00:23:53.174Z,39.88
2022-08-19T00:29:01.610Z,39.84
2022-08-19T00:34:07.518Z,39.80
2022-08-19T00:39:14.503Z,39.79
2022-08-19T00:44:26.725Z,39.88
2022-08-19T00:49:28.818Z,40.03
2022-08-19T00:54:36.215Z,40.16
2022-08-19T00:59:58.740Z,40.25
2022-08-19T01:04:49.991Z,40.34
2022-08-19T01:09:57.512Z,40.42
2022-08-19T01:15:04.353Z,40.60
2022-08-19T01:25:18.778Z,40.85
2022-08-19T01:30:25.812Z,40.84
2022-08-19T01:35:33.338Z,40.95
2022-08-19T01:40:39.832Z,41.07
2022-08-19T01:45:48.323Z,41.27
2022-08-19T01:50:53.853Z,41.33
2022-08-19T01:56:02.141Z,41.35
2022-08-19T02:01:08.347Z,41.33
2022-08-19T02:11:22.424Z,41.45
2022-08-19T02:16:33.599Z,41.45
2022-08-19T02:21:37.047Z,41.48
2022-08-19T02:26:45.078Z,41.53
2022-08-19T02:31:51.042Z,41.67
2022-08-19T02:37:03.108Z,41.80
2022-08-19T02:42:05.199Z,41.93
2022-08-19T02:47:12.242Z,42.02
2022-08-19T02:52:19.442Z,42.07
2022-08-19T02:57:26.129Z,42.19
2022-08-19T03:02:33.399Z,42.25
2022-08-19T03:07:40.929Z,42.30
2022-08-19T03:12:47.938Z,42.38
2022-08-19T03:17:54.639Z,42.60
2022-08-19T03:23:02.073Z,42.68
2022-08-19T03:28:09.907Z,42.83
2022-08-19T03:33:18.214Z,43.01
2022-08-19T03:38:25.012Z,43.18
2022-08-19T03:43:30.530Z,43.25
2022-08-19T03:48:37.245Z,43.35
2022-08-19T03:53:45.056Z,43.50
2022-08-19T03:58:51.948Z,43.67
2022-08-19T04:03:58.798Z,43.79
2022-08-19T04:09:06.279Z,43.93
2022-08-19T04:14:13.128Z,44.08
2022-08-19T04:19:19.942Z,44.19
2022-08-19T04:24:27.222Z,44.22
2022-08-19T04:29:34.545Z,44.24
2022-08-19T04:35:02.546Z,44.21
2022-08-19T04:39:48.376Z,44.12
2022-08-19T04:44:55.894Z,44.04
2022-08-19T04:50:02.851Z,43.98
2022-08-19T04:55:09.770Z,43.92
2022-08-19T05:00:17.070Z,44.01
2022-08-19T05:05:23.988Z,43.96
2022-08-19T05:10:30.884Z,44.00
2022-08-19T05:15:38.392Z,44.14
2022-08-19T05:20:45.276Z,43.56
2022-08-19T05:25:52.887Z,43.04
2022-08-19T05:30:59.701Z,42.65
2022-08-19T05:36:06.637Z,41.98
2022-08-19T05:41:14.136Z,41.34
2022-08-19T05:46:27.743Z,40.85
2022-08-19T05:51:29.328Z,40.57
2022-08-19T05:56:35.170Z,40.74
2022-08-19T06:01:42.087Z,41.29
2022-08-19T06:06:49.530Z,41.15
2022-08-19T06:11:56.502Z,40.50
2022-08-19T06:17:06.802Z,40.09
2022-08-19T06:22:10.539Z,40.21
2022-08-19T06:27:18.156Z,40.50
2022-08-19T06:32:25.114Z,40.86
2022-08-19T06:37:32.037Z,41.15
2022-08-19T06:42:39.876Z,41.29
2022-08-19T06:47:46.287Z,41.33
2022-08-19T06:52:53.781Z,41.25
2022-08-19T06:58:00.664Z,41.13
2022-08-19T07:03:08.732Z,41.10
2022-08-19T07:08:15.115Z,41.16
2022-08-19T07:13:22.158Z,41.02
2022-08-19T07:18:29.029Z,40.85
2022-08-19T07:28:51.291Z,41.24
2022-08-19T07:33:50.586Z,41.15
2022-08-19T07:38:57.521Z,40.93
2022-08-19T07:44:04.861Z,40.77
2022-08-19T07:49:11.660Z,40.82
2022-08-19T07:54:18.980Z,40.93
2022-08-19T07:59:25.847Z,41.08
2022-08-19T08:04:33.115Z,41.06
2022-08-19T08:09:40.583Z,41.01
2022-08-19T08:14:47.619Z,40.95
2022-08-19T08:19:54.433Z,40.97
2022-08-19T08:25:01.953Z,40.90
2022-08-19T08:30:08.652Z,40.83
2022-08-19T08:35:15.921Z,40.71
2022-08-19T08:40:23.301Z,40.45
2022-08-19T08:45:30.068Z,40.33
2022-08-19T08:50:37.350Z,40.22
2022-08-19T08:55:44.152Z,40.06
2022-08-19T09:00:51.659Z,39.97
2022-08-19T09:05:58.417Z,39.93
2022-08-19T09:11:05.900Z,40.02
2022-08-19T09:16:12.899Z,40.00
2022-08-19T09:21:22.936Z,39.96
2022-08-19T09:26:47.266Z,40.03
2022-08-19T09:31:34.255Z,39.79
2022-08-19T09:36:41.569Z,39.03
2022-08-19T09:41:49.137Z,38.34
2022-08-19T09:46:55.737Z,37.90
2022-08-19T09:52:02.592Z,37.38
2022-08-19T09:57:10.038Z,37.18
2022-08-19T10:02:16.835Z,37.07
2022-08-19T10:07:28.956Z,36.76
2022-08-19T10:12:31.170Z,36.30
2022-08-19T10:17:38.645Z,36.08
2022-08-19T10:22:45.454Z,36.15
2022-08-19T10:27:52.954Z,36.17
2022-08-19T10:32:59.751Z,36.00
2022-08-19T10:38:07.331Z,35.74
2022-08-19T10:43:13.908Z,35.80
2022-08-19T10:48:21.196Z,36.36
2022-08-19T10:53:28.496Z,36.88
2022-08-19T10:58:35.248Z,36.99
2022-08-19T11:03:42.552Z,37.35
2022-08-19T11:08:49.829Z,37.70
2022-08-19T11:13:56.607Z,37.93
2022-08-19T11:19:03.864Z,38.16
2022-08-19T11:24:11.075Z,38.28
2022-08-19T11:29:18.543Z,38.55
2022-08-19T11:34:25.237Z,38.63
2022-08-19T11:39:32.574Z,38.70
2022-08-19T11:44:39.467Z,38.83
2022-08-19T11:49:46.598Z,38.95
2022-08-19T11:54:53.916Z,39.08
2022-08-19T12:00:01.278Z,39.30
2022-08-19T12:05:12.196Z,39.57
2022-08-19T12:10:15.504Z,39.61
2022-08-19T12:15:22.325Z,39.35
2022-08-19T12:20:29.612Z,39.03
2022-08-19T12:25:36.540Z,38.69
2022-08-19T12:30:43.939Z,38.85
2022-08-19T12:35:50.910Z,39.28
2022-08-19T12:41:00.306Z,39.09
2022-08-19T12:46:05.341Z,38.33
2022-08-19T12:51:12.234Z,37.70
2022-08-19T12:56:23.061Z,37.44
2022-08-19T13:01:26.762Z,37.63
2022-08-19T13:06:33.568Z,37.10
2022-08-19T13:11:41.227Z,36.50
2022-08-19T13:16:48.250Z,35.55
2022-08-19T13:22:00.054Z,34.51
2022-08-19T13:27:02.331Z,33.94
2022-08-19T13:32:09.675Z,34.12
2022-08-19T13:37:16.589Z,34.44
2022-08-19T13:42:23.363Z,34.68
2022-08-19T13:47:30.647Z,34.77
2022-08-19T13:52:38.083Z,34.94
2022-08-19T13:57:45.097Z,35.23
2022-08-19T14:02:52.148Z,35.65
2022-08-19T14:07:59.591Z,36.25
2022-08-19T14:13:06.371Z,36.56
2022-08-19T14:18:13.716Z,36.63
2022-08-19T14:23:20.507Z,36.81
2022-08-19T14:28:28.352Z,37.00
2022-08-19T14:33:35.082Z,37.22
2022-08-19T14:38:41.882Z,37.33
2022-08-19T14:43:49.148Z,37.49
2022-08-19T14:54:03.635Z,38.17
2022-08-19T14:59:10.392Z,38.43
2022-08-19T15:04:19.108Z,38.46
2022-08-19T15:09:24.803Z,38.55
2022-08-19T15:14:32.043Z,38.62
2022-08-19T15:19:38.860Z,38.67
2022-08-19T15:24:48.251Z,38.82
2022-08-19T15:29:56.476Z,39.00
2022-08-19T15:35:00.397Z,39.17
2022-08-19T15:40:07.757Z,39.38
2022-08-19T15:45:14.670Z,39.60
2022-08-19T15:50:21.985Z,39.91
2022-08-19T15:55:34.139Z,40.20
2022-08-19T16:00:36.067Z,40.41
2022-08-19T16:05:43.399Z,40.59
2022-08-19T16:10:50.158Z,40.73
2022-08-19T16:15:57.472Z,40.77
2022-08-19T16:21:06.204Z,40.85
2022-08-19T16:26:11.513Z,40.95
2022-08-19T16:31:18.832Z,41.04
2022-08-19T16:36:25.644Z,41.19
2022-08-19T16:41:32.963Z,41.16
2022-08-19T16:46:40.425Z,41.11
2022-08-19T16:51:47.245Z,41.08
2022-08-19T16:56:54.741Z,41.04
2022-08-19T17:02:02.569Z,41.05
2022-08-19T17:07:08.818Z,41.14
2022-08-19T17:12:15.596Z,41.21
2022-08-19T17:17:26.966Z,41.29
2022-08-19T17:22:30.456Z,41.36
2022-08-19T17:27:37.281Z,41.43
2022-08-19T17:32:44.176Z,41.50
2022-08-19T17:37:51.483Z,41.62
2022-08-19T17:42:58.478Z,41.79
2022-08-19T17:48:05.385Z,41.98
2022-08-19T17:53:13.604Z,42.12
2022-08-19T17:58:20.213Z,42.19
2022-08-19T18:03:27.011Z,42.27
2022-08-19T18:08:33.769Z,42.33
2022-08-19T18:13:41.624Z,42.35
2022-08-19T18:18:48.509Z,42.39
2022-08-19T18:23:55.402Z,42.47
2022-08-19T18:29:02.228Z,42.53
2022-08-19T18:34:09.489Z,42.59
2022-08-19T18:39:16.809Z,42.63
2022-08-19T18:44:23.569Z,42.71
2022-08-19T18:49:31.144Z,42.80
2022-08-19T18:54:37.934Z,42.83
2022-08-19T18:59:45.246Z,42.82
2022-08-19T19:04:52.011Z,42.90
2022-08-19T19:09:59.319Z,42.97
2022-08-19T19:15:06.196Z,43.04
2022-08-19T19:20:13.426Z,43.09
2022-08-19T19:25:20.752Z,43.13
2022-08-19T19:30:27.534Z,43.15
2022-08-19T19:35:34.857Z,43.18
2022-08-19T19:40:42.187Z,43.20
2022-08-19T19:45:48.995Z,43.22
2022-08-19T19:50:56.349Z,43.22
2022-08-19T19:56:03.127Z,43.19
2022-08-19T20:01:10.441Z,43.15
2022-08-19T20:06:17.977Z,43.11
2022-08-19T20:11:24.738Z,43.06
2022-08-19T20:16:31.796Z,43.00
2022-08-19T20:26:45.890Z,42.95
2022-08-19T20:31:57.196Z,42.97
2022-08-19T20:37:00.246Z,42.99
2022-08-19T20:42:07.286Z,42.96
2022-08-19T20:47:14.577Z,42.94
2022-08-19T20:52:21.541Z,42.92
2022-08-19T21:02:35.636Z,42.90
2022-08-19T21:07:42.906Z,42.93
2022-08-19T21:12:49.772Z,42.97
2022-08-19T21:17:57.331Z,43.00
2022-08-19T21:23:04.042Z,43.04
2022-08-19T21:28:11.328Z,43.07
2022-08-19T21:33:19.639Z,43.10
2022-08-19T21:38:25.470Z,43.13
2022-08-19T21:43:32.786Z,43.10
2022-08-19T21:48:39.835Z,43.09
2022-08-19T21:53:47.071Z,43.12
2022-08-19T21:58:53.795Z,43.08
2022-08-19T22:04:01.127Z,43.06
2022-08-19T22:09:07.902Z,43.04
2022-08-19T22:14:15.338Z,43.08
2022-08-19T22:19:22.222Z,43.15
2022-08-19T22:24:29.509Z,43.18
2022-08-19T22:29:37.551Z,43.21
2022-08-19T22:34:43.627Z,43.21
2022-08-19T22:39:51.005Z,43.22
2022-08-19T22:44:57.818Z,43.25
2022-08-19T22:50:05.102Z,43.31
2022-08-19T22:55:12.033Z,43.41
2022-08-19T23:00:19.360Z,43.50
2022-08-19T23:05:26.256Z,43.53
2022-08-19T23:10:33.808Z,43.53
2022-08-19T23:15:40.669Z,43.52
2022-08-19T23:20:47.483Z,43.51
2022-08-19T23:25:54.764Z,43.50
2022-08-19T23:31:01.605Z,43.49
2022-08-19T23:36:09.066Z,43.49
2022-08-19T23:41:15.861Z,43.52
2022-08-19T23:46:28.023Z,43.54
2022-08-19T23:51:30.565Z,43.57
2022-08-19T23:56:37.357Z,43.53
