createdAt,value
2024-02-29T00:03:14.092Z,1.80
2024-02-29T00:08:07.298Z,1.80
2024-02-29T00:13:01.137Z,1.80
2024-02-29T00:17:53.993Z,1.80
2024-02-29T00:22:48.361Z,1.80
2024-02-29T00:27:40.988Z,1.70
2024-02-29T00:32:35.297Z,1.80
2024-02-29T00:37:29.938Z,1.90
2024-02-29T00:42:22.654Z,1.90
2024-02-29T00:47:15.333Z,1.80
2024-02-29T00:52:08.438Z,1.70
2024-02-29T00:57:01.093Z,1.60
2024-02-29T01:01:53.956Z,1.60
2024-02-29T01:06:46.727Z,1.50
2024-02-29T01:11:39.665Z,1.60
2024-02-29T01:16:32.532Z,1.60
2024-02-29T01:21:25.333Z,1.50
2024-02-29T01:26:18.037Z,1.50
2024-02-29T01:31:10.912Z,1.50
2024-02-29T01:36:04.213Z,1.60
2024-02-29T01:40:56.825Z,1.60
2024-02-29T01:46:03.972Z,1.70
2024-02-29T01:50:57.245Z,1.70
2024-02-29T01:55:49.961Z,1.80
2024-02-29T02:00:42.885Z,1.80
2024-02-29T02:11:39.926Z,1.80
2024-02-29T02:16:32.782Z,1.70
2024-02-29T02:21:25.378Z,1.80
2024-02-29T02:26:20.095Z,1.80
2024-02-29T02:31:14.066Z,1.80
2024-02-29T02:36:07.004Z,1.80
2024-02-29T02:41:00.955Z,1.80
2024-02-29T02:45:53.633Z,1.80
2024-02-29T02:50:46.396Z,1.80
2024-02-29T02:55:39.801Z,1.80
2024-02-29T03:00:32.553Z,1.80
2024-02-29T03:05:25.497Z,1.90
2024-02-29T03:10:18.448Z,1.90
2024-02-29T03:15:12.580Z,1.90
2024-02-29T03:20:10.293Z,1.90
2024-02-29T03:25:02.969Z,1.80
2024-02-29T03:29:55.683Z,1.70
2024-02-29T03:34:48.530Z,1.70
2024-02-29T03:39:41.129Z,1.70
2024-02-29T03:44:33.910Z,1.60
2024-02-29T03:49:26.647Z,1.60
2024-02-29T03:54:19.517Z,1.40
2024-02-29T03:59:12.038Z,1.40
2024-02-29T04:04:05.312Z,1.30
2024-02-29T04:08:58.489Z,1.20
2024-02-29T04:13:51.161Z,1.10
2024-02-29T04:18:43.858Z,1.10
2024-02-29T04:23:36.573Z,1.00
2024-02-29T04:28:29.351Z,0.90
2024-02-29T04:33:22.068Z,0.60
2024-02-29T04:38:14.832Z,0.50
2024-02-29T04:43:09.944Z,0.30
2024-02-29T04:48:02.878Z,0.20
2024-02-29T04:52:55.487Z,0.20
2024-02-29T04:57:48.210Z,0.00
2024-02-29T05:02:41.111Z,0.00
2024-02-29T05:07:34.283Z,0.10
2024-02-29T05:12:28.240Z,0.10
2024-02-29T05:17:20.984Z,0.30
2024-02-29T05:22:13.664Z,0.60
2024-02-29T05:27:06.564Z,0.70
2024-02-29T05:31:59.256Z,1.00
2024-02-29T05:36:51.979Z,1.10
2024-02-29T05:41:44.633Z,1.20
2024-02-29T05:46:37.561Z,1.20
2024-02-29T05:51:30.230Z,1.30
2024-02-29T05:56:22.928Z,1.40
2024-02-29T06:01:15.678Z,1.60
2024-02-29T06:06:11.248Z,1.60
2024-02-29T06:11:04.043Z,1.70
2024-02-29T06:15:56.892Z,1.90
2024-02-29T06:20:49.636Z,2.00
2024-02-29T06:25:43.757Z,2.10
2024-02-29T06:30:36.499Z,2.10
2024-02-29T06:35:30.037Z,2.20
2024-02-29T06:40:25.641Z,2.30
2024-02-29T06:45:19.409Z,2.40
2024-02-29T06:50:14.703Z,2.50
2024-02-29T06:55:09.114Z,2.70
2024-02-29T07:00:02.007Z,2.80
2024-02-29T07:04:56.015Z,3.10
2024-02-29T07:09:48.706Z,3.30
2024-02-29T07:14:41.721Z,3.70
2024-02-29T07:19:35.302Z,4.00
2024-02-29T07:24:28.413Z,4.40
2024-02-29T07:29:21.513Z,5.20
2024-02-29T07:34:17.376Z,6.00
2024-02-29T07:39:13.111Z,6.70
2024-02-29T07:44:06.447Z,7.00
2024-02-29T07:49:00.139Z,7.50
2024-02-29T07:53:52.963Z,8.60
2024-02-29T07:58:45.644Z,10.70
2024-02-29T08:03:38.676Z,11.80
2024-02-29T08:08:31.364Z,12.80
2024-02-29T08:13:25.866Z,12.70
2024-02-29T08:18:19.589Z,12.00
2024-02-29T08:23:16.143Z,12.50
2024-02-29T08:28:09.308Z,14.70
2024-02-29T08:33:02.002Z,16.20
2024-02-29T08:37:57.786Z,16.20
2024-02-29T08:42:50.723Z,15.90
2024-02-29T08:47:43.717Z,14.50
2024-02-29T08:52:36.484Z,13.20
2024-02-29T08:57:29.214Z,11.70
2024-02-29T09:02:21.959Z,10.50
2024-02-29T09:07:14.766Z,10.50
2024-02-29T09:12:07.983Z,11.80
2024-02-29T09:17:00.641Z,13.70
2024-02-29T09:21:53.388Z,15.30
2024-02-29T09:26:46.269Z,14.90
2024-02-29T09:31:39.363Z,14.10
2024-02-29T09:36:33.096Z,14.80
2024-02-29T09:41:41.216Z,15.40
2024-02-29T09:46:40.039Z,16.60
2024-02-29T09:51:33.550Z,17.90
2024-02-29T09:56:29.749Z,19.00
2024-02-29T10:01:23.894Z,20.30
2024-02-29T10:06:17.018Z,20.30
2024-02-29T10:11:09.772Z,18.90
2024-02-29T10:16:02.664Z,19.50
2024-02-29T10:20:55.393Z,19.40
2024-02-29T10:25:48.194Z,19.60
2024-02-29T10:30:40.891Z,20.80
2024-02-29T10:35:33.688Z,21.20
2024-02-29T10:40:26.512Z,21.70
2024-02-29T10:45:20.620Z,20.90
2024-02-29T10:50:20.847Z,20.10
2024-02-29T10:55:15.151Z,19.80
2024-02-29T11:00:09.484Z,18.90
2024-02-29T11:05:03.215Z,18.90
2024-02-29T11:09:57.348Z,19.70
2024-02-29T11:14:50.747Z,17.80
2024-02-29T11:19:51.563Z,18.00
2024-02-29T11:24:47.871Z,17.40
2024-02-29T11:29:40.936Z,16.70
2024-02-29T11:34:33.953Z,16.40
2024-02-29T11:39:26.726Z,15.10
2024-02-29T11:44:19.425Z,13.90
2024-02-29T11:49:16.364Z,13.30
2024-02-29T11:54:11.143Z,13.00
2024-02-29T11:59:04.429Z,12.90
2024-02-29T12:03:57.349Z,13.20
2024-02-29T12:08:50.304Z,12.70
2024-02-29T12:13:46.370Z,12.50
2024-02-29T12:18:39.342Z,12.00
2024-02-29T12:23:33.258Z,12.00
2024-02-29T12:28:26.032Z,11.50
2024-02-29T12:33:21.159Z,11.20
2024-02-29T12:38:16.055Z,11.30
2024-02-29T12:43:08.918Z,11.30
2024-02-29T12:48:02.328Z,11.20
2024-02-29T12:52:58.520Z,11.10
2024-02-29T12:57:51.634Z,10.90
2024-02-29T13:02:44.655Z,11.00
2024-02-29T13:07:37.854Z,11.00
2024-02-29T13:12:30.812Z,10.90
2024-02-29T13:17:23.494Z,10.80
2024-02-29T13:22:16.355Z,10.80
2024-02-29T13:27:09.462Z,10.70
2024-02-29T13:32:05.265Z,10.60
2024-02-29T13:36:58.356Z,10.60
2024-02-29T13:41:51.129Z,10.40
2024-02-29T13:46:45.224Z,10.40
2024-02-29T13:51:37.904Z,10.30
2024-02-29T13:56:31.447Z,10.40
2024-02-29T14:01:24.303Z,10.20
2024-02-29T14:06:17.316Z,10.30
2024-02-29T14:11:10.513Z,10.40
2024-02-29T14:16:04.045Z,10.40
2024-02-29T14:20:56.762Z,10.40
2024-02-29T14:25:49.547Z,10.50
2024-02-29T14:30:42.342Z,10.50
2024-02-29T14:35:36.619Z,10.60
2024-02-29T14:40:29.415Z,10.50
2024-02-29T14:45:22.374Z,10.60
2024-02-29T14:50:15.183Z,10.40
2024-02-29T14:55:08.221Z,10.40
2024-02-29T15:00:01.549Z,10.30
2024-02-29T15:04:54.693Z,10.20
2024-02-29T15:09:47.633Z,10.10
2024-02-29T15:14:40.270Z,10.10
2024-02-29T15:19:33.444Z,10.10
2024-02-29T15:24:26.420Z,9.90
2024-02-29T15:29:19.145Z,9.80
2024-02-29T15:34:12.105Z,9.80
2024-02-29T15:39:04.865Z,9.70
2024-02-29T15:43:57.435Z,9.60
2024-02-29T15:48:50.530Z,9.60
2024-02-29T15:53:44.667Z,9.50
2024-02-29T15:58:37.941Z,9.40
2024-02-29T16:03:30.742Z,9.40
2024-02-29T16:08:24.046Z,9.30
2024-02-29T16:13:16.900Z,9.30
2024-02-29T16:18:12.016Z,9.20
2024-02-29T16:23:04.801Z,9.10
2024-02-29T16:27:57.581Z,9.10
2024-02-29T16:32:50.384Z,9.10
2024-02-29T16:37:43.040Z,9.10
2024-02-29T16:42:35.995Z,9.00
2024-02-29T16:47:28.965Z,9.00
2024-02-29T16:52:22.028Z,9.00
2024-02-29T16:57:14.938Z,9.00
2024-02-29T17:02:08.850Z,9.00
2024-02-29T17:07:01.837Z,8.90
2024-02-29T17:11:54.569Z,8.90
2024-02-29T17:16:48.455Z,8.90
2024-02-29T17:21:42.853Z,8.90
2024-02-29T17:26:36.070Z,8.90
2024-02-29T17:31:28.836Z,9.00
2024-02-29T17:36:21.629Z,9.00
2024-02-29T17:41:14.321Z,9.00
2024-02-29T17:46:07.698Z,9.10
2024-02-29T17:51:00.404Z,9.10
2024-02-29T17:55:53.242Z,9.00
2024-02-29T18:00:46.434Z,9.00
2024-02-29T18:05:39.716Z,9.00
2024-02-29T18:10:32.568Z,9.00
2024-02-29T18:15:25.344Z,9.00
2024-02-29T18:20:21.222Z,9.00
2024-02-29T18:25:14.150Z,9.00
2024-02-29T18:30:08.764Z,9.00
2024-02-29T18:35:02.849Z,8.90
2024-02-29T18:39:55.857Z,8.80
2024-02-29T18:44:49.153Z,8.70
2024-02-29T18:49:42.032Z,8.70
2024-02-29T18:54:34.845Z,8.60
2024-02-29T18:59:28.850Z,8.60
2024-02-29T19:04:21.988Z,8.70
2024-02-29T19:09:14.924Z,8.70
2024-02-29T19:14:07.619Z,8.60
2024-02-29T19:19:00.354Z,8.60
2024-02-29T19:23:53.057Z,8.30
2024-02-29T19:28:46.071Z,8.20
2024-02-29T19:33:38.885Z,8.30
2024-02-29T19:38:31.660Z,8.20
2024-02-29T19:43:25.341Z,8.20
2024-02-29T19:48:18.156Z,8.10
2024-02-29T19:53:11.011Z,8.20
2024-02-29T19:58:04.216Z,8.20
2024-02-29T20:02:57.089Z,8.20
2024-02-29T20:07:49.667Z,8.20
2024-02-29T20:12:42.640Z,8.20
2024-02-29T20:17:36.227Z,8.20
2024-02-29T20:22:29.479Z,8.20
2024-02-29T20:27:23.965Z,8.20
2024-02-29T20:32:17.945Z,8.20
2024-02-29T20:37:11.354Z,8.20
2024-02-29T20:42:04.372Z,8.10
2024-02-29T20:46:57.104Z,8.00
2024-02-29T20:51:49.923Z,8.00
2024-02-29T20:56:42.622Z,8.00
2024-02-29T21:01:36.118Z,8.00
2024-02-29T21:06:28.900Z,8.10
2024-02-29T21:11:22.382Z,8.10
2024-02-29T21:16:15.381Z,8.20
2024-02-29T21:21:10.837Z,8.30
2024-02-29T21:26:04.561Z,8.30
2024-02-29T21:30:57.513Z,8.30
2024-02-29T21:35:51.745Z,8.30
2024-02-29T21:40:44.508Z,8.40
2024-02-29T21:45:37.281Z,8.50
2024-02-29T21:50:30.469Z,8.50
2024-02-29T21:55:23.322Z,8.50
2024-02-29T22:00:16.709Z,8.50
2024-02-29T22:05:14.960Z,8.50
2024-02-29T22:10:08.076Z,8.70
2024-02-29T22:15:00.771Z,8.70
2024-02-29T22:19:53.471Z,8.90
2024-02-29T22:24:47.045Z,9.00
2024-02-29T22:29:53.704Z,9.00
2024-02-29T22:34:59.696Z,9.10
2024-02-29T22:40:00.080Z,9.10
2024-02-29T22:45:32.759Z,9.00
2024-02-29T22:50:25.687Z,9.00
2024-02-29T22:55:18.640Z,8.90
2024-02-29T23:00:26.729Z,8.90
2024-02-29T23:05:19.494Z,9.00
2024-02-29T23:10:12.705Z,9.00
2024-02-29T23:15:05.728Z,9.00
2024-02-29T23:19:58.515Z,9.00
2024-02-29T23:24:51.248Z,9.00
2024-02-29T23:29:43.951Z,9.00
2024-02-29T23:34:36.707Z,9.00
2024-02-29T23:39:30.164Z,9.00
2024-02-29T23:44:23.421Z,8.90
2024-02-29T23:49:21.119Z,9.00
2024-02-29T23:54:13.341Z,9.00
2024-02-29T23:59:05.621Z,8.80
