createdAt,value
2024-03-17T00:00:13.054Z,0
2024-03-17T00:01:13.077Z,0
2024-03-17T00:02:13.071Z,0
2024-03-17T00:03:13.076Z,0
2024-03-17T00:04:13.087Z,0
2024-03-17T00:05:13.093Z,0
2024-03-17T00:06:13.092Z,0
2024-03-17T00:07:13.104Z,0
2024-03-17T00:08:13.116Z,0
2024-03-17T00:09:13.129Z,0
2024-03-17T00:10:13.137Z,0
2024-03-17T00:11:13.153Z,0
2024-03-17T00:12:13.172Z,0
2024-03-17T00:13:13.185Z,0
2024-03-17T00:14:13.191Z,0
2024-03-17T00:15:13.191Z,0
2024-03-17T00:16:13.195Z,0
2024-03-17T00:17:13.195Z,0
2024-03-17T00:18:13.198Z,0
2024-03-17T00:19:13.210Z,0
2024-03-17T00:20:13.235Z,0
2024-03-17T00:21:13.231Z,0
2024-03-17T00:22:13.243Z,0
2024-03-17T00:23:13.252Z,0
2024-03-17T00:24:13.267Z,0
2024-03-17T00:25:13.275Z,0
2024-03-17T00:26:13.278Z,0
2024-03-17T00:27:13.289Z,0
2024-03-17T00:28:13.299Z,0
2024-03-17T00:29:13.297Z,0
2024-03-17T00:30:13.304Z,0
2024-03-17T00:31:13.304Z,0
2024-03-17T00:32:13.318Z,0
2024-03-17T00:33:13.330Z,0
2024-03-17T00:34:13.341Z,0
2024-03-17T00:35:13.357Z,0
2024-03-17T00:36:13.378Z,0
2024-03-17T00:37:13.383Z,0
2024-03-17T00:38:13.402Z,0
2024-03-17T00:39:13.411Z,0
2024-03-17T00:40:13.429Z,0
2024-03-17T00:41:13.445Z,0
2024-03-17T00:42:13.471Z,0
2024-03-17T00:43:13.437Z,0
2024-03-17T00:44:13.435Z,0
2024-03-17T00:45:13.443Z,0
2024-03-17T00:46:13.470Z,0
2024-03-17T00:47:13.469Z,0
2024-03-17T00:48:13.491Z,0
2024-03-17T00:49:13.499Z,0
2024-03-17T00:50:13.515Z,0
2024-03-17T00:51:13.522Z,0
2024-03-17T00:52:13.606Z,0
2024-03-17T00:53:13.546Z,0
2024-03-17T00:54:13.546Z,0
2024-03-17T00:55:13.569Z,0
2024-03-17T00:56:13.554Z,0
2024-03-17T00:57:13.567Z,0
2024-03-17T00:58:13.571Z,0
2024-03-17T00:59:13.574Z,0
2024-03-17T01:00:13.590Z,0
2024-03-17T01:01:13.622Z,0
2024-03-17T01:02:13.610Z,0
2024-03-17T01:03:13.628Z,0
2024-03-17T01:04:13.630Z,0
2024-03-17T01:05:13.652Z,0
2024-03-17T01:06:13.644Z,0
2024-03-17T01:07:13.650Z,0
2024-03-17T01:08:13.655Z,0
2024-03-17T01:09:13.652Z,0
2024-03-17T01:10:13.658Z,0
2024-03-17T01:11:13.672Z,0
2024-03-17T01:12:13.679Z,0
2024-03-17T01:13:13.685Z,0
2024-03-17T01:14:13.700Z,0
2024-03-17T01:15:13.705Z,0
2024-03-17T01:16:13.712Z,0
2024-03-17T01:17:13.727Z,0
2024-03-17T01:18:13.734Z,0
2024-03-17T01:19:13.739Z,0
2024-03-17T01:20:13.741Z,0
2024-03-17T01:21:13.746Z,0
2024-03-17T01:22:13.764Z,0
2024-03-17T01:23:13.764Z,0
2024-03-17T01:24:13.777Z,0
2024-03-17T01:25:13.789Z,0
2024-03-17T01:26:15.906Z,0
2024-03-17T01:27:13.806Z,0
2024-03-17T01:28:13.814Z,0
2024-03-17T01:29:13.822Z,0
2024-03-17T01:30:13.840Z,0
2024-03-17T01:31:13.837Z,0
2024-03-17T01:32:13.854Z,0
2024-03-17T01:33:13.846Z,0
2024-03-17T01:34:13.850Z,0
2024-03-17T01:35:13.858Z,0
2024-03-17T01:36:13.874Z,0
2024-03-17T01:37:13.924Z,0
2024-03-17T01:38:13.897Z,0
2024-03-17T01:39:13.912Z,0
2024-03-17T01:40:13.930Z,0
2024-03-17T01:41:13.931Z,0
2024-03-17T01:42:14.001Z,0
2024-03-17T01:43:13.947Z,0
2024-03-17T01:44:13.958Z,0
2024-03-17T01:45:13.953Z,0
2024-03-17T01:46:13.966Z,0
2024-03-17T01:47:13.965Z,0
2024-03-17T01:48:13.974Z,0
2024-03-17T01:49:16.602Z,0
2024-03-17T01:50:14.006Z,0
2024-03-17T01:51:14.019Z,0
2024-03-17T01:52:14.045Z,0
2024-03-17T01:53:14.048Z,0
2024-03-17T01:54:14.050Z,0
2024-03-17T01:55:14.072Z,0
2024-03-17T01:56:14.062Z,0
2024-03-17T01:57:14.072Z,0
2024-03-17T01:58:14.084Z,0
2024-03-17T01:59:14.076Z,0
2024-03-17T02:00:14.077Z,0
2024-03-17T02:01:14.090Z,0
2024-03-17T02:02:14.160Z,0
2024-03-17T02:03:14.123Z,0
2024-03-17T02:04:14.128Z,0
2024-03-17T02:05:14.149Z,0
2024-03-17T02:06:14.145Z,0
2024-03-17T02:07:14.149Z,0
2024-03-17T02:08:14.165Z,0
2024-03-17T02:09:14.181Z,0
2024-03-17T02:10:14.196Z,0
2024-03-17T02:11:14.174Z,0
2024-03-17T02:12:14.204Z,0
2024-03-17T02:13:14.188Z,0
2024-03-17T02:14:14.213Z,0
2024-03-17T02:15:14.225Z,0
2024-03-17T02:16:14.224Z,0
2024-03-17T02:17:14.224Z,0
2024-03-17T02:18:14.230Z,0
2024-03-17T02:19:14.242Z,0
2024-03-17T02:20:14.253Z,0
2024-03-17T02:21:14.255Z,0
2024-03-17T02:22:14.260Z,0
2024-03-17T02:23:14.260Z,0
2024-03-17T02:24:14.268Z,0
2024-03-17T02:25:14.270Z,0
2024-03-17T02:26:14.280Z,0
2024-03-17T02:27:14.301Z,0
2024-03-17T02:28:14.316Z,0
2024-03-17T02:29:14.330Z,0
2024-03-17T02:30:14.329Z,0
2024-03-17T02:31:14.343Z,0
2024-03-17T02:32:14.429Z,0
2024-03-17T02:33:14.356Z,0
2024-03-17T02:34:14.366Z,0
2024-03-17T02:35:14.372Z,0
2024-03-17T02:36:14.377Z,0
2024-03-17T02:37:14.399Z,0
2024-03-17T02:38:14.398Z,0
2024-03-17T02:39:14.405Z,0
2024-03-17T02:40:14.418Z,0
2024-03-17T02:41:14.427Z,0
2024-03-17T02:42:14.513Z,0
2024-03-17T02:43:14.438Z,0
2024-03-17T02:44:14.451Z,0
2024-03-17T02:45:14.458Z,0
2024-03-17T02:46:14.462Z,0
2024-03-17T02:47:14.467Z,0
2024-03-17T02:48:14.477Z,0
2024-03-17T02:49:14.482Z,0
2024-03-17T02:50:14.490Z,0
2024-03-17T02:51:14.504Z,0
2024-03-17T02:52:14.554Z,0
2024-03-17T02:53:14.532Z,0
2024-03-17T02:55:14.556Z,0
2024-03-17T02:56:14.564Z,0
2024-03-17T02:57:14.571Z,0
2024-03-17T02:58:14.573Z,0
2024-03-17T02:59:14.579Z,0
2024-03-17T03:00:14.593Z,0
2024-03-17T03:01:14.588Z,0
2024-03-17T03:02:14.618Z,0
2024-03-17T03:03:14.600Z,0
2024-03-17T03:04:14.612Z,0
2024-03-17T03:05:14.636Z,0
2024-03-17T03:06:14.643Z,0
2024-03-17T03:07:14.646Z,0
2024-03-17T03:08:14.656Z,0
2024-03-17T03:09:14.664Z,0
2024-03-17T03:10:14.686Z,0
2024-03-17T03:11:14.685Z,0
2024-03-17T03:12:14.705Z,0
2024-03-17T03:13:14.697Z,0
2024-03-17T03:14:14.690Z,0
2024-03-17T03:15:14.699Z,0
2024-03-17T03:16:14.707Z,0
2024-03-17T03:17:14.716Z,0
2024-03-17T03:18:14.742Z,0
2024-03-17T03:19:14.750Z,0
2024-03-17T03:20:14.753Z,0
2024-03-17T03:21:14.761Z,0
2024-03-17T03:22:14.776Z,0
2024-03-17T03:23:14.772Z,0
2024-03-17T03:24:14.772Z,0
2024-03-17T03:25:14.781Z,0
2024-03-17T03:26:14.788Z,0
2024-03-17T03:27:14.790Z,0
2024-03-17T03:28:14.807Z,0
2024-03-17T03:29:14.819Z,0
2024-03-17T03:30:14.824Z,0
2024-03-17T03:31:14.831Z,0
2024-03-17T03:32:14.854Z,0
2024-03-17T03:33:14.867Z,0
2024-03-17T03:34:14.866Z,0
2024-03-17T03:35:14.870Z,0
2024-03-17T03:36:14.874Z,0
2024-03-17T03:37:14.880Z,0
2024-03-17T03:38:14.891Z,0
2024-03-17T03:39:14.888Z,0
2024-03-17T03:40:14.893Z,0
2024-03-17T03:41:14.907Z,0
2024-03-17T03:42:14.963Z,0
2024-03-17T03:43:14.930Z,0
2024-03-17T03:44:14.935Z,0
2024-03-17T03:45:14.955Z,0
2024-03-17T03:46:14.952Z,0
2024-03-17T03:47:14.978Z,0
2024-03-17T03:48:14.972Z,0
2024-03-17T03:49:14.974Z,0
2024-03-17T03:50:14.978Z,0
2024-03-17T03:51:14.993Z,0
2024-03-17T03:52:14.996Z,0
2024-03-17T03:53:15.002Z,0
2024-03-17T03:54:15.011Z,0
2024-03-17T03:55:15.026Z,0
2024-03-17T03:56:15.038Z,0
2024-03-17T03:57:15.048Z,0
2024-03-17T03:58:15.056Z,0
2024-03-17T03:59:15.066Z,0
2024-03-17T04:00:15.068Z,0
2024-03-17T04:01:15.083Z,0
2024-03-17T04:02:15.120Z,0
2024-03-17T04:03:15.093Z,0
2024-03-17T04:04:15.099Z,0
2024-03-17T04:05:15.099Z,0
2024-03-17T04:06:15.116Z,0
2024-03-17T04:07:15.128Z,0
2024-03-17T04:08:15.139Z,0
2024-03-17T04:09:15.146Z,0
2024-03-17T04:10:15.169Z,0
2024-03-17T04:11:15.170Z,0
2024-03-17T04:12:15.175Z,0
2024-03-17T04:13:15.183Z,0
2024-03-17T04:14:15.194Z,0
2024-03-17T04:15:15.204Z,0
2024-03-17T04:16:15.198Z,0
2024-03-17T04:17:15.207Z,0
2024-03-17T04:18:15.217Z,0
2024-03-17T04:19:15.220Z,0
2024-03-17T04:20:15.240Z,0
2024-03-17T04:21:15.245Z,0
2024-03-17T04:22:15.273Z,0
2024-03-17T04:23:15.270Z,0
2024-03-17T04:24:15.277Z,0
2024-03-17T04:25:15.285Z,0
2024-03-17T04:26:15.305Z,0
2024-03-17T04:27:15.320Z,0
2024-03-17T04:28:15.327Z,0
2024-03-17T04:29:15.304Z,0
2024-03-17T04:30:15.334Z,0
2024-03-17T04:31:15.325Z,0
2024-03-17T04:32:15.335Z,0
2024-03-17T04:33:15.350Z,0
2024-03-17T04:34:15.362Z,0
2024-03-17T04:35:15.370Z,0
2024-03-17T04:36:15.385Z,0
2024-03-17T04:37:15.407Z,0
2024-03-17T04:38:15.401Z,0
2024-03-17T04:39:15.409Z,0
2024-03-17T04:40:15.413Z,0
2024-03-17T04:41:15.410Z,0
2024-03-17T04:42:15.408Z,0
2024-03-17T04:43:15.422Z,0
2024-03-17T04:44:15.433Z,0
2024-03-17T04:45:15.450Z,0
2024-03-17T04:46:15.463Z,0
2024-03-17T04:47:15.467Z,0
2024-03-17T04:48:15.483Z,0
2024-03-17T04:49:15.491Z,0
2024-03-17T04:50:15.514Z,0
2024-03-17T04:51:15.491Z,0
2024-03-17T04:52:15.507Z,0
2024-03-17T04:53:15.506Z,0
2024-03-17T04:54:15.508Z,0
2024-03-17T04:55:15.529Z,0
2024-03-17T04:56:15.542Z,0
2024-03-17T04:57:15.564Z,0
2024-03-17T04:58:15.570Z,0
2024-03-17T04:59:15.581Z,0
2024-03-17T05:00:15.593Z,0
2024-03-17T05:01:15.599Z,0
2024-03-17T05:02:15.605Z,0
2024-03-17T05:03:15.618Z,0
2024-03-17T05:04:15.627Z,0
2024-03-17T05:05:15.644Z,0
2024-03-17T05:06:15.635Z,0
2024-03-17T05:07:15.630Z,0
2024-03-17T05:08:15.648Z,0
2024-03-17T05:09:15.666Z,0
2024-03-17T05:10:15.676Z,0
2024-03-17T05:11:15.671Z,0
2024-03-17T05:12:15.738Z,0
2024-03-17T05:13:15.694Z,0
2024-03-17T05:14:15.706Z,0
2024-03-17T05:15:15.715Z,0
2024-03-17T05:16:15.728Z,0
2024-03-17T05:17:15.723Z,0
2024-03-17T05:18:15.753Z,0
2024-03-17T05:19:15.738Z,0
2024-03-17T05:20:15.746Z,0
2024-03-17T05:21:15.738Z,0
2024-03-17T05:22:15.768Z,0
2024-03-17T05:23:15.769Z,0
2024-03-17T05:24:15.780Z,0
2024-03-17T05:25:15.793Z,0
2024-03-17T05:26:15.808Z,0
2024-03-17T05:27:15.813Z,0
2024-03-17T05:28:15.820Z,0
2024-03-17T05:29:15.847Z,0
2024-03-17T05:30:15.838Z,0
2024-03-17T05:31:15.846Z,0
2024-03-17T05:32:15.844Z,0
2024-03-17T05:33:15.848Z,0
2024-03-17T05:34:15.850Z,0
2024-03-17T05:35:15.867Z,0
2024-03-17T05:36:15.886Z,0
2024-03-17T05:37:15.937Z,0
2024-03-17T05:38:15.912Z,0
2024-03-17T05:39:15.925Z,0
2024-03-17T05:40:15.938Z,0
2024-03-17T05:41:15.946Z,0
2024-03-17T05:42:15.951Z,0
2024-03-17T05:43:15.958Z,0
2024-03-17T05:44:15.970Z,0
2024-03-17T05:45:15.979Z,0
2024-03-17T05:46:15.979Z,0
2024-03-17T05:47:15.984Z,0
2024-03-17T05:48:15.984Z,0
2024-03-17T05:49:15.994Z,0
2024-03-17T05:50:16.001Z,0
2024-03-17T05:51:16.002Z,0
2024-03-17T05:52:16.033Z,0
2024-03-17T05:53:16.028Z,0
2024-03-17T05:54:16.054Z,0
2024-03-17T05:55:16.055Z,0
2024-03-17T05:56:16.063Z,0
2024-03-17T05:57:16.065Z,0
2024-03-17T05:58:16.088Z,0
2024-03-17T05:59:16.084Z,0
2024-03-17T06:00:16.111Z,0
2024-03-17T06:01:16.079Z,0
2024-03-17T06:02:16.095Z,0
2024-03-17T06:03:16.119Z,0
2024-03-17T06:04:16.129Z,0
2024-03-17T06:05:16.140Z,0
2024-03-17T06:06:16.144Z,0
2024-03-17T06:07:16.161Z,0
2024-03-17T06:08:16.176Z,0
2024-03-17T06:09:16.173Z,0
2024-03-17T06:10:16.237Z,0
2024-03-17T06:11:16.191Z,0
2024-03-17T06:12:16.191Z,0
2024-03-17T06:13:16.192Z,0
2024-03-17T06:14:16.194Z,0
2024-03-17T06:15:16.207Z,0
2024-03-17T06:16:16.229Z,0
2024-03-17T06:17:16.246Z,0
2024-03-17T06:18:16.260Z,0
2024-03-17T06:19:16.262Z,0
2024-03-17T06:20:16.283Z,0
2024-03-17T06:21:16.299Z,0.857143
2024-03-17T06:22:16.307Z,0.857143
2024-03-17T06:23:18.963Z,0.857143
2024-03-17T06:24:16.306Z,0.857143
2024-03-17T06:25:16.311Z,0.857143
2024-03-17T06:26:16.314Z,0.857143
2024-03-17T06:27:16.334Z,1.71429
2024-03-17T06:28:16.338Z,1.71429
2024-03-17T06:29:16.347Z,0.857143
2024-03-17T06:30:16.356Z,0.857143
2024-03-17T06:31:16.402Z,0.857143
2024-03-17T06:32:16.382Z,0.857143
2024-03-17T06:33:16.390Z,0.857143
2024-03-17T06:34:16.416Z,0.857143
2024-03-17T06:35:16.403Z,0.857143
2024-03-17T06:36:16.413Z,0.857143
2024-03-17T06:37:16.434Z,0.857143
2024-03-17T06:38:16.429Z,0.857143
2024-03-17T06:39:16.429Z,0.857143
2024-03-17T06:40:16.477Z,0.857143
2024-03-17T06:41:16.444Z,0.857143
2024-03-17T06:42:16.460Z,1.71429
2024-03-17T06:43:16.478Z,1.71429
2024-03-17T06:44:16.479Z,2.5
2024-03-17T06:45:16.496Z,0.857143
2024-03-17T06:46:16.575Z,0.857143
2024-03-17T06:47:16.501Z,0
2024-03-17T06:48:16.516Z,0
2024-03-17T06:49:16.515Z,0
2024-03-17T06:50:16.558Z,0
2024-03-17T06:51:16.579Z,0
2024-03-17T06:52:16.657Z,0.857143
2024-03-17T06:53:16.572Z,0.857143
2024-03-17T06:54:16.588Z,0.857143
2024-03-17T06:55:16.638Z,0.857143
2024-03-17T06:56:16.591Z,1.71429
2024-03-17T06:57:16.612Z,0.857143
2024-03-17T06:58:16.612Z,0.857143
2024-03-17T06:59:16.620Z,1.71429
2024-03-17T07:00:16.627Z,0.857143
2024-03-17T07:01:16.637Z,0.857143
2024-03-17T07:02:16.636Z,0.857143
2024-03-17T07:03:16.644Z,1.71429
2024-03-17T07:04:16.678Z,1.71429
2024-03-17T07:05:16.657Z,1.71429
2024-03-17T07:06:16.656Z,1.71429
2024-03-17T07:07:16.688Z,1.71429
2024-03-17T07:08:16.692Z,1.71429
2024-03-17T07:09:16.699Z,2.5
2024-03-17T07:10:16.737Z,2.5
2024-03-17T07:11:16.715Z,2.5
2024-03-17T07:12:16.719Z,2.5
2024-03-17T07:13:16.829Z,3.35714
2024-03-17T07:14:16.740Z,5.85714
2024-03-17T07:15:16.756Z,5.85714
2024-03-17T07:16:16.791Z,5.85714
2024-03-17T07:17:16.761Z,17.5
2024-03-17T07:18:16.772Z,6.71429
2024-03-17T07:19:17.903Z,5
2024-03-17T07:20:16.787Z,6.71429
2024-03-17T07:21:16.793Z,7.5
2024-03-17T07:22:16.845Z,8.35714
2024-03-17T07:23:16.816Z,12.5
2024-03-17T07:24:16.828Z,10.8571
2024-03-17T07:25:16.899Z,14.2143
2024-03-17T07:26:16.841Z,10.8571
2024-03-17T07:27:16.859Z,6.71429
2024-03-17T07:28:16.891Z,15.8571
2024-03-17T07:29:16.866Z,9.21429
2024-03-17T07:30:16.871Z,30
2024-03-17T07:31:16.916Z,24.2143
2024-03-17T07:32:16.882Z,21.7143
2024-03-17T07:33:16.887Z,32.5
2024-03-17T07:34:16.920Z,10
2024-03-17T07:35:16.920Z,40
2024-03-17T07:36:16.919Z,40.8571
2024-03-17T07:37:16.991Z,15.8571
2024-03-17T07:38:16.944Z,42.5
2024-03-17T07:39:16.956Z,28.3571
2024-03-17T07:40:16.996Z,44.2143
2024-03-17T07:41:16.964Z,27.5
2024-03-17T07:42:16.975Z,12.5
2024-03-17T07:43:17.012Z,9.21429
2024-03-17T07:44:16.978Z,7.5
2024-03-17T07:45:16.981Z,30
2024-03-17T07:46:17.031Z,4.21429
2024-03-17T07:47:16.993Z,2.5
2024-03-17T07:48:17.010Z,3.35714
2024-03-17T07:49:17.039Z,7.5
2024-03-17T07:50:17.034Z,25.8571
2024-03-17T07:51:17.042Z,45.8571
2024-03-17T07:52:17.096Z,25
2024-03-17T07:53:17.064Z,9.21429
2024-03-17T07:54:17.069Z,14.2143
2024-03-17T07:55:17.139Z,40.8571
2024-03-17T07:56:17.075Z,4.21429
2024-03-17T07:57:17.077Z,7.5
2024-03-17T07:58:17.511Z,35
2024-03-17T07:59:17.091Z,30.8571
2024-03-17T08:00:17.095Z,5
2024-03-17T08:01:17.144Z,5.85714
2024-03-17T08:02:17.129Z,5
2024-03-17T08:03:17.144Z,8.35714
2024-03-17T08:04:17.187Z,9.21429
2024-03-17T08:05:17.158Z,10
2024-03-17T08:06:17.160Z,5.85714
2024-03-17T08:07:17.201Z,47.5
2024-03-17T08:08:17.176Z,21.7143
2024-03-17T08:09:17.177Z,9.21429
2024-03-17T08:10:17.197Z,45.8571
2024-03-17T08:11:17.197Z,45.8571
2024-03-17T08:12:17.193Z,18.3571
2024-03-17T08:13:17.248Z,45.8571
2024-03-17T08:14:17.217Z,45
2024-03-17T08:15:17.230Z,45
2024-03-17T08:16:17.259Z,45.8571
2024-03-17T08:17:17.245Z,45.8571
2024-03-17T08:18:17.249Z,5.85714
2024-03-17T08:19:17.308Z,45.8571
2024-03-17T08:20:17.271Z,46.7143
2024-03-17T08:21:17.286Z,7.5
2024-03-17T08:22:17.287Z,45.8571
2024-03-17T08:23:17.286Z,11.7143
2024-03-17T08:24:17.293Z,13.3571
2024-03-17T08:25:19.208Z,49.2143
2024-03-17T08:26:17.317Z,18.3571
2024-03-17T08:27:17.348Z,47.5
2024-03-17T08:28:17.380Z,49.2143
2024-03-17T08:29:17.349Z,10
2024-03-17T08:30:17.354Z,8.35714
2024-03-17T08:31:17.391Z,50.8571
2024-03-17T08:32:17.372Z,13.3571
2024-03-17T08:33:17.373Z,4.21429
2024-03-17T08:34:17.431Z,4.21429
2024-03-17T08:35:17.380Z,3.35714
2024-03-17T08:36:17.393Z,5
2024-03-17T08:37:17.390Z,5
2024-03-17T08:38:17.400Z,31.7143
2024-03-17T08:39:17.407Z,49.2143
2024-03-17T08:40:17.449Z,50
2024-03-17T08:41:17.423Z,38.3571
2024-03-17T08:42:17.435Z,49.2143
2024-03-17T08:43:17.470Z,50
2024-03-17T08:44:17.444Z,10
2024-03-17T08:45:17.453Z,50.8571
2024-03-17T08:46:17.458Z,50
2024-03-17T08:47:17.463Z,50.8571
2024-03-17T08:48:17.468Z,50.8571
2024-03-17T08:49:17.489Z,50.8571
2024-03-17T08:50:17.483Z,50.8571
2024-03-17T08:51:17.491Z,50.8571
2024-03-17T08:52:17.507Z,50.8571
2024-03-17T08:53:17.509Z,53.3571
2024-03-17T08:54:17.521Z,53.3571
2024-03-17T08:55:17.536Z,23.3571
2024-03-17T08:56:17.537Z,5.85714
2024-03-17T08:57:17.556Z,8.35714
2024-03-17T08:58:17.570Z,51.7143
2024-03-17T08:59:17.550Z,51.7143
2024-03-17T09:00:17.553Z,51.7143
2024-03-17T09:01:17.585Z,33.3571
2024-03-17T09:02:17.571Z,40.8571
2024-03-17T09:03:17.583Z,7.5
2024-03-17T09:04:17.612Z,39.2143
2024-03-17T09:05:17.604Z,6.71429
2024-03-17T09:06:17.613Z,53.3571
2024-03-17T09:07:17.644Z,53.3571
2024-03-17T09:08:17.623Z,53.3571
2024-03-17T09:09:17.628Z,53.3571
2024-03-17T09:10:17.672Z,53.3571
2024-03-17T09:11:17.645Z,55
2024-03-17T09:12:17.640Z,53.3571
2024-03-17T09:13:17.671Z,54.2143
2024-03-17T09:14:17.648Z,55
2024-03-17T09:15:17.656Z,23.3571
2024-03-17T09:16:17.671Z,55.8571
2024-03-17T09:17:17.693Z,55
2024-03-17T09:18:17.698Z,55
2024-03-17T09:19:17.721Z,20
2024-03-17T09:20:17.714Z,6.71429
2024-03-17T09:21:17.726Z,13.3571
2024-03-17T09:22:17.786Z,13.3571
2024-03-17T09:23:17.738Z,57.5
2024-03-17T09:24:18.403Z,30
2024-03-17T09:25:17.753Z,7.5
2024-03-17T09:26:17.750Z,28.3571
2024-03-17T09:27:17.744Z,11.7143
2024-03-17T09:28:17.782Z,20
2024-03-17T09:29:17.783Z,6.71429
2024-03-17T09:30:17.786Z,20.8571
2024-03-17T09:31:17.811Z,6.71429
2024-03-17T09:32:18.038Z,6.71429
2024-03-17T09:33:17.808Z,11.7143
2024-03-17T09:34:17.828Z,10
2024-03-17T09:35:17.836Z,13.3571
2024-03-17T09:36:17.839Z,48.3571
2024-03-17T09:37:17.844Z,8.35714
2024-03-17T09:38:17.852Z,5.85714
2024-03-17T09:39:17.854Z,6.71429
2024-03-17T09:40:17.887Z,21.7143
2024-03-17T09:41:17.862Z,11.7143
2024-03-17T09:42:17.872Z,58.3571
2024-03-17T09:43:17.898Z,55.8571
2024-03-17T09:44:17.900Z,54.2143
2024-03-17T09:45:17.906Z,56.7143
2024-03-17T09:46:17.932Z,54.2143
2024-03-17T09:47:17.933Z,11.7143
2024-03-17T09:48:17.929Z,5
2024-03-17T09:49:17.943Z,4.21429
2024-03-17T09:50:17.954Z,4.21429
2024-03-17T09:51:17.951Z,12.5
2024-03-17T09:52:17.968Z,4.21429
2024-03-17T09:53:17.958Z,5.85714
2024-03-17T09:54:17.968Z,5
2024-03-17T09:55:18.016Z,4.21429
2024-03-17T09:56:18.004Z,4.21429
2024-03-17T09:57:18.006Z,33.3571
2024-03-17T09:58:18.077Z,26.7143
2024-03-17T09:59:18.031Z,30
2024-03-17T10:00:18.042Z,58.3571
2024-03-17T10:01:18.055Z,55.8571
2024-03-17T10:02:18.050Z,55
2024-03-17T10:03:18.055Z,10.8571
2024-03-17T10:04:19.906Z,12.5
2024-03-17T10:05:18.068Z,40.8571
2024-03-17T10:06:18.086Z,57.5
2024-03-17T10:07:18.092Z,27.5
2024-03-17T10:08:18.085Z,5
2024-03-17T10:09:18.105Z,15.8571
2024-03-17T10:10:18.104Z,5.85714
2024-03-17T10:11:18.107Z,35
2024-03-17T10:12:18.113Z,26.7143
2024-03-17T10:13:18.128Z,17.5
2024-03-17T10:14:18.141Z,12.5
2024-03-17T10:15:21.182Z,7.5
2024-03-17T10:16:18.144Z,10
2024-03-17T10:17:18.146Z,7.5
2024-03-17T10:18:18.155Z,5.85714
2024-03-17T10:19:18.422Z,6.71429
2024-03-17T10:20:18.177Z,8.35714
2024-03-17T10:21:18.179Z,6.71429
2024-03-17T10:22:18.200Z,5.85714
2024-03-17T10:23:18.206Z,7.5
2024-03-17T10:24:18.213Z,6.71429
2024-03-17T10:25:18.222Z,7.5
2024-03-17T10:26:18.225Z,5
2024-03-17T10:27:18.239Z,5
2024-03-17T10:28:18.292Z,7.5
2024-03-17T10:29:18.251Z,5.85714
2024-03-17T10:30:18.261Z,5
2024-03-17T10:31:18.273Z,5.85714
2024-03-17T10:32:18.287Z,9.21429
2024-03-17T10:33:18.282Z,8.35714
2024-03-17T10:34:23.696Z,6.71429
2024-03-17T10:35:18.299Z,5.85714
2024-03-17T10:36:18.303Z,5.85714
2024-03-17T10:37:20.071Z,5
2024-03-17T10:38:18.321Z,5.85714
2024-03-17T10:39:18.317Z,8.35714
2024-03-17T10:40:18.388Z,10
2024-03-17T10:41:18.331Z,9.21429
2024-03-17T10:42:18.338Z,7.5
2024-03-17T10:43:18.352Z,9.21429
2024-03-17T10:44:18.363Z,9.21429
2024-03-17T10:45:18.368Z,7.5
2024-03-17T10:46:18.371Z,5.85714
2024-03-17T10:47:18.382Z,5
2024-03-17T10:48:18.390Z,7.5
2024-03-17T10:49:18.400Z,7.5
2024-03-17T10:50:18.410Z,6.71429
2024-03-17T10:51:18.404Z,6.71429
2024-03-17T10:52:18.415Z,6.71429
2024-03-17T10:53:18.414Z,5
2024-03-17T10:54:18.414Z,5
2024-03-17T10:55:18.509Z,8.35714
2024-03-17T10:56:18.438Z,7.5
2024-03-17T10:57:18.440Z,7.5
2024-03-17T10:58:18.456Z,5.85714
2024-03-17T10:59:18.461Z,5
2024-03-17T11:00:18.477Z,7.5
2024-03-17T11:01:18.478Z,7.5
2024-03-17T11:02:18.477Z,7.5
2024-03-17T11:03:18.482Z,5.85714
2024-03-17T11:04:18.513Z,5
2024-03-17T11:05:18.485Z,7.5
2024-03-17T11:06:18.495Z,8.35714
2024-03-17T11:07:20.662Z,7.5
2024-03-17T11:08:31.408Z,5.85714
2024-03-17T11:09:18.520Z,5.85714
2024-03-17T11:10:18.558Z,5.85714
2024-03-17T11:11:18.526Z,5.85714
2024-03-17T11:12:18.540Z,5
2024-03-17T11:13:18.548Z,4.21429
2024-03-17T11:14:18.561Z,4.21429
2024-03-17T11:15:18.562Z,3.35714
2024-03-17T11:16:18.575Z,4.21429
2024-03-17T11:17:18.588Z,3.35714
2024-03-17T11:18:18.586Z,3.35714
2024-03-17T11:19:18.595Z,3.35714
2024-03-17T11:20:18.595Z,2.5
2024-03-17T11:21:18.604Z,3.35714
2024-03-17T11:22:18.631Z,3.35714
2024-03-17T11:23:18.623Z,6.71429
2024-03-17T11:24:18.638Z,7.5
2024-03-17T11:25:20.978Z,6.71429
2024-03-17T11:26:18.643Z,5
2024-03-17T11:27:18.662Z,5
2024-03-17T11:28:18.683Z,4.21429
2024-03-17T11:29:18.665Z,4.21429
2024-03-17T11:30:18.661Z,4.21429
2024-03-17T11:31:18.694Z,4.21429
2024-03-17T11:32:18.665Z,4.21429
2024-03-17T11:33:18.683Z,3.35714
2024-03-17T11:34:18.696Z,4.21429
2024-03-17T11:35:18.697Z,4.21429
2024-03-17T11:36:18.709Z,4.21429
2024-03-17T11:37:18.719Z,4.21429
2024-03-17T11:38:18.718Z,4.21429
2024-03-17T11:39:18.739Z,4.21429
2024-03-17T11:40:18.791Z,4.21429
2024-03-17T11:41:18.747Z,4.21429
2024-03-17T11:42:18.749Z,5.85714
2024-03-17T11:43:18.765Z,5.85714
2024-03-17T11:44:18.751Z,5.85714
2024-03-17T11:45:18.767Z,5.85714
2024-03-17T11:46:18.806Z,5.85714
2024-03-17T11:47:18.790Z,5.85714
2024-03-17T11:48:18.796Z,5
2024-03-17T11:49:18.800Z,6.71429
2024-03-17T11:50:18.831Z,4.21429
2024-03-17T11:51:18.855Z,4.21429
2024-03-17T11:52:18.845Z,4.21429
2024-03-17T11:53:18.885Z,4.21429
2024-03-17T11:54:18.829Z,4.21429
2024-03-17T11:55:18.871Z,4.21429
2024-03-17T11:56:18.870Z,3.35714
2024-03-17T11:57:18.838Z,3.35714
2024-03-17T11:58:18.860Z,3.35714
2024-03-17T11:59:18.896Z,3.35714
2024-03-17T12:00:18.882Z,3.35714
2024-03-17T12:01:18.895Z,3.35714
2024-03-17T12:02:18.909Z,3.35714
2024-03-17T12:03:18.941Z,4.21429
2024-03-17T12:04:18.954Z,3.35714
2024-03-17T12:05:18.924Z,3.35714
2024-03-17T12:06:18.926Z,3.35714
2024-03-17T12:07:18.935Z,3.35714
2024-03-17T12:08:18.939Z,4.21429
2024-03-17T12:09:18.936Z,5.85714
2024-03-17T12:10:18.950Z,4.21429
2024-03-17T12:11:18.964Z,3.35714
2024-03-17T12:12:18.971Z,3.35714
2024-03-17T12:13:18.977Z,3.35714
2024-03-17T12:14:18.996Z,3.35714
2024-03-17T12:15:19.036Z,3.35714
2024-03-17T12:16:19.009Z,4.21429
2024-03-17T12:17:19.006Z,3.35714
2024-03-17T12:18:19.016Z,3.35714
2024-03-17T12:19:19.025Z,3.35714
2024-03-17T12:20:19.026Z,3.35714
2024-03-17T12:21:19.034Z,4.21429
2024-03-17T12:22:19.036Z,5
2024-03-17T12:23:19.050Z,5
2024-03-17T12:24:19.048Z,5
2024-03-17T12:25:19.052Z,4.21429
2024-03-17T12:26:19.073Z,4.21429
2024-03-17T12:27:19.083Z,3.35714
2024-03-17T12:28:19.088Z,2.5
2024-03-17T12:29:19.105Z,2.5
2024-03-17T12:30:19.117Z,2.5
2024-03-17T12:31:19.112Z,2.5
2024-03-17T12:32:19.120Z,2.5
2024-03-17T12:33:19.123Z,2.5
2024-03-17T12:34:19.133Z,2.5
2024-03-17T12:35:19.141Z,2.5
2024-03-17T12:36:19.145Z,4.21429
2024-03-17T12:37:19.149Z,2.5
2024-03-17T12:38:19.162Z,3.35714
2024-03-17T12:39:19.177Z,3.35714
2024-03-17T12:40:19.182Z,3.35714
2024-03-17T12:41:19.195Z,5
2024-03-17T12:42:19.204Z,3.35714
2024-03-17T12:43:19.214Z,2.5
2024-03-17T12:44:19.230Z,1.71429
2024-03-17T12:45:19.241Z,1.71429
2024-03-17T12:46:19.241Z,1.71429
2024-03-17T12:47:19.242Z,3.35714
2024-03-17T12:48:19.246Z,1.71429
2024-03-17T12:49:19.252Z,2.5
2024-03-17T12:50:19.257Z,1.71429
2024-03-17T12:51:19.266Z,1.71429
2024-03-17T12:52:19.286Z,1.71429
2024-03-17T12:53:19.294Z,1.71429
2024-03-17T12:54:19.303Z,1.71429
2024-03-17T12:55:19.308Z,1.71429
2024-03-17T12:56:19.323Z,1.71429
2024-03-17T12:57:19.329Z,1.71429
2024-03-17T12:58:19.335Z,3.35714
2024-03-17T12:59:19.341Z,2.5
2024-03-17T13:00:19.348Z,1.71429
2024-03-17T13:01:19.347Z,2.5
2024-03-17T13:02:19.347Z,1.71429
2024-03-17T13:03:19.360Z,1.71429
2024-03-17T13:04:19.369Z,1.71429
2024-03-17T13:05:19.374Z,1.71429
2024-03-17T13:06:19.390Z,1.71429
2024-03-17T13:07:21.122Z,2.5
2024-03-17T13:08:19.400Z,2.5
2024-03-17T13:09:19.409Z,2.5
2024-03-17T13:10:19.419Z,1.71429
2024-03-17T13:11:19.422Z,2.5
2024-03-17T13:12:19.431Z,2.5
2024-03-17T13:13:19.440Z,2.5
2024-03-17T13:14:19.442Z,2.5
2024-03-17T13:15:19.445Z,2.5
2024-03-17T13:16:19.459Z,1.71429
2024-03-17T13:17:19.458Z,1.71429
2024-03-17T13:18:19.468Z,1.71429
2024-03-17T13:19:21.633Z,1.71429
2024-03-17T13:20:19.486Z,1.71429
2024-03-17T13:21:19.498Z,1.71429
2024-03-17T13:22:19.510Z,1.71429
2024-03-17T13:23:19.516Z,1.71429
2024-03-17T13:24:19.540Z,1.71429
2024-03-17T13:25:19.526Z,1.71429
2024-03-17T13:26:19.530Z,1.71429
2024-03-17T13:27:19.535Z,1.71429
2024-03-17T13:28:19.533Z,1.71429
2024-03-17T13:29:19.549Z,1.71429
2024-03-17T13:30:19.571Z,1.71429
2024-03-17T13:31:19.569Z,1.71429
2024-03-17T13:32:19.569Z,1.71429