createdAt,value
2023-10-20T00:01:00.830Z,15.43
2023-10-20T00:04:08.535Z,15.45
2023-10-20T00:07:18.382Z,15.48
2023-10-20T00:10:25.272Z,15.52
2023-10-20T00:13:32.537Z,15.55
2023-10-20T00:16:42.177Z,15.57
2023-10-20T00:19:49.258Z,15.59
2023-10-20T00:22:55.604Z,15.62
2023-10-20T00:26:03.495Z,15.65
2023-10-20T00:29:10.997Z,15.66
2023-10-20T00:32:21.108Z,15.69
2023-10-20T00:35:27.190Z,15.66
2023-10-20T00:38:35.630Z,15.73
2023-10-20T00:41:42.862Z,15.77
2023-10-20T00:44:50.300Z,15.80
2023-10-20T00:48:00.647Z,15.82
2023-10-20T00:51:11.837Z,15.86
2023-10-20T00:54:22.147Z,15.87
2023-10-20T00:57:31.136Z,15.86
2023-10-20T01:00:37.367Z,15.87
2023-10-20T01:03:48.009Z,15.89
2023-10-20T01:06:55.095Z,15.88
2023-10-20T01:10:09.985Z,15.91
2023-10-20T01:13:16.533Z,15.91
2023-10-20T01:16:23.465Z,15.85
2023-10-20T01:19:33.294Z,15.78
2023-10-20T01:22:41.054Z,15.78
2023-10-20T01:25:49.796Z,15.79
2023-10-20T01:28:56.586Z,15.81
2023-10-20T01:32:04.300Z,15.83
2023-10-20T01:35:12.596Z,15.87
2023-10-20T01:38:19.250Z,15.90
2023-10-20T01:41:28.983Z,15.91
2023-10-20T01:44:35.405Z,15.90
2023-10-20T01:47:42.711Z,15.93
2023-10-20T01:50:49.786Z,15.91
2023-10-20T01:54:00.021Z,15.90
2023-10-20T01:57:13.360Z,15.86
2023-10-20T02:00:20.521Z,15.85
2023-10-20T02:03:27.697Z,15.84
2023-10-20T02:06:35.183Z,15.80
2023-10-20T02:09:42.470Z,15.78
2023-10-20T02:12:51.512Z,15.75
2023-10-20T02:15:59.098Z,15.70
2023-10-20T02:19:09.502Z,15.69
2023-10-20T02:22:17.137Z,15.72
2023-10-20T02:25:24.125Z,15.75
2023-10-20T02:28:33.618Z,15.74
2023-10-20T02:31:40.373Z,15.73
2023-10-20T02:34:47.422Z,15.72
2023-10-20T02:37:53.872Z,15.66
2023-10-20T02:41:01.214Z,15.63
2023-10-20T02:44:11.866Z,15.65
2023-10-20T02:47:19.088Z,15.64
2023-10-20T02:50:25.314Z,15.66
2023-10-20T02:53:32.162Z,15.68
2023-10-20T02:56:38.995Z,15.71
2023-10-20T02:59:49.295Z,15.77
2023-10-20T03:02:55.901Z,15.82
2023-10-20T03:06:06.348Z,15.84
2023-10-20T03:09:15.020Z,15.87
2023-10-20T03:12:22.189Z,15.90
2023-10-20T03:15:30.918Z,15.94
2023-10-20T03:18:38.004Z,15.99
2023-10-20T03:21:44.141Z,16.01
2023-10-20T03:24:51.640Z,16.03
2023-10-20T03:27:59.793Z,16.03
2023-10-20T03:31:12.128Z,16.04
2023-10-20T03:34:18.521Z,16.08
2023-10-20T03:37:25.557Z,16.08
2023-10-20T03:40:38.078Z,16.07
2023-10-20T03:43:45.972Z,16.09
2023-10-20T03:46:58.416Z,16.10
2023-10-20T03:50:12.844Z,16.13
2023-10-20T03:53:24.037Z,16.17
2023-10-20T03:56:31.206Z,16.20
2023-10-20T03:59:40.829Z,16.20
2023-10-20T04:02:53.731Z,16.19
2023-10-20T04:06:00.162Z,16.23
2023-10-20T04:09:11.859Z,16.26
2023-10-20T04:12:18.098Z,16.26
2023-10-20T04:15:27.678Z,16.29
2023-10-20T04:18:36.371Z,16.34
2023-10-20T04:21:47.512Z,16.34
2023-10-20T04:24:55.173Z,16.36
2023-10-20T04:28:13.159Z,16.37
2023-10-20T04:31:39.284Z,16.40
2023-10-20T04:35:04.554Z,16.43
2023-10-20T04:38:29.175Z,16.51
2023-10-20T04:41:49.796Z,16.55
2023-10-20T04:45:22.402Z,16.55
2023-10-20T04:48:41.667Z,16.58
2023-10-20T04:52:03.606Z,16.55
2023-10-20T04:55:29.615Z,16.52
2023-10-20T04:58:45.416Z,16.55
2023-10-20T05:01:59.514Z,16.55
2023-10-20T05:05:17.462Z,16.55
2023-10-20T05:08:27.199Z,16.51
2023-10-20T05:11:33.469Z,16.60
2023-10-20T05:14:40.458Z,16.65
2023-10-20T05:17:47.891Z,16.58
2023-10-20T05:20:56.620Z,16.69
2023-10-20T05:24:08.354Z,16.73
2023-10-20T05:27:16.830Z,16.74
2023-10-20T05:30:24.617Z,16.77
2023-10-20T05:33:33.576Z,16.78
2023-10-20T05:36:39.615Z,16.77
2023-10-20T05:39:49.555Z,16.82
2023-10-20T05:42:55.839Z,16.85
2023-10-20T05:46:03.991Z,16.90
2023-10-20T05:49:10.383Z,16.91
2023-10-20T05:52:17.656Z,16.94
2023-10-20T05:55:28.411Z,16.98
2023-10-20T05:58:38.700Z,17.03
2023-10-20T06:01:44.932Z,17.10
2023-10-20T06:04:55.792Z,17.16
2023-10-20T06:08:03.473Z,17.17
2023-10-20T06:11:13.444Z,17.20
2023-10-20T06:14:19.686Z,17.22
2023-10-20T06:17:28.394Z,17.25
2023-10-20T06:20:34.651Z,17.27
2023-10-20T06:23:41.979Z,17.32
2023-10-20T06:26:51.015Z,17.40
2023-10-20T06:30:07.483Z,17.48
2023-10-20T06:33:21.086Z,17.57
2023-10-20T06:36:28.658Z,17.65
2023-10-20T06:39:36.612Z,17.73
2023-10-20T06:42:46.621Z,17.81
2023-10-20T06:46:00.770Z,17.94
2023-10-20T06:49:09.268Z,18.05
2023-10-20T06:52:18.619Z,18.14
2023-10-20T06:55:50.933Z,18.24
2023-10-20T06:58:54.905Z,18.35
2023-10-20T07:02:03.932Z,18.38
2023-10-20T07:05:10.679Z,18.44
2023-10-20T07:08:19.266Z,18.45
2023-10-20T07:11:25.848Z,18.45
2023-10-20T07:14:35.875Z,18.50
2023-10-20T07:17:42.689Z,18.55
2023-10-20T07:20:49.553Z,18.55
2023-10-20T07:23:56.794Z,18.58
2023-10-20T07:27:03.741Z,18.60
2023-10-20T07:30:14.897Z,18.65
2023-10-20T07:33:23.516Z,18.70
2023-10-20T07:36:29.809Z,18.75
2023-10-20T07:39:38.832Z,18.65
2023-10-20T07:42:47.835Z,18.84
2023-10-20T07:45:57.704Z,18.87
2023-10-20T07:49:04.635Z,18.85
2023-10-20T07:52:11.988Z,18.91
2023-10-20T07:55:19.327Z,18.90
2023-10-20T07:58:26.741Z,18.84
2023-10-20T08:01:35.597Z,18.94
2023-10-20T08:04:45.685Z,18.92
2023-10-20T08:07:51.830Z,18.94
2023-10-20T08:10:59.230Z,18.96
2023-10-20T08:14:10.925Z,18.99
2023-10-20T08:17:20.377Z,19.01
2023-10-20T08:20:26.876Z,19.00
2023-10-20T08:23:34.103Z,19.09
2023-10-20T08:26:40.973Z,19.13
2023-10-20T08:29:50.066Z,19.19
2023-10-20T08:33:00.920Z,19.20
2023-10-20T08:36:17.051Z,19.21
2023-10-20T08:39:26.089Z,19.23
2023-10-20T08:42:33.660Z,19.19
2023-10-20T08:45:40.641Z,19.18
2023-10-20T08:48:53.329Z,19.20
2023-10-20T08:52:03.393Z,19.28
2023-10-20T08:55:11.444Z,19.34
2023-10-20T08:58:19.063Z,19.40
2023-10-20T09:01:26.303Z,19.48
2023-10-20T09:04:35.784Z,19.61
2023-10-20T09:07:43.165Z,19.68
2023-10-20T09:10:50.089Z,19.80
2023-10-20T09:13:56.954Z,19.92
2023-10-20T09:17:04.344Z,20.02
2023-10-20T09:20:16.534Z,20.15
2023-10-20T09:23:23.296Z,20.25
2023-10-20T09:26:34.724Z,20.41
2023-10-20T09:29:43.123Z,20.61
2023-10-20T09:32:50.341Z,20.79
2023-10-20T09:36:03.573Z,21.00
2023-10-20T09:39:13.870Z,21.20
2023-10-20T09:45:47.963Z,21.47
2023-10-20T09:48:59.471Z,21.67
2023-10-20T09:52:12.252Z,21.85
2023-10-20T09:55:21.057Z,21.96
2023-10-20T09:58:31.797Z,22.04
2023-10-20T10:01:40.348Z,22.10
2023-10-20T10:04:48.820Z,22.16
2023-10-20T10:08:11.757Z,22.19
2023-10-20T10:11:24.814Z,22.42
2023-10-20T10:14:31.511Z,22.54
2023-10-20T10:17:50.399Z,22.56
2023-10-20T10:20:56.650Z,22.81
2023-10-20T10:24:25.050Z,22.81
2023-10-20T10:27:34.393Z,22.91
2023-10-20T10:30:43.656Z,22.87
2023-10-20T10:33:50.170Z,22.93
2023-10-20T10:36:59.393Z,22.96
2023-10-20T10:40:20.426Z,22.93
2023-10-20T10:43:29.481Z,22.95
2023-10-20T10:46:39.754Z,22.98
2023-10-20T10:49:53.601Z,23.03
2023-10-20T10:53:00.347Z,23.07
2023-10-20T10:56:13.685Z,23.15
2023-10-20T10:59:21.099Z,23.19
2023-10-20T11:02:29.074Z,23.20
2023-10-20T11:05:37.880Z,23.19
2023-10-20T11:08:48.260Z,23.24
2023-10-20T11:11:58.127Z,23.29
2023-10-20T11:15:06.844Z,23.30
2023-10-20T11:18:15.918Z,23.28
2023-10-20T11:21:22.011Z,23.26
2023-10-20T11:24:33.060Z,23.24
2023-10-20T11:27:48.733Z,23.25
2023-10-20T11:30:56.189Z,23.24
2023-10-20T11:34:03.938Z,23.20
2023-10-20T11:37:13.249Z,23.18
2023-10-20T11:40:20.124Z,23.16
2023-10-20T11:43:29.610Z,23.14
2023-10-20T11:46:35.782Z,23.07
2023-10-20T11:49:42.819Z,23.00
2023-10-20T11:52:49.549Z,22.96
2023-10-20T11:55:56.847Z,22.93
2023-10-20T11:59:06.750Z,22.88
2023-10-20T12:02:13.981Z,22.81
2023-10-20T12:05:20.482Z,22.76
2023-10-20T12:08:28.267Z,22.75
2023-10-20T12:11:34.648Z,22.72
2023-10-20T12:14:46.599Z,22.75
2023-10-20T12:17:52.914Z,22.76
2023-10-20T12:21:00.008Z,22.80
2023-10-20T12:24:11.470Z,22.83
2023-10-20T12:27:18.956Z,22.88
2023-10-20T12:30:28.016Z,22.92
2023-10-20T12:33:35.445Z,22.95
2023-10-20T12:36:42.842Z,23.01
2023-10-20T12:39:50.821Z,23.03
2023-10-20T12:42:58.932Z,22.99
2023-10-20T12:46:13.087Z,22.99
2023-10-20T12:49:20.327Z,23.01
2023-10-20T12:52:29.629Z,23.01
2023-10-20T12:55:36.260Z,22.99
2023-10-20T12:58:43.174Z,23.00
2023-10-20T13:01:52.244Z,23.04
2023-10-20T13:04:59.259Z,23.10
2023-10-20T13:08:07.961Z,23.17
2023-10-20T13:11:15.026Z,23.28
2023-10-20T13:14:21.665Z,23.35
2023-10-20T13:17:32.321Z,23.42
2023-10-20T13:20:40.275Z,23.45
2023-10-20T13:23:47.801Z,23.45
2023-10-20T13:26:54.372Z,23.47
2023-10-20T13:30:03.681Z,23.47
2023-10-20T13:33:14.013Z,23.46
2023-10-20T13:36:21.193Z,23.41
2023-10-20T13:42:37.557Z,23.38
2023-10-20T13:45:44.751Z,23.38
2023-10-20T13:48:54.563Z,23.38
2023-10-20T13:52:03.442Z,23.39
2023-10-20T13:55:13.954Z,23.38
2023-10-20T13:58:20.707Z,23.37
2023-10-20T14:01:28.278Z,23.38
2023-10-20T14:04:37.956Z,23.39
2023-10-20T14:07:45.345Z,23.40
2023-10-20T14:10:53.355Z,23.41
2023-10-20T14:14:00.924Z,23.42
2023-10-20T14:17:11.183Z,23.43
2023-10-20T14:20:22.679Z,23.39
2023-10-20T14:23:33.285Z,23.37
2023-10-20T14:26:40.849Z,23.36
2023-10-20T14:29:52.402Z,23.33
2023-10-20T14:32:59.753Z,23.30
2023-10-20T14:36:18.600Z,23.29
2023-10-20T14:39:27.981Z,23.30
2023-10-20T14:42:34.335Z,23.31
2023-10-20T14:45:41.508Z,23.30
2023-10-20T14:48:48.160Z,23.30
2023-10-20T14:51:58.906Z,23.28
2023-10-20T14:55:06.499Z,23.25
2023-10-20T14:58:14.311Z,23.22
2023-10-20T15:01:20.818Z,23.16
2023-10-20T15:04:30.883Z,23.10
2023-10-20T15:07:41.763Z,23.02
2023-10-20T15:10:49.890Z,22.98
2023-10-20T15:13:56.325Z,22.94
2023-10-20T15:17:03.842Z,22.89
2023-10-20T15:20:13.303Z,22.84
2023-10-20T15:23:23.733Z,22.78
2023-10-20T15:26:30.472Z,22.72
2023-10-20T15:29:38.209Z,22.64
2023-10-20T15:32:46.631Z,22.55
2023-10-20T15:35:55.070Z,22.49
2023-10-20T15:39:04.380Z,22.41
2023-10-20T15:42:11.640Z,22.35
2023-10-20T15:45:19.854Z,22.27
2023-10-20T15:48:27.720Z,22.23
2023-10-20T15:51:34.480Z,22.21
2023-10-20T15:54:44.135Z,22.14
2023-10-20T15:57:50.161Z,22.15
2023-10-20T16:01:05.575Z,22.11
2023-10-20T16:04:12.348Z,22.07
2023-10-20T16:07:19.616Z,22.00
2023-10-20T16:10:29.487Z,21.98
2023-10-20T16:13:37.081Z,21.94
2023-10-20T16:16:43.934Z,21.89
2023-10-20T16:19:51.281Z,21.85
2023-10-20T16:22:59.522Z,21.77
2023-10-20T16:26:10.244Z,21.71
2023-10-20T16:29:16.936Z,21.67
2023-10-20T16:32:26.972Z,21.62
2023-10-20T16:35:34.191Z,21.58
2023-10-20T16:38:42.908Z,21.56
2023-10-20T16:41:52.730Z,21.53
2023-10-20T16:45:00.413Z,21.50
2023-10-20T16:48:11.335Z,21.47
2023-10-20T16:51:20.928Z,21.45
2023-10-20T16:54:28.164Z,21.44
2023-10-20T16:57:38.022Z,21.41
2023-10-20T17:00:44.277Z,21.38
2023-10-20T17:03:51.360Z,21.35
2023-10-20T17:06:57.867Z,21.31
2023-10-20T17:10:07.076Z,21.27
2023-10-20T17:13:16.159Z,21.25
2023-10-20T17:16:23.509Z,21.23
2023-10-20T17:19:29.833Z,21.21
2023-10-20T17:22:37.253Z,21.22
2023-10-20T17:25:49.677Z,21.21
2023-10-20T17:28:59.478Z,21.25
2023-10-20T17:32:08.082Z,21.25
2023-10-20T17:35:15.603Z,21.26
2023-10-20T17:38:24.814Z,21.27
2023-10-20T17:41:34.733Z,21.27
2023-10-20T17:44:44.387Z,21.28
2023-10-20T17:47:51.684Z,21.27
2023-10-20T17:50:59.346Z,21.27
2023-10-20T17:54:08.504Z,21.26
2023-10-20T17:57:14.981Z,21.28
2023-10-20T18:00:25.194Z,21.28
2023-10-20T18:03:31.868Z,21.24
2023-10-20T18:06:39.300Z,21.22
2023-10-20T18:09:45.814Z,21.21
2023-10-20T18:12:53.047Z,21.23
2023-10-20T18:16:03.940Z,21.27
2023-10-20T18:19:11.519Z,21.28
2023-10-20T18:22:18.580Z,21.28
2023-10-20T18:25:25.887Z,21.31
2023-10-20T18:28:33.200Z,21.32
2023-10-20T18:31:43.036Z,21.33
2023-10-20T18:34:49.461Z,21.31
2023-10-20T18:37:56.767Z,21.31
2023-10-20T18:41:04.468Z,21.28
2023-10-20T18:44:12.016Z,21.24
2023-10-20T18:47:21.256Z,21.22
2023-10-20T18:50:28.719Z,21.22
2023-10-20T18:53:39.711Z,21.22
2023-10-20T18:56:47.088Z,21.23
2023-10-20T18:59:53.699Z,21.22
2023-10-20T19:03:08.292Z,21.23
2023-10-20T19:06:18.659Z,21.20
2023-10-20T19:09:26.290Z,21.19
2023-10-20T19:12:32.989Z,21.14
2023-10-20T19:15:40.412Z,21.08
2023-10-20T19:18:49.457Z,21.04
2023-10-20T19:21:56.827Z,21.02
2023-10-20T19:25:03.984Z,21.00
2023-10-20T19:28:12.456Z,20.96
2023-10-20T19:31:19.021Z,20.94
2023-10-20T19:34:29.197Z,20.92
2023-10-20T19:37:38.007Z,20.91
2023-10-20T19:40:45.503Z,20.88
2023-10-20T19:43:53.732Z,20.88
2023-10-20T19:47:01.174Z,20.87
2023-10-20T19:50:13.247Z,20.81
2023-10-20T19:53:20.662Z,20.74
2023-10-20T19:56:27.534Z,20.74
2023-10-20T19:59:40.000Z,20.73
2023-10-20T20:02:47.133Z,20.78
2023-10-20T20:05:59.042Z,20.79
2023-10-20T20:09:07.607Z,20.81
2023-10-20T20:12:15.342Z,20.83
2023-10-20T20:15:24.747Z,20.84
2023-10-20T20:18:32.605Z,20.87
2023-10-20T20:21:41.722Z,20.91
2023-10-20T20:24:49.420Z,20.96
2023-10-20T20:27:56.042Z,21.02
2023-10-20T20:31:03.872Z,21.08
2023-10-20T20:34:11.027Z,21.12
2023-10-20T20:37:21.839Z,21.12
2023-10-20T20:40:29.312Z,21.16
2023-10-20T20:43:36.828Z,21.17
2023-10-20T20:46:43.329Z,21.09
2023-10-20T20:49:53.203Z,21.09
2023-10-20T20:53:04.250Z,21.07
2023-10-20T20:56:13.413Z,21.06
2023-10-20T20:59:19.987Z,21.04
2023-10-20T21:02:27.388Z,21.03
2023-10-20T21:05:34.973Z,21.03
2023-10-20T21:08:48.040Z,21.01
2023-10-20T21:11:56.689Z,21.05
2023-10-20T21:15:05.999Z,21.07
2023-10-20T21:18:13.021Z,21.13
2023-10-20T21:21:22.296Z,21.23
2023-10-20T21:24:31.550Z,21.37
2023-10-20T21:27:39.818Z,21.51
2023-10-20T21:30:46.827Z,21.65
2023-10-20T21:33:54.328Z,21.80
2023-10-20T21:37:01.198Z,21.98
2023-10-20T21:40:13.601Z,22.16
2023-10-20T21:43:20.590Z,22.34
2023-10-20T21:46:29.829Z,22.50
2023-10-20T21:49:36.786Z,22.64
2023-10-20T21:52:45.804Z,22.76
2023-10-20T21:56:04.546Z,22.89
2023-10-20T21:59:12.095Z,23.01
2023-10-20T22:02:18.944Z,23.14
2023-10-20T22:05:26.580Z,23.25
2023-10-20T22:08:33.994Z,23.34
2023-10-20T22:11:47.164Z,23.43
2023-10-20T22:14:54.186Z,23.52
2023-10-20T22:18:03.727Z,23.58
2023-10-20T22:21:10.652Z,23.66
2023-10-20T22:24:18.211Z,23.72
2023-10-20T22:27:29.723Z,23.77
2023-10-20T22:30:37.700Z,23.81
2023-10-20T22:33:44.709Z,23.83
2023-10-20T22:36:52.174Z,23.84
2023-10-20T22:39:58.608Z,23.85
2023-10-20T22:43:14.362Z,23.85
2023-10-20T22:46:21.375Z,23.83
2023-10-20T22:49:28.972Z,23.79
2023-10-20T22:52:35.499Z,23.77
2023-10-20T22:55:42.747Z,23.76
2023-10-20T22:58:51.673Z,23.68
2023-10-20T23:01:58.988Z,23.61
2023-10-20T23:05:11.177Z,23.56
2023-10-20T23:08:18.416Z,23.55
2023-10-20T23:11:24.860Z,23.55
2023-10-20T23:14:34.612Z,23.56
2023-10-20T23:17:41.221Z,23.59
2023-10-20T23:20:48.664Z,23.65
2023-10-20T23:23:55.217Z,23.68
2023-10-20T23:27:04.239Z,23.71
2023-10-20T23:30:15.509Z,23.75
2023-10-20T23:33:23.043Z,23.77
2023-10-20T23:36:29.594Z,23.74
2023-10-20T23:39:40.247Z,23.72
2023-10-20T23:42:47.241Z,23.71
2023-10-20T23:45:57.850Z,23.69
2023-10-20T23:49:10.312Z,23.66
2023-10-20T23:52:17.712Z,23.60
2023-10-20T23:55:24.090Z,23.57
2023-10-20T23:58:31.458Z,23.52
