createdAt,value
2023-03-13T00:02:24.305Z,11.70
2023-03-13T00:04:53.227Z,11.55
2023-03-13T00:07:22.601Z,10.88
2023-03-13T00:09:52.903Z,11.75
2023-03-13T00:12:22.149Z,11.90
2023-03-13T00:14:52.452Z,11.80
2023-03-13T00:17:20.727Z,12.07
2023-03-13T00:19:51.495Z,11.77
2023-03-13T00:22:20.934Z,10.98
2023-03-13T00:24:49.286Z,11.90
2023-03-13T00:27:18.586Z,11.50
2023-03-13T00:29:47.942Z,10.95
2023-03-13T00:32:16.360Z,11.02
2023-03-13T00:34:45.673Z,11.77
2023-03-13T00:37:15.394Z,12.60
2023-03-13T00:39:49.559Z,11.57
2023-03-13T00:42:17.885Z,11.73
2023-03-13T00:44:47.360Z,11.10
2023-03-13T00:47:16.731Z,8.20
2023-03-13T00:49:46.945Z,9.50
2023-03-13T00:52:16.669Z,9.50
2023-03-13T00:54:44.964Z,8.93
2023-03-13T00:57:16.187Z,10.50
2023-03-13T00:59:45.388Z,10.10
2023-03-13T01:02:13.856Z,10.70
2023-03-13T01:04:43.177Z,10.25
2023-03-13T01:07:11.530Z,9.85
2023-03-13T01:09:41.161Z,9.18
2023-03-13T01:12:10.300Z,9.25
2023-03-13T01:14:39.524Z,8.88
2023-03-13T01:17:07.861Z,8.55
2023-03-13T01:19:36.125Z,9.45
2023-03-13T01:22:04.444Z,8.30
2023-03-13T01:24:32.673Z,9.25
2023-03-13T01:27:02.321Z,9.57
2023-03-13T01:29:30.644Z,10.02
2023-03-13T01:32:00.978Z,10.07
2023-03-13T01:34:29.281Z,9.75
2023-03-13T01:36:59.235Z,9.38
2023-03-13T01:39:30.689Z,9.45
2023-03-13T01:41:59.033Z,9.45
2023-03-13T01:44:56.451Z,9.10
2023-03-13T01:47:30.424Z,8.35
2023-03-13T01:50:10.923Z,8.75
2023-03-13T01:52:58.328Z,7.53
2023-03-13T01:55:31.910Z,7.70
2023-03-13T01:58:00.815Z,8.82
2023-03-13T02:01:09.441Z,7.28
2023-03-13T02:03:43.429Z,7.05
2023-03-13T02:06:12.296Z,7.15
2023-03-13T02:08:45.468Z,7.40
2023-03-13T02:11:23.230Z,6.85
2023-03-13T02:13:56.042Z,7.78
2023-03-13T02:16:24.677Z,6.05
2023-03-13T02:18:55.463Z,6.20
2023-03-13T02:21:44.138Z,6.57
2023-03-13T02:24:22.031Z,5.93
2023-03-13T02:26:53.681Z,6.07
2023-03-13T02:29:23.153Z,6.15
2023-03-13T02:31:53.100Z,5.57
2023-03-13T02:34:29.271Z,5.93
2023-03-13T02:37:01.300Z,6.68
2023-03-13T02:39:31.319Z,5.68
2023-03-13T02:42:02.443Z,6.55
2023-03-13T02:44:33.046Z,5.70
2023-03-13T02:47:01.397Z,5.95
2023-03-13T02:49:31.482Z,6.03
2023-03-13T02:52:07.492Z,5.90
2023-03-13T02:54:38.228Z,6.10
2023-03-13T02:57:09.037Z,5.97
2023-03-13T02:59:37.419Z,6.47
2023-03-13T03:02:06.023Z,5.85
2023-03-13T03:04:34.443Z,5.57
2023-03-13T03:07:05.057Z,5.30
2023-03-13T03:09:34.298Z,5.60
2023-03-13T03:12:09.888Z,5.55
2023-03-13T03:14:38.738Z,5.85
2023-03-13T03:17:08.768Z,5.35
2023-03-13T03:19:38.188Z,6.07
2023-03-13T03:22:06.986Z,5.65
2023-03-13T03:24:35.256Z,5.05
2023-03-13T03:27:05.639Z,4.93
2023-03-13T03:29:41.697Z,4.75
2023-03-13T03:32:11.398Z,5.57
2023-03-13T03:34:42.044Z,5.38
2023-03-13T03:37:10.534Z,5.53
2023-03-13T03:39:40.728Z,5.60
2023-03-13T03:42:09.811Z,5.57
2023-03-13T03:44:42.839Z,5.93
2023-03-13T03:47:12.488Z,5.55
2023-03-13T03:49:45.505Z,6.05
2023-03-13T03:52:14.947Z,6.20
2023-03-13T03:54:45.393Z,5.70
2023-03-13T03:57:15.409Z,5.03
2023-03-13T03:59:47.775Z,5.78
2023-03-13T04:02:16.188Z,5.88
2023-03-13T04:04:47.438Z,5.72
2023-03-13T04:07:31.317Z,5.18
2023-03-13T04:10:01.221Z,5.07
2023-03-13T04:12:36.711Z,5.05
2023-03-13T04:15:08.592Z,5.60
2023-03-13T04:17:38.480Z,5.47
2023-03-13T04:20:08.722Z,5.38
2023-03-13T04:22:47.502Z,5.10
2023-03-13T04:25:20.080Z,5.20
2023-03-13T04:27:50.520Z,5.13
2023-03-13T04:30:24.139Z,5.03
2023-03-13T04:33:16.119Z,4.93
2023-03-13T04:36:06.737Z,5.18
2023-03-13T04:38:58.194Z,5.43
2023-03-13T04:41:52.721Z,4.80
2023-03-13T04:44:43.665Z,5.97
2023-03-13T04:47:32.094Z,5.45
2023-03-13T04:50:12.250Z,5.70
2023-03-13T04:53:08.442Z,5.53
2023-03-13T04:56:03.211Z,5.50
2023-03-13T04:59:00.696Z,5.57
2023-03-13T05:01:49.708Z,6.00
2023-03-13T05:04:36.462Z,5.47
2023-03-13T05:07:59.938Z,5.47
2023-03-13T05:10:36.256Z,5.00
2023-03-13T05:13:32.807Z,5.50
2023-03-13T05:16:16.749Z,5.85
2023-03-13T05:19:10.556Z,5.07
2023-03-13T05:22:03.062Z,5.00
2023-03-13T05:24:50.927Z,4.80
2023-03-13T05:27:39.791Z,5.25
2023-03-13T05:30:28.365Z,5.28
2023-03-13T05:33:16.978Z,5.60
2023-03-13T05:36:06.151Z,5.03
2023-03-13T05:38:51.951Z,5.05
2023-03-13T05:41:51.862Z,4.68
2023-03-13T05:44:43.831Z,5.32
2023-03-13T05:47:33.686Z,4.03
2023-03-13T05:50:30.128Z,4.53
2023-03-13T05:53:10.232Z,5.32
2023-03-13T06:00:24.636Z,4.40
2023-03-13T06:03:14.404Z,4.78
2023-03-13T06:05:48.035Z,4.50
2023-03-13T06:08:35.161Z,4.80
2023-03-13T06:15:24.169Z,5.07
2023-03-13T06:20:58.794Z,4.75
2023-03-13T06:28:24.995Z,4.60
2023-03-13T06:32:09.257Z,4.57
2023-03-13T06:39:13.973Z,5.22
2023-03-13T06:41:48.182Z,4.70
2023-03-13T06:44:16.539Z,4.70
2023-03-13T06:46:44.916Z,4.72
2023-03-13T06:49:13.332Z,4.85
2023-03-13T06:51:41.681Z,5.05
2023-03-13T06:54:11.381Z,4.60
2023-03-13T06:56:40.729Z,5.43
2023-03-13T06:59:10.083Z,5.00
2023-03-13T07:01:38.442Z,5.13
2023-03-13T07:04:07.796Z,4.55
2023-03-13T07:06:36.204Z,5.32
2023-03-13T07:09:05.296Z,4.82
2023-03-13T07:11:39.041Z,5.07
2023-03-13T07:14:16.681Z,5.60
2023-03-13T07:16:47.138Z,4.45
2023-03-13T07:19:16.366Z,4.57
2023-03-13T07:21:46.968Z,5.90
2023-03-13T07:24:16.330Z,5.28
2023-03-13T07:27:03.945Z,5.55
2023-03-13T07:29:35.540Z,5.18
2023-03-13T07:32:03.957Z,4.65
2023-03-13T07:34:34.256Z,4.03
2023-03-13T07:37:02.573Z,4.95
2023-03-13T07:39:30.965Z,4.30
2023-03-13T07:42:00.791Z,4.30
2023-03-13T07:44:30.242Z,3.92
2023-03-13T07:47:01.592Z,4.40
2023-03-13T07:49:30.973Z,4.78
2023-03-13T07:51:59.389Z,4.22
2023-03-13T07:54:28.835Z,4.63
2023-03-13T07:57:00.540Z,4.00
2023-03-13T07:59:33.107Z,4.38
2023-03-13T08:02:01.488Z,4.18
2023-03-13T08:04:29.940Z,4.75
2023-03-13T08:06:58.401Z,4.28
2023-03-13T08:09:26.947Z,4.20
2023-03-13T08:11:55.447Z,3.38
2023-03-13T08:14:26.512Z,4.03
2023-03-13T08:16:56.006Z,4.32
2023-03-13T08:19:25.308Z,4.30
2023-03-13T08:21:54.627Z,4.57
2023-03-13T08:24:24.356Z,4.28
2023-03-13T08:26:53.751Z,4.10
2023-03-13T08:29:22.024Z,3.60
2023-03-13T08:31:52.983Z,3.92
2023-03-13T08:34:21.452Z,4.38
2023-03-13T08:36:57.103Z,3.58
2023-03-13T08:39:26.687Z,3.88
2023-03-13T08:41:55.008Z,3.97
2023-03-13T08:44:25.397Z,4.30
2023-03-13T08:47:00.416Z,3.72
2023-03-13T08:49:58.966Z,4.47
2023-03-13T08:52:33.427Z,3.40
2023-03-13T08:55:05.311Z,4.10
2023-03-13T08:57:34.652Z,3.80
2023-03-13T09:00:06.768Z,3.90
2023-03-13T09:03:02.967Z,3.90
2023-03-13T09:05:56.116Z,3.58
2023-03-13T09:08:26.370Z,3.75
2023-03-13T09:10:57.705Z,3.70
2023-03-13T09:13:31.853Z,3.20
2023-03-13T09:16:04.694Z,3.78
2023-03-13T09:18:39.436Z,4.10
2023-03-13T09:21:18.363Z,3.30
2023-03-13T09:23:48.290Z,2.65
2023-03-13T09:26:48.968Z,2.85
2023-03-13T09:29:25.533Z,2.70
2023-03-13T09:31:53.940Z,2.55
2023-03-13T09:34:25.625Z,3.45
2023-03-13T09:36:54.158Z,2.83
2023-03-13T09:39:22.670Z,2.33
2023-03-13T09:42:09.964Z,3.10
2023-03-13T09:44:49.421Z,2.90
2023-03-13T09:47:25.629Z,2.97
2023-03-13T09:50:02.731Z,2.72
2023-03-13T09:52:36.560Z,3.25
2023-03-13T09:55:16.861Z,2.97
2023-03-13T09:57:56.994Z,3.20
2023-03-13T10:00:29.045Z,2.92
2023-03-13T10:03:14.969Z,2.83
2023-03-13T10:05:50.217Z,3.20
2023-03-13T10:08:20.888Z,2.88
2023-03-13T10:10:53.644Z,3.88
2023-03-13T10:13:27.438Z,3.45
2023-03-13T10:16:00.661Z,2.70
2023-03-13T10:18:30.059Z,3.08
2023-03-13T10:21:01.656Z,3.20
2023-03-13T10:23:40.495Z,2.30
2023-03-13T10:26:17.865Z,2.75
2023-03-13T10:28:54.672Z,3.35
2023-03-13T10:31:32.047Z,3.28
2023-03-13T10:34:07.908Z,3.28
2023-03-13T10:39:20.363Z,3.60
2023-03-13T10:41:52.226Z,3.20
2023-03-13T10:44:30.908Z,3.40
2023-03-13T10:47:04.407Z,3.40
2023-03-13T10:49:49.111Z,3.38
2023-03-13T10:52:36.392Z,3.08
2023-03-13T10:55:08.637Z,3.58
2023-03-13T10:57:39.218Z,3.60
2023-03-13T11:00:32.190Z,3.30
2023-03-13T11:03:00.975Z,3.00
2023-03-13T11:05:56.179Z,2.42
2023-03-13T11:08:29.074Z,2.55
2023-03-13T11:11:04.823Z,2.55
2023-03-13T11:16:19.142Z,2.20
2023-03-13T11:19:03.430Z,3.30
2023-03-13T11:21:46.591Z,2.70
2023-03-13T11:24:22.624Z,3.03
2023-03-13T11:27:05.282Z,2.85
2023-03-13T11:29:45.703Z,2.33
2023-03-13T11:32:28.197Z,2.47
2023-03-13T11:35:03.005Z,2.28
2023-03-13T11:37:38.278Z,3.00
2023-03-13T11:40:21.595Z,2.97
2023-03-13T11:43:24.521Z,2.67
2023-03-13T11:46:05.623Z,2.33
2023-03-13T11:49:09.091Z,2.80
2023-03-13T11:51:52.494Z,3.03
2023-03-13T11:54:48.471Z,3.00
2023-03-13T11:57:26.204Z,3.05
2023-03-13T12:00:19.965Z,3.15
2023-03-13T12:02:53.387Z,3.10
2023-03-13T12:05:23.973Z,2.88
2023-03-13T12:07:58.827Z,3.60
2023-03-13T12:10:32.279Z,2.80
2023-03-13T12:13:13.748Z,3.50
2023-03-13T12:15:44.507Z,3.08
2023-03-13T12:18:21.829Z,3.17
2023-03-13T12:20:57.924Z,3.10
2023-03-13T12:23:58.824Z,3.05
2023-03-13T12:26:38.564Z,3.22
2023-03-13T12:29:18.318Z,3.05
2023-03-13T12:31:54.125Z,3.08
2023-03-13T12:34:55.931Z,3.35
2023-03-13T12:37:35.696Z,2.92
2023-03-13T12:40:12.804Z,3.10
2023-03-13T12:42:51.139Z,3.55
2023-03-13T12:45:24.427Z,3.08
2023-03-13T12:48:52.680Z,3.28
2023-03-13T12:51:36.002Z,2.80
2023-03-13T12:54:37.179Z,2.95
2023-03-13T12:57:24.959Z,3.10
2023-03-13T12:59:56.770Z,3.25
2023-03-13T13:03:04.779Z,2.80
2023-03-13T13:10:18.264Z,1.95
2023-03-13T13:17:20.793Z,1.50
2023-03-13T13:24:50.686Z,1.30
2023-03-13T13:31:59.678Z,1.48
2023-03-13T13:38:41.433Z,1.42
2023-03-13T13:50:20.006Z,0.80
2023-03-13T13:57:15.822Z,0.52
2023-03-13T14:04:08.703Z,0.60
2023-03-13T14:11:21.564Z,0.63
2023-03-13T14:38:03.729Z,0.90
2023-03-13T14:49:33.804Z,1.02
2023-03-13T14:56:36.699Z,1.10
2023-03-13T15:03:32.850Z,1.35
2023-03-13T15:10:33.155Z,1.52
2023-03-13T15:13:26.627Z,1.10
2023-03-13T15:16:04.594Z,1.30
2023-03-13T15:19:23.772Z,0.93
2023-03-13T15:21:54.963Z,1.40
2023-03-13T15:24:24.474Z,1.55
2023-03-13T15:26:53.977Z,1.13
2023-03-13T15:29:26.906Z,1.23
2023-03-13T15:31:58.697Z,1.38
2023-03-13T15:34:29.353Z,1.52
2023-03-13T15:36:59.818Z,1.40
2023-03-13T15:39:32.278Z,1.77
2023-03-13T15:42:09.946Z,1.42
2023-03-13T15:44:40.783Z,1.50
2023-03-13T15:47:11.905Z,1.50
2023-03-13T15:49:42.251Z,1.50
2023-03-13T15:52:19.138Z,1.45
2023-03-13T15:55:39.606Z,1.30
2023-03-13T15:58:11.819Z,1.38
2023-03-13T16:00:42.153Z,1.23
2023-03-13T16:03:16.222Z,1.52
2023-03-13T16:05:47.634Z,1.02
2023-03-13T16:08:34.310Z,1.33
2023-03-13T16:11:18.263Z,1.40
2023-03-13T16:13:53.914Z,1.20
2023-03-13T16:16:54.285Z,1.38
2023-03-13T16:19:25.523Z,1.38
2023-03-13T16:21:56.097Z,1.20
2023-03-13T16:24:50.773Z,1.10
2023-03-13T16:27:25.116Z,1.25
2023-03-13T16:29:55.541Z,1.10
2023-03-13T16:32:54.409Z,1.30
2023-03-13T16:35:23.741Z,1.42
2023-03-13T16:37:53.188Z,0.85
2023-03-13T16:40:24.769Z,1.38
2023-03-13T16:42:54.181Z,1.17
2023-03-13T16:45:24.396Z,1.20
2023-03-13T16:48:01.203Z,1.58
2023-03-13T16:50:35.223Z,1.20
2023-03-13T16:53:04.359Z,1.02
2023-03-13T16:55:36.886Z,1.00
2023-03-13T16:58:06.736Z,1.25
2023-03-13T17:00:39.914Z,1.17
2023-03-13T17:03:13.472Z,1.30
2023-03-13T17:05:43.019Z,1.00
2023-03-13T17:08:15.230Z,1.25
2023-03-13T17:11:05.522Z,1.10
2023-03-13T17:13:38.250Z,1.15
2023-03-13T17:16:27.223Z,1.20
2023-03-13T17:19:02.878Z,1.35
2023-03-13T17:21:35.104Z,1.20
2023-03-13T17:24:09.801Z,1.33
2023-03-13T17:26:56.036Z,1.30
2023-03-13T17:29:27.798Z,1.40
2023-03-13T17:32:12.821Z,1.50
2023-03-13T17:34:50.824Z,1.40
2023-03-13T17:37:25.383Z,1.50
2023-03-13T17:39:59.576Z,2.38
2023-03-13T17:42:41.734Z,2.28
2023-03-13T17:49:20.609Z,3.35
2023-03-13T17:51:55.679Z,3.10
2023-03-13T17:54:54.285Z,2.88
2023-03-13T17:57:31.532Z,3.35
2023-03-13T18:00:00.457Z,2.80
2023-03-13T18:02:32.587Z,3.17
2023-03-13T18:05:54.243Z,3.20
2023-03-13T18:08:29.132Z,3.20
2023-03-13T18:11:00.743Z,2.97
2023-03-13T18:13:33.058Z,3.50
2023-03-13T18:16:06.002Z,2.67
2023-03-13T18:18:35.896Z,3.15
2023-03-13T18:21:09.081Z,3.50
2023-03-13T18:23:44.916Z,3.88
2023-03-13T18:26:35.924Z,3.38
2023-03-13T18:33:10.910Z,2.97
2023-03-13T18:35:44.021Z,3.20
2023-03-13T18:38:20.518Z,3.20
2023-03-13T18:40:55.060Z,3.40
2023-03-13T18:44:17.559Z,3.55
2023-03-13T18:47:15.292Z,2.85
2023-03-13T18:49:45.778Z,3.28
2023-03-13T18:52:19.575Z,3.10
2023-03-13T18:54:59.774Z,2.97
2023-03-13T18:57:34.743Z,3.10
2023-03-13T19:00:19.508Z,2.83
2023-03-13T19:02:50.398Z,3.38
2023-03-13T19:05:22.773Z,2.70
2023-03-13T19:07:56.213Z,3.78
2023-03-13T19:10:28.851Z,3.33
2023-03-13T19:13:03.688Z,3.20
2023-03-13T19:15:35.136Z,3.20
2023-03-13T19:18:05.513Z,3.78
2023-03-13T19:20:38.779Z,2.80
2023-03-13T19:23:13.865Z,3.20
2023-03-13T19:25:44.273Z,3.63
2023-03-13T19:28:16.841Z,3.20
2023-03-13T19:30:53.752Z,3.30
2023-03-13T19:33:26.280Z,2.92
2023-03-13T19:36:00.632Z,3.40
2023-03-13T19:38:30.924Z,3.22
2023-03-13T19:41:04.402Z,3.33
2023-03-13T19:43:46.646Z,3.83
2023-03-13T19:46:26.168Z,3.45
2023-03-13T19:49:00.898Z,3.60
2023-03-13T19:51:46.426Z,3.83
2023-03-13T19:54:43.415Z,3.95
2023-03-13T19:57:13.674Z,4.28
2023-03-13T19:59:47.183Z,3.95
2023-03-13T20:02:17.688Z,3.75
2023-03-13T20:04:51.486Z,4.40
2023-03-13T20:07:29.203Z,3.72
2023-03-13T20:10:51.633Z,4.28
2023-03-13T20:13:22.924Z,4.50
2023-03-13T20:15:54.205Z,4.65
2023-03-13T20:18:29.144Z,3.97
2023-03-13T20:21:02.095Z,4.50
2023-03-13T20:23:34.618Z,4.35
2023-03-13T20:26:13.517Z,4.22
2023-03-13T20:28:45.312Z,5.03
2023-03-13T20:31:19.929Z,3.97
2023-03-13T20:34:16.200Z,4.40
2023-03-13T20:36:47.109Z,4.60
2023-03-13T20:39:24.034Z,5.25
2023-03-13T20:42:45.462Z,5.00
2023-03-13T20:45:16.963Z,4.95
2023-03-13T20:47:54.384Z,4.88
2023-03-13T20:50:26.295Z,4.88
2023-03-13T20:53:53.381Z,4.97
2023-03-13T20:57:17.376Z,5.20
2023-03-13T21:00:46.690Z,4.60
2023-03-13T21:04:14.728Z,4.88
2023-03-13T21:07:16.533Z,4.70
2023-03-13T21:09:47.433Z,5.20
2023-03-13T21:12:24.529Z,4.93
2023-03-13T21:14:55.723Z,5.15
2023-03-13T21:17:29.073Z,4.80
2023-03-13T21:20:17.005Z,5.13
2023-03-13T21:23:36.338Z,5.22
2023-03-13T21:26:58.897Z,5.40
2023-03-13T21:29:35.161Z,5.10
2023-03-13T21:32:18.105Z,5.47
2023-03-13T21:34:51.731Z,4.95
2023-03-13T21:37:26.579Z,5.50
2023-03-13T21:40:22.034Z,5.25
2023-03-13T21:42:52.759Z,5.22
2023-03-13T21:45:29.025Z,4.28
2023-03-13T21:47:59.511Z,5.43
2023-03-13T21:50:31.098Z,5.18
2023-03-13T21:53:00.732Z,4.70
2023-03-13T21:55:39.961Z,5.40
2023-03-13T21:58:08.452Z,5.00
2023-03-13T22:00:45.541Z,4.65
2023-03-13T22:03:19.052Z,5.30
2023-03-13T22:05:50.639Z,5.70
2023-03-13T22:08:24.998Z,5.78
2023-03-13T22:11:10.046Z,5.57
2023-03-13T22:13:39.596Z,5.40
2023-03-13T22:16:30.805Z,5.35
2023-03-13T22:19:04.246Z,5.68
2023-03-13T22:21:46.122Z,5.28
2023-03-13T22:24:18.985Z,5.60
2023-03-13T22:26:48.382Z,5.55
2023-03-13T22:29:17.790Z,5.78
2023-03-13T22:32:04.298Z,5.93
2023-03-13T22:34:33.709Z,5.72
2023-03-13T22:37:12.371Z,5.68
2023-03-13T22:40:11.605Z,5.40
2023-03-13T22:42:41.252Z,6.00
2023-03-13T22:45:10.740Z,5.63
2023-03-13T22:47:41.572Z,6.00
2023-03-13T22:50:11.567Z,5.95
2023-03-13T22:52:40.168Z,5.55
2023-03-13T22:55:12.004Z,5.90
2023-03-13T22:57:41.377Z,6.72
2023-03-13T23:00:11.969Z,6.50
2023-03-13T23:02:46.729Z,6.53
2023-03-13T23:05:18.230Z,5.63
2023-03-13T23:07:50.885Z,6.22
2023-03-13T23:10:20.372Z,5.18
2023-03-13T23:12:51.503Z,6.70
2023-03-13T23:15:20.037Z,6.35
2023-03-13T23:17:50.770Z,5.93
2023-03-13T23:20:19.472Z,6.07
2023-03-13T23:22:50.283Z,5.30
2023-03-13T23:25:19.176Z,6.20
2023-03-13T23:27:53.932Z,6.35
2023-03-13T23:30:49.647Z,6.53
2023-03-13T23:37:14.666Z,5.93
2023-03-13T23:39:51.903Z,5.78
2023-03-13T23:42:25.062Z,6.85
2023-03-13T23:44:55.675Z,6.57
2023-03-13T23:47:53.641Z,6.25
2023-03-13T23:50:22.386Z,6.25
2023-03-13T23:52:53.175Z,6.05
2023-03-13T23:55:23.430Z,6.00
2023-03-13T23:57:52.773Z,6.28
