createdAt,value
2023-04-15T00:01:12.118Z,79.87
2023-04-15T00:03:39.864Z,79.77
2023-04-15T00:06:15.344Z,80.25
2023-04-15T00:08:42.636Z,80.37
2023-04-15T00:11:09.779Z,80.61
2023-04-15T00:13:37.885Z,80.81
2023-04-15T00:16:06.466Z,81.07
2023-04-15T00:18:34.006Z,81.22
2023-04-15T00:21:01.242Z,81.60
2023-04-15T00:23:29.165Z,82.24
2023-04-15T00:25:56.623Z,82.31
2023-04-15T00:28:24.210Z,82.95
2023-04-15T00:30:53.661Z,83.56
2023-04-15T00:33:20.965Z,83.67
2023-04-15T00:35:47.896Z,84.35
2023-04-15T00:38:15.196Z,84.68
2023-04-15T00:40:42.649Z,85.20
2023-04-15T00:43:10.286Z,85.91
2023-04-15T00:45:37.491Z,86.02
2023-04-15T00:48:05.770Z,86.39
2023-04-15T00:50:33.807Z,86.68
2023-04-15T00:53:01.426Z,87.52
2023-04-15T00:55:28.527Z,87.70
2023-04-15T00:57:57.620Z,87.91
2023-04-15T01:00:25.010Z,87.77
2023-04-15T01:02:52.491Z,88.44
2023-04-15T01:05:20.065Z,88.68
2023-04-15T01:07:48.342Z,88.48
2023-04-15T01:10:15.448Z,88.50
2023-04-15T01:12:43.436Z,88.58
2023-04-15T01:15:11.263Z,89.09
2023-04-15T01:17:39.800Z,88.87
2023-04-15T01:20:10.199Z,88.61
2023-04-15T01:22:38.464Z,88.34
2023-04-15T01:25:18.034Z,88.43
2023-04-15T01:27:45.739Z,88.21
2023-04-15T01:30:12.800Z,88.05
2023-04-15T01:32:40.284Z,87.94
2023-04-15T01:35:07.877Z,87.70
2023-04-15T01:37:36.013Z,87.86
2023-04-15T01:40:03.754Z,87.91
2023-04-15T01:42:32.777Z,87.61
2023-04-15T01:44:59.884Z,87.33
2023-04-15T01:47:27.242Z,87.42
2023-04-15T01:49:54.289Z,87.57
2023-04-15T01:52:21.586Z,87.52
2023-04-15T01:54:48.638Z,87.88
2023-04-15T01:57:17.457Z,87.98
2023-04-15T01:59:44.748Z,87.55
2023-04-15T02:02:12.986Z,87.93
2023-04-15T02:04:40.219Z,87.71
2023-04-15T02:07:08.817Z,87.57
2023-04-15T02:09:35.810Z,87.50
2023-04-15T02:12:03.297Z,87.44
2023-04-15T02:14:30.535Z,87.48
2023-04-15T02:16:58.035Z,87.72
2023-04-15T02:19:25.373Z,87.35
2023-04-15T02:21:52.665Z,87.55
2023-04-15T02:24:19.589Z,87.38
2023-04-15T02:26:46.926Z,87.27
2023-04-15T02:29:13.916Z,87.47
2023-04-15T02:31:42.420Z,87.48
2023-04-15T02:34:09.552Z,87.08
2023-04-15T02:36:37.237Z,87.30
2023-04-15T02:39:04.499Z,87.34
2023-04-15T02:41:31.854Z,87.20
2023-04-15T02:43:58.808Z,87.49
2023-04-15T02:46:27.717Z,86.95
2023-04-15T02:48:54.797Z,87.26
2023-04-15T02:51:26.561Z,87.51
2023-04-15T02:53:53.724Z,87.12
2023-04-15T02:56:24.367Z,87.43
2023-04-15T02:58:51.505Z,87.93
2023-04-15T03:01:21.527Z,88.11
2023-04-15T03:03:48.722Z,88.33
2023-04-15T03:06:16.598Z,88.32
2023-04-15T03:08:43.716Z,88.46
2023-04-15T03:11:11.349Z,88.89
2023-04-15T03:13:39.631Z,89.06
2023-04-15T03:16:07.595Z,89.24
2023-04-15T03:18:34.831Z,89.49
2023-04-15T03:21:03.031Z,89.12
2023-04-15T03:23:31.705Z,89.28
2023-04-15T03:26:02.668Z,89.28
2023-04-15T03:28:31.309Z,89.15
2023-04-15T03:30:59.687Z,89.13
2023-04-15T03:33:26.744Z,89.54
2023-04-15T03:35:54.060Z,89.15
2023-04-15T03:38:21.149Z,89.10
2023-04-15T03:40:49.543Z,89.27
2023-04-15T03:43:16.748Z,88.87
2023-04-15T03:45:44.054Z,88.94
2023-04-15T03:48:17.893Z,88.95
2023-04-15T03:50:46.747Z,89.05
2023-04-15T03:53:13.971Z,88.68
2023-04-15T03:55:41.344Z,88.50
2023-04-15T03:58:08.317Z,88.86
2023-04-15T04:00:35.652Z,88.74
2023-04-15T04:03:03.596Z,88.33
2023-04-15T04:05:32.972Z,88.40
2023-04-15T04:08:00.070Z,88.54
2023-04-15T04:10:28.538Z,88.49
2023-04-15T04:12:55.474Z,88.59
2023-04-15T04:15:22.803Z,88.65
2023-04-15T04:17:49.992Z,88.43
2023-04-15T04:20:17.435Z,88.58
2023-04-15T04:22:44.649Z,88.82
2023-04-15T04:25:11.996Z,88.95
2023-04-15T04:27:39.152Z,88.51
2023-04-15T04:30:07.409Z,89.07
2023-04-15T04:32:34.448Z,88.53
2023-04-15T04:35:02.414Z,88.90
2023-04-15T04:37:29.776Z,88.75
2023-04-15T04:39:57.092Z,89.06
2023-04-15T04:42:24.133Z,89.01
2023-04-15T04:44:51.803Z,89.34
2023-04-15T04:47:18.757Z,89.36
2023-04-15T04:49:46.206Z,89.53
2023-04-15T04:52:13.290Z,89.35
2023-04-15T04:54:40.623Z,89.32
2023-04-15T04:57:08.212Z,89.41
2023-04-15T04:59:36.001Z,88.87
2023-04-15T05:02:04.203Z,89.14
2023-04-15T05:04:32.975Z,89.09
2023-04-15T05:07:02.384Z,88.98
2023-04-15T05:09:32.528Z,88.96
2023-04-15T05:12:02.601Z,88.85
2023-04-15T05:14:30.276Z,88.99
2023-04-15T05:16:57.245Z,88.91
2023-04-15T05:19:25.154Z,89.04
2023-04-15T05:21:52.720Z,88.89
2023-04-15T05:24:20.065Z,88.88
2023-04-15T05:26:47.427Z,89.42
2023-04-15T05:29:14.862Z,89.02
2023-04-15T05:31:42.343Z,89.08
2023-04-15T05:34:11.885Z,89.20
2023-04-15T05:36:39.025Z,88.69
2023-04-15T05:39:07.248Z,89.16
2023-04-15T05:41:35.898Z,89.44
2023-04-15T05:44:03.296Z,88.95
2023-04-15T05:46:30.794Z,89.10
2023-04-15T05:48:58.707Z,88.69
2023-04-15T05:51:26.559Z,88.90
2023-04-15T05:53:54.018Z,88.64
2023-04-15T05:56:20.993Z,88.46
2023-04-15T05:58:48.394Z,88.23
2023-04-15T06:01:15.632Z,88.34
2023-04-15T06:03:44.171Z,88.08
2023-04-15T06:06:11.276Z,87.98
2023-04-15T06:08:38.890Z,87.98
2023-04-15T06:11:06.248Z,87.60
2023-04-15T06:13:34.103Z,87.35
2023-04-15T06:16:01.211Z,87.41
2023-04-15T06:18:28.691Z,87.40
2023-04-15T06:20:55.760Z,86.83
2023-04-15T06:23:23.158Z,86.36
2023-04-15T06:25:50.351Z,85.91
2023-04-15T06:28:17.805Z,85.16
2023-04-15T06:30:45.765Z,85.04
2023-04-15T06:33:13.748Z,84.88
2023-04-15T06:35:41.196Z,84.44
2023-04-15T06:38:08.665Z,84.11
2023-04-15T06:40:35.717Z,83.26
2023-04-15T06:43:03.103Z,83.27
2023-04-15T06:45:30.311Z,82.61
2023-04-15T06:47:57.655Z,82.72
2023-04-15T06:50:24.876Z,81.97
2023-04-15T06:52:53.719Z,81.85
2023-04-15T06:55:23.611Z,82.29
2023-04-15T06:57:50.921Z,82.79
2023-04-15T07:00:18.498Z,82.53
2023-04-15T07:02:47.029Z,83.08
2023-04-15T07:05:14.638Z,82.35
2023-04-15T07:07:42.376Z,83.58
2023-04-15T07:10:10.110Z,82.75
2023-04-15T07:12:37.975Z,83.48
2023-04-15T07:15:05.837Z,83.04
2023-04-15T07:17:34.895Z,83.09
2023-04-15T07:20:03.104Z,83.26
2023-04-15T07:22:30.487Z,83.32
2023-04-15T07:24:57.492Z,83.83
2023-04-15T07:27:25.003Z,84.14
2023-04-15T07:29:52.452Z,83.98
2023-04-15T07:32:20.824Z,83.16
2023-04-15T07:34:48.266Z,83.41
2023-04-15T07:37:15.912Z,83.13
2023-04-15T07:39:42.902Z,83.37
2023-04-15T07:42:10.759Z,83.26
2023-04-15T07:44:38.057Z,83.17
2023-04-15T07:47:07.103Z,82.71
2023-04-15T07:49:36.672Z,82.23
2023-04-15T07:52:05.245Z,82.36
2023-04-15T07:54:32.472Z,81.96
2023-04-15T07:56:59.912Z,82.27
2023-04-15T07:59:30.299Z,81.57
2023-04-15T08:01:59.619Z,81.19
2023-04-15T08:04:30.249Z,81.59
2023-04-15T08:06:58.218Z,81.23
2023-04-15T08:09:25.307Z,80.63
2023-04-15T08:11:53.578Z,80.42
2023-04-15T08:14:24.247Z,80.83
2023-04-15T08:16:52.500Z,80.67
2023-04-15T08:19:19.848Z,80.38
2023-04-15T08:21:47.872Z,80.42
2023-04-15T08:24:15.740Z,80.03
2023-04-15T08:26:44.321Z,79.45
2023-04-15T08:29:12.169Z,78.55
2023-04-15T08:31:39.709Z,77.74
2023-04-15T08:34:08.665Z,76.02
2023-04-15T08:36:36.973Z,75.71
2023-04-15T08:39:05.133Z,75.10
2023-04-15T08:41:59.392Z,75.62
2023-04-15T08:44:28.743Z,75.13
2023-04-15T08:47:02.896Z,75.37
2023-04-15T08:52:13.337Z,74.79
2023-04-15T08:54:41.501Z,73.87
2023-04-15T08:57:09.471Z,73.74
2023-04-15T08:59:37.315Z,73.64
2023-04-15T09:02:11.116Z,73.25
2023-04-15T09:04:38.274Z,73.22
2023-04-15T09:07:06.586Z,73.59
2023-04-15T09:09:37.568Z,73.51
2023-04-15T09:12:04.896Z,73.84
2023-04-15T09:14:32.914Z,74.01
2023-04-15T09:17:02.652Z,73.81
2023-04-15T09:19:31.108Z,74.35
2023-04-15T09:21:59.718Z,74.85
2023-04-15T09:24:39.344Z,74.96
2023-04-15T09:27:08.474Z,75.16
2023-04-15T09:29:35.422Z,75.53
2023-04-15T09:32:19.105Z,76.26
2023-04-15T09:34:47.169Z,76.04
2023-04-15T09:37:32.279Z,76.55
2023-04-15T09:39:59.786Z,76.75
2023-04-15T09:42:28.397Z,77.16
2023-04-15T09:44:55.440Z,77.31
2023-04-15T09:47:32.546Z,77.85
2023-04-15T09:50:01.097Z,78.20
2023-04-15T09:52:29.078Z,79.50
2023-04-15T09:54:59.316Z,80.45
2023-04-15T09:57:34.641Z,80.69
2023-04-15T10:00:01.648Z,81.55
2023-04-15T10:02:35.199Z,82.49
2023-04-15T10:05:03.280Z,82.88
2023-04-15T10:07:35.147Z,83.03
2023-04-15T10:10:06.102Z,82.82
2023-04-15T10:12:34.439Z,83.04
2023-04-15T10:15:05.487Z,83.68
2023-04-15T10:17:35.931Z,83.83
2023-04-15T10:20:05.427Z,84.10
2023-04-15T10:22:33.349Z,84.55
2023-04-15T10:25:01.280Z,85.03
2023-04-15T10:27:29.416Z,85.43
2023-04-15T10:29:57.465Z,85.31
2023-04-15T10:32:25.803Z,85.73
2023-04-15T10:34:54.977Z,86.27
2023-04-15T10:37:33.686Z,86.42
2023-04-15T10:40:00.769Z,87.23
2023-04-15T10:42:36.229Z,87.82
2023-04-15T10:45:17.058Z,87.67
2023-04-15T10:47:51.685Z,87.46
2023-04-15T10:50:19.360Z,87.27
2023-04-15T10:52:49.440Z,87.87
2023-04-15T10:55:21.578Z,87.64
2023-04-15T10:57:58.662Z,87.61
2023-04-15T11:00:27.416Z,87.21
2023-04-15T11:03:12.240Z,86.74
2023-04-15T11:05:42.652Z,87.11
2023-04-15T11:08:12.279Z,88.15
2023-04-15T11:10:39.100Z,88.78
2023-04-15T11:13:11.740Z,89.39
2023-04-15T11:15:47.193Z,89.13
2023-04-15T11:18:17.223Z,89.69
2023-04-15T11:20:50.724Z,89.93
2023-04-15T11:23:20.787Z,90.02
2023-04-15T11:25:49.180Z,90.63
2023-04-15T11:28:20.473Z,90.70
2023-04-15T11:30:48.391Z,90.30
2023-04-15T11:33:15.659Z,90.43
2023-04-15T11:35:45.567Z,90.87
2023-04-15T11:38:14.475Z,91.09
2023-04-15T11:40:44.559Z,91.52
2023-04-15T11:43:22.159Z,91.15
2023-04-15T11:45:53.401Z,90.72
2023-04-15T11:48:34.077Z,91.20
2023-04-15T11:51:03.077Z,91.43
2023-04-15T11:53:49.158Z,92.12
2023-04-15T11:56:24.406Z,92.19
2023-04-15T11:59:00.196Z,92.71
2023-04-15T12:01:39.026Z,92.05
2023-04-15T12:04:17.857Z,92.55
2023-04-15T12:06:45.874Z,92.55
2023-04-15T12:09:14.435Z,92.94
2023-04-15T12:11:59.772Z,92.97
2023-04-15T12:14:32.428Z,93.06
2023-04-15T12:17:05.093Z,93.76
2023-04-15T12:19:37.626Z,93.85
2023-04-15T12:22:13.904Z,94.40
2023-04-15T12:24:48.480Z,94.36
2023-04-15T12:27:16.722Z,94.28
2023-04-15T12:29:45.916Z,93.74
2023-04-15T12:32:15.228Z,92.96
2023-04-15T12:34:49.683Z,91.14
2023-04-15T12:37:20.110Z,90.93
2023-04-15T12:39:50.336Z,90.51
2023-04-15T12:42:18.496Z,88.31
2023-04-15T12:44:47.203Z,88.19
2023-04-15T12:47:15.570Z,87.46
2023-04-15T12:49:42.987Z,86.27
2023-04-15T12:52:10.079Z,86.53
2023-04-15T12:54:37.623Z,84.93
2023-04-15T12:57:07.191Z,84.04
2023-04-15T12:59:36.653Z,80.95
2023-04-15T13:02:04.322Z,80.04
2023-04-15T13:04:32.577Z,80.81
2023-04-15T13:07:00.133Z,80.56
2023-04-15T13:09:27.616Z,80.42
2023-04-15T13:11:57.822Z,79.37
2023-04-15T13:14:25.834Z,79.27
2023-04-15T13:16:54.327Z,76.32
2023-04-15T13:19:21.519Z,77.17
2023-04-15T13:21:49.350Z,76.90
2023-04-15T13:24:16.670Z,75.47
2023-04-15T13:26:44.270Z,74.91
2023-04-15T13:29:12.522Z,75.33
2023-04-15T13:31:40.050Z,76.55
2023-04-15T13:34:10.473Z,75.87
2023-04-15T13:36:37.600Z,75.92
2023-04-15T13:39:06.149Z,75.83
2023-04-15T13:41:38.377Z,76.38
2023-04-15T13:44:06.481Z,76.59
2023-04-15T13:46:34.155Z,75.90
2023-04-15T13:49:01.974Z,75.76
2023-04-15T13:51:29.401Z,75.84
2023-04-15T13:53:59.491Z,74.60
2023-04-15T13:56:26.772Z,72.67
2023-04-15T13:59:00.377Z,72.66
2023-04-15T14:01:27.532Z,73.34
2023-04-15T14:03:55.641Z,72.55
2023-04-15T14:06:23.161Z,70.39
2023-04-15T14:08:50.617Z,71.00
2023-04-15T14:11:17.600Z,70.47
2023-04-15T14:13:44.975Z,70.58
2023-04-15T14:16:12.090Z,69.63
2023-04-15T14:18:40.518Z,68.53
2023-04-15T14:21:07.621Z,67.76
2023-04-15T14:23:35.666Z,67.25
2023-04-15T14:26:02.695Z,66.61
2023-04-15T14:28:30.250Z,65.13
2023-04-15T14:30:58.301Z,64.82
2023-04-15T14:33:25.713Z,64.21
2023-04-15T14:35:52.855Z,64.42
2023-04-15T14:38:22.653Z,64.16
2023-04-15T14:40:49.748Z,64.69
2023-04-15T14:43:17.282Z,65.70
2023-04-15T14:45:45.409Z,65.42
2023-04-15T14:48:13.634Z,65.87
2023-04-15T14:50:40.838Z,66.83
2023-04-15T14:53:08.266Z,68.04
2023-04-15T14:55:35.274Z,68.71
2023-04-15T14:58:05.008Z,68.05
2023-04-15T15:00:32.417Z,69.08
2023-04-15T15:03:00.213Z,69.58
2023-04-15T15:05:31.587Z,71.07
2023-04-15T15:08:00.313Z,71.66
2023-04-15T15:10:32.766Z,72.58
2023-04-15T15:13:16.754Z,72.22
2023-04-15T15:15:44.193Z,71.97
2023-04-15T15:18:15.058Z,72.32
2023-04-15T15:20:45.926Z,72.76
2023-04-15T15:23:13.351Z,71.80
2023-04-15T15:25:40.678Z,71.13
2023-04-15T15:28:08.577Z,70.91
2023-04-15T15:30:41.741Z,71.25
2023-04-15T15:33:09.118Z,71.34
2023-04-15T15:35:36.418Z,71.89
2023-04-15T15:38:06.437Z,72.45
2023-04-15T15:40:33.768Z,72.33
2023-04-15T15:43:01.346Z,72.41
2023-04-15T15:45:30.875Z,73.30
2023-04-15T15:47:59.441Z,73.27
2023-04-15T15:50:27.010Z,73.67
2023-04-15T15:52:56.324Z,73.48
2023-04-15T15:55:25.502Z,73.12
2023-04-15T15:57:54.499Z,72.35
2023-04-15T16:00:23.282Z,72.68
2023-04-15T16:03:05.930Z,72.80
2023-04-15T16:05:34.722Z,73.11
2023-04-15T16:08:02.545Z,73.34
2023-04-15T16:10:30.586Z,73.93
2023-04-15T16:12:58.066Z,74.56
2023-04-15T16:15:25.804Z,74.81
2023-04-15T16:17:53.309Z,75.76
2023-04-15T16:20:20.501Z,75.93
2023-04-15T16:22:47.956Z,76.61
2023-04-15T16:25:14.914Z,77.30
2023-04-15T16:27:54.665Z,77.85
2023-04-15T16:30:24.717Z,78.23
2023-04-15T16:32:54.300Z,78.63
2023-04-15T16:35:21.398Z,79.55
2023-04-15T16:37:49.010Z,79.72
2023-04-15T16:40:16.585Z,79.76
2023-04-15T16:42:44.369Z,80.35
2023-04-15T16:45:12.194Z,80.55
2023-04-15T16:47:40.707Z,81.06
2023-04-15T16:50:09.848Z,81.47
2023-04-15T16:52:37.201Z,80.97
2023-04-15T16:55:05.256Z,81.26
2023-04-15T16:58:00.346Z,81.63
2023-04-15T17:00:20.346Z,81.66
2023-04-15T17:02:47.879Z,82.31
2023-04-15T17:05:15.112Z,82.63
2023-04-15T17:07:42.567Z,82.62
2023-04-15T17:10:09.729Z,82.95
2023-04-15T17:12:37.150Z,83.20
2023-04-15T17:15:09.188Z,83.39
2023-04-15T17:17:37.918Z,83.78
2023-04-15T17:20:05.580Z,84.19
2023-04-15T17:22:34.967Z,84.32
2023-04-15T17:25:03.277Z,84.54
2023-04-15T17:27:33.631Z,84.69
2023-04-15T17:30:01.063Z,85.34
2023-04-15T17:32:32.107Z,85.62
2023-04-15T17:35:01.371Z,85.56
2023-04-15T17:37:36.819Z,85.50
2023-04-15T17:40:08.011Z,85.78
2023-04-15T17:42:38.427Z,85.58
2023-04-15T17:45:05.956Z,85.64
2023-04-15T17:47:33.545Z,85.49
2023-04-15T17:53:03.948Z,85.88
2023-04-15T17:55:32.853Z,86.19
2023-04-15T17:58:00.949Z,86.21
2023-04-15T18:00:28.676Z,86.63
2023-04-15T18:02:59.565Z,86.64
2023-04-15T18:05:26.893Z,86.93
2023-04-15T18:07:54.581Z,87.04
2023-04-15T18:10:21.994Z,87.38
2023-04-15T18:12:49.843Z,87.67
2023-04-15T18:15:18.153Z,88.02
2023-04-15T18:17:46.431Z,87.82
2023-04-15T18:20:15.372Z,87.98
2023-04-15T18:22:43.751Z,88.16
2023-04-15T18:25:11.012Z,87.64
2023-04-15T18:27:41.442Z,88.24
2023-04-15T18:30:10.898Z,87.90
2023-04-15T18:32:41.324Z,88.07
2023-04-15T18:35:09.106Z,88.09
2023-04-15T18:37:36.510Z,88.54
2023-04-15T18:40:04.025Z,88.79
2023-04-15T18:42:31.448Z,89.02
2023-04-15T18:44:58.727Z,89.11
2023-04-15T18:47:27.724Z,89.55
2023-04-15T18:49:55.197Z,90.10
2023-04-15T18:52:24.188Z,90.30
2023-04-15T18:54:52.342Z,90.05
2023-04-15T18:57:37.847Z,90.65
2023-04-15T19:00:08.253Z,90.67
2023-04-15T19:02:35.188Z,90.67
2023-04-15T19:05:04.358Z,90.77
2023-04-15T19:07:33.951Z,91.07
2023-04-15T19:10:03.729Z,90.87
2023-04-15T19:12:30.871Z,90.58
2023-04-15T19:15:01.467Z,90.98
2023-04-15T19:17:28.615Z,91.05
2023-04-15T19:19:56.277Z,90.72
2023-04-15T19:22:24.847Z,90.65
2023-04-15T19:24:52.834Z,90.82
2023-04-15T19:27:21.804Z,90.36
2023-04-15T19:29:49.519Z,90.85
2023-04-15T19:32:18.512Z,90.91
2023-04-15T19:34:46.050Z,90.92
2023-04-15T19:37:13.310Z,90.83
2023-04-15T19:39:42.312Z,91.06
2023-04-15T19:42:09.306Z,91.29
2023-04-15T19:44:38.072Z,91.63
2023-04-15T19:47:05.621Z,91.47
2023-04-15T19:49:33.577Z,91.68
2023-04-15T19:52:01.486Z,91.67
2023-04-15T19:54:29.328Z,92.38
2023-04-15T19:57:04.576Z,92.47
2023-04-15T19:59:33.333Z,93.18
2023-04-15T20:02:03.344Z,92.80
2023-04-15T20:04:31.495Z,92.86
2023-04-15T20:06:58.617Z,92.39
2023-04-15T20:09:26.284Z,92.27
2023-04-15T20:12:09.484Z,92.79
2023-04-15T20:14:40.692Z,92.67
2023-04-15T20:17:10.431Z,92.82
2023-04-15T20:19:37.867Z,92.94
2023-04-15T20:22:06.177Z,92.94
2023-04-15T20:24:33.758Z,93.14
2023-04-15T20:27:00.826Z,93.81
2023-04-15T20:29:28.176Z,93.94
2023-04-15T20:31:56.137Z,94.22
2023-04-15T20:34:23.513Z,94.17
2023-04-15T20:36:50.906Z,94.24
2023-04-15T20:39:18.185Z,94.28
2023-04-15T20:41:45.266Z,94.52
2023-04-15T20:44:12.627Z,94.57
2023-04-15T20:46:39.650Z,94.47
2023-04-15T20:49:07.236Z,94.55
2023-04-15T20:51:37.820Z,94.42
2023-04-15T20:54:06.511Z,93.87
2023-04-15T20:56:33.991Z,94.15
2023-04-15T20:59:01.846Z,94.27
2023-04-15T21:01:30.524Z,94.48
2023-04-15T21:03:59.112Z,94.47
2023-04-15T21:06:27.290Z,94.21
2023-04-15T21:08:54.691Z,94.12
2023-04-15T21:11:40.621Z,93.67
2023-04-15T21:14:09.282Z,93.88
2023-04-15T21:16:36.379Z,93.96
2023-04-15T21:19:04.043Z,93.70
2023-04-15T21:21:32.103Z,93.71
2023-04-15T21:23:59.835Z,94.06
2023-04-15T21:26:26.868Z,93.81
2023-04-15T21:28:54.771Z,93.40
2023-04-15T21:31:23.569Z,93.59
2023-04-15T21:33:51.370Z,94.07
2023-04-15T21:36:19.935Z,94.08
2023-04-15T21:38:47.402Z,93.88
2023-04-15T21:41:14.566Z,94.39
2023-04-15T21:43:42.143Z,93.85
2023-04-15T21:46:22.778Z,93.67
2023-04-15T21:48:55.767Z,93.72
2023-04-15T21:51:23.111Z,93.79
2023-04-15T21:53:50.551Z,93.49
2023-04-15T21:56:17.522Z,93.27
2023-04-15T21:58:44.847Z,93.48
2023-04-15T22:01:11.896Z,93.82
2023-04-15T22:03:39.645Z,93.98
2023-04-15T22:06:07.155Z,94.20
2023-04-15T22:08:41.769Z,94.35
2023-04-15T22:11:30.030Z,94.21
2023-04-15T22:13:58.722Z,94.56
2023-04-15T22:16:26.647Z,94.28
2023-04-15T22:18:55.031Z,94.50
2023-04-15T22:21:22.596Z,94.73
2023-04-15T22:23:49.976Z,95.27
2023-04-15T22:26:17.670Z,95.66
2023-04-15T22:28:45.581Z,95.76
2023-04-15T22:31:13.788Z,95.40
2023-04-15T22:33:42.302Z,95.39
2023-04-15T22:36:09.567Z,95.16
2023-04-15T22:38:37.005Z,95.35
2023-04-15T22:41:04.045Z,94.98
2023-04-15T22:43:31.510Z,94.72
2023-04-15T22:45:58.600Z,94.60
2023-04-15T22:48:26.325Z,95.01
2023-04-15T22:50:53.723Z,94.77
2023-04-15T22:53:21.318Z,94.54
2023-04-15T22:55:48.772Z,94.59
2023-04-15T22:58:17.191Z,94.67
2023-04-15T23:00:44.843Z,94.51
2023-04-15T23:03:12.457Z,94.28
2023-04-15T23:05:41.423Z,94.31
2023-04-15T23:08:09.079Z,94.64
2023-04-15T23:10:37.063Z,94.72
2023-04-15T23:13:04.476Z,94.75
2023-04-15T23:15:31.830Z,94.65
2023-04-15T23:18:00.587Z,94.73
2023-04-15T23:20:27.660Z,95.24
2023-04-15T23:22:54.961Z,95.74
2023-04-15T23:25:22.820Z,96.50
2023-04-15T23:27:50.329Z,96.86
2023-04-15T23:30:17.374Z,96.81
2023-04-15T23:32:44.823Z,97.24
2023-04-15T23:35:12.114Z,97.32
2023-04-15T23:37:39.569Z,97.52
2023-04-15T23:40:07.241Z,97.60
2023-04-15T23:42:34.559Z,97.70
2023-04-15T23:45:01.758Z,97.57
2023-04-15T23:47:29.137Z,97.28
2023-04-15T23:49:56.539Z,97.65
2023-04-15T23:52:24.157Z,97.88
2023-04-15T23:54:51.266Z,98.08
2023-04-15T23:57:19.850Z,98.49
2023-04-15T23:59:46.805Z,98.80
