createdAt,value
2022-12-28T00:02:17.921Z,3.07
2022-12-28T00:04:46.160Z,3.30
2022-12-28T00:07:14.310Z,2.77
2022-12-28T00:09:43.818Z,3.07
2022-12-28T00:12:11.956Z,2.63
2022-12-28T00:14:40.018Z,2.40
2022-12-28T00:17:08.108Z,2.53
2022-12-28T00:19:36.246Z,2.60
2022-12-28T00:22:04.487Z,2.58
2022-12-28T00:24:32.602Z,2.53
2022-12-28T00:27:02.279Z,3.10
2022-12-28T00:29:30.378Z,2.60
2022-12-28T00:31:58.524Z,2.50
2022-12-28T00:34:26.727Z,2.50
2022-12-28T00:37:09.269Z,2.20
2022-12-28T00:39:41.604Z,2.40
2022-12-28T00:42:11.610Z,2.25
2022-12-28T00:44:39.818Z,2.77
2022-12-28T00:47:08.239Z,2.80
2022-12-28T00:49:36.331Z,2.63
2022-12-28T00:52:04.574Z,2.38
2022-12-28T00:54:32.712Z,2.20
2022-12-28T00:57:00.797Z,2.30
2022-12-28T00:59:30.253Z,2.07
2022-12-28T01:01:58.412Z,2.53
2022-12-28T01:04:26.585Z,2.42
2022-12-28T01:06:54.728Z,2.13
2022-12-28T01:09:22.852Z,2.22
2022-12-28T01:11:50.991Z,2.28
2022-12-28T01:14:19.189Z,2.40
2022-12-28T01:16:49.446Z,2.10
2022-12-28T01:19:21.500Z,2.53
2022-12-28T01:21:50.605Z,2.70
2022-12-28T01:24:19.291Z,2.60
2022-12-28T01:26:47.460Z,2.20
2022-12-28T01:29:15.564Z,2.10
2022-12-28T01:31:43.746Z,2.20
2022-12-28T01:34:15.534Z,2.38
2022-12-28T01:36:47.384Z,2.17
2022-12-28T01:39:15.475Z,2.45
2022-12-28T01:41:43.838Z,2.40
2022-12-28T01:44:47.304Z,1.88
2022-12-28T01:47:19.447Z,2.17
2022-12-28T01:49:58.153Z,2.35
2022-12-28T01:52:30.888Z,2.30
2022-12-28T01:55:06.356Z,2.35
2022-12-28T01:57:39.047Z,2.23
2022-12-28T02:00:11.905Z,2.00
2022-12-28T02:02:51.374Z,2.15
2022-12-28T02:05:25.372Z,2.15
2022-12-28T02:07:58.634Z,2.10
2022-12-28T02:10:41.750Z,2.20
2022-12-28T02:13:15.514Z,2.17
2022-12-28T02:15:43.672Z,2.70
2022-12-28T02:18:14.695Z,1.90
2022-12-28T02:20:59.932Z,2.40
2022-12-28T02:23:40.070Z,2.17
2022-12-28T02:26:36.739Z,1.98
2022-12-28T02:29:36.113Z,2.37
2022-12-28T02:32:15.131Z,2.10
2022-12-28T02:34:49.455Z,2.20
2022-12-28T02:37:22.349Z,2.43
2022-12-28T02:39:53.956Z,2.30
2022-12-28T02:42:24.531Z,2.45
2022-12-28T02:45:11.322Z,2.47
2022-12-28T02:48:01.097Z,2.50
2022-12-28T02:50:37.985Z,2.40
2022-12-28T02:53:41.493Z,2.50
2022-12-28T02:56:25.489Z,2.53
2022-12-28T02:59:30.635Z,2.23
2022-12-28T03:02:54.254Z,2.40
2022-12-28T03:05:52.691Z,2.73
2022-12-28T03:08:31.633Z,2.27
2022-12-28T03:11:04.331Z,2.17
2022-12-28T03:13:44.677Z,2.50
2022-12-28T03:16:22.383Z,2.17
2022-12-28T03:19:19.188Z,3.00
2022-12-28T03:22:06.055Z,2.70
2022-12-28T03:24:55.940Z,2.78
2022-12-28T03:27:47.854Z,2.65
2022-12-28T03:30:39.505Z,2.60
2022-12-28T03:33:11.624Z,2.53
2022-12-28T03:35:46.988Z,2.60
2022-12-28T03:38:27.282Z,2.80
2022-12-28T03:41:03.058Z,2.70
2022-12-28T03:43:43.082Z,2.35
2022-12-28T03:46:19.534Z,2.30
2022-12-28T03:48:49.877Z,2.60
2022-12-28T03:51:24.995Z,2.30
2022-12-28T03:53:55.583Z,2.78
2022-12-28T03:56:26.224Z,2.60
2022-12-28T03:58:57.589Z,2.73
2022-12-28T04:01:33.137Z,2.70
2022-12-28T04:04:01.357Z,2.72
2022-12-28T04:06:30.854Z,2.73
2022-12-28T04:08:59.000Z,2.53
2022-12-28T04:11:30.044Z,2.60
2022-12-28T04:13:59.243Z,2.73
2022-12-28T04:16:30.684Z,2.27
2022-12-28T04:19:00.217Z,2.60
2022-12-28T04:21:31.669Z,2.03
2022-12-28T04:24:00.819Z,2.65
2022-12-28T04:26:29.131Z,2.13
2022-12-28T04:29:00.657Z,3.03
2022-12-28T04:31:32.089Z,2.10
2022-12-28T04:34:06.416Z,2.60
2022-12-28T04:36:40.448Z,1.97
2022-12-28T04:39:13.221Z,2.50
2022-12-28T04:41:41.307Z,2.30
2022-12-28T04:44:09.918Z,2.33
2022-12-28T04:46:38.026Z,2.47
2022-12-28T04:49:06.277Z,2.13
2022-12-28T04:51:35.439Z,2.10
2022-12-28T04:54:05.052Z,2.03
2022-12-28T04:56:33.231Z,2.10
2022-12-28T04:59:02.347Z,1.80
2022-12-28T05:01:30.557Z,2.00
2022-12-28T05:03:59.791Z,1.98
2022-12-28T05:06:29.286Z,2.00
2022-12-28T05:08:58.324Z,1.90
2022-12-28T05:11:29.788Z,2.27
2022-12-28T05:13:58.042Z,1.70
2022-12-28T05:16:27.949Z,1.70
2022-12-28T05:18:56.693Z,1.80
2022-12-28T05:21:26.502Z,1.80
2022-12-28T05:23:55.008Z,1.67
2022-12-28T05:26:24.834Z,1.70
2022-12-28T05:28:55.285Z,1.90
2022-12-28T05:31:24.688Z,1.97
2022-12-28T05:33:53.301Z,1.77
2022-12-28T05:36:22.935Z,1.83
2022-12-28T05:38:51.388Z,1.80
2022-12-28T05:41:20.974Z,1.90
2022-12-28T05:43:49.263Z,1.77
2022-12-28T05:46:20.761Z,1.90
2022-12-28T05:48:49.112Z,1.70
2022-12-28T05:51:19.114Z,1.80
2022-12-28T05:53:48.007Z,2.00
2022-12-28T05:56:17.492Z,1.70
2022-12-28T05:58:47.252Z,1.90
2022-12-28T06:01:17.261Z,1.53
2022-12-28T06:03:48.029Z,1.50
2022-12-28T06:06:18.621Z,1.70
2022-12-28T06:08:48.727Z,1.60
2022-12-28T06:11:19.210Z,1.67
2022-12-28T06:13:48.087Z,1.60
2022-12-28T06:16:17.849Z,2.00
2022-12-28T06:18:47.762Z,2.10
2022-12-28T06:21:18.425Z,1.80
2022-12-28T06:23:47.860Z,1.50
2022-12-28T06:26:17.991Z,1.77
2022-12-28T06:28:47.131Z,1.70
2022-12-28T06:31:17.093Z,1.70
2022-12-28T06:33:47.809Z,1.60
2022-12-28T06:36:20.315Z,1.50
2022-12-28T06:38:49.737Z,1.70
2022-12-28T06:41:20.044Z,1.70
2022-12-28T06:43:49.350Z,1.77
2022-12-28T06:46:19.225Z,1.48
2022-12-28T06:48:49.374Z,1.63
2022-12-28T06:51:21.058Z,1.87
2022-12-28T06:53:50.424Z,1.52
2022-12-28T06:56:20.477Z,1.47
2022-12-28T06:58:50.191Z,1.80
2022-12-28T07:01:20.971Z,1.90
2022-12-28T07:03:52.550Z,1.73
2022-12-28T07:06:22.521Z,1.75
2022-12-28T07:08:51.896Z,1.70
2022-12-28T07:11:22.677Z,2.07
2022-12-28T07:13:50.928Z,1.80
2022-12-28T07:16:21.139Z,1.83
2022-12-28T07:18:51.532Z,1.70
2022-12-28T07:21:21.579Z,1.73
2022-12-28T07:23:50.381Z,1.97
2022-12-28T07:26:21.023Z,1.95
2022-12-28T07:28:51.509Z,2.00
2022-12-28T07:31:21.580Z,1.98
2022-12-28T07:33:52.207Z,1.87
2022-12-28T07:36:22.285Z,1.90
2022-12-28T07:38:50.661Z,2.17
2022-12-28T07:41:22.223Z,2.20
2022-12-28T07:43:50.612Z,2.13
2022-12-28T07:46:21.520Z,1.80
2022-12-28T07:48:52.416Z,2.33
2022-12-28T07:51:22.497Z,2.08
2022-12-28T07:53:52.867Z,2.10
2022-12-28T07:56:22.294Z,2.10
2022-12-28T08:01:20.500Z,2.00
2022-12-28T08:03:53.798Z,2.05
2022-12-28T08:06:23.564Z,2.33
2022-12-28T08:08:53.507Z,2.38
2022-12-28T08:11:23.343Z,2.30
2022-12-28T08:13:53.568Z,2.92
2022-12-28T08:16:23.185Z,2.00
2022-12-28T08:18:52.891Z,2.10
2022-12-28T08:21:23.190Z,2.58
2022-12-28T08:23:51.922Z,2.28
2022-12-28T08:26:21.731Z,2.30
2022-12-28T08:28:51.712Z,2.80
2022-12-28T08:31:22.239Z,2.55
2022-12-28T08:33:50.654Z,2.10
2022-12-28T08:36:20.314Z,2.85
2022-12-28T08:38:48.778Z,2.30
2022-12-28T08:41:19.545Z,2.40
2022-12-28T08:43:48.357Z,2.40
2022-12-28T08:46:18.691Z,2.38
2022-12-28T08:48:48.712Z,2.05
2022-12-28T08:51:20.194Z,2.13
2022-12-28T08:53:48.960Z,2.35
2022-12-28T08:56:20.430Z,2.35
2022-12-28T08:58:49.270Z,2.60
2022-12-28T09:01:19.992Z,1.92
2022-12-28T09:03:50.107Z,2.10
2022-12-28T09:06:22.110Z,1.90
2022-12-28T09:09:04.788Z,2.30
2022-12-28T09:11:33.426Z,2.63
2022-12-28T09:14:02.163Z,2.17
2022-12-28T09:16:32.799Z,2.20
2022-12-28T09:19:02.471Z,2.35
2022-12-28T09:21:33.944Z,2.10
2022-12-28T09:24:02.605Z,2.33
2022-12-28T09:26:32.753Z,2.33
2022-12-28T09:29:02.507Z,2.05
2022-12-28T09:31:33.225Z,2.25
2022-12-28T09:36:51.379Z,2.13
2022-12-28T09:39:24.543Z,2.10
2022-12-28T09:41:56.808Z,2.15
2022-12-28T09:44:45.992Z,2.45
2022-12-28T09:47:22.907Z,1.80
2022-12-28T09:50:04.655Z,2.38
2022-12-28T09:52:37.465Z,2.20
2022-12-28T09:55:12.379Z,2.35
2022-12-28T09:57:44.268Z,2.28
2022-12-28T10:00:18.804Z,1.70
2022-12-28T10:02:50.380Z,1.80
2022-12-28T10:05:20.742Z,2.30
2022-12-28T10:07:50.984Z,2.00
2022-12-28T10:10:21.191Z,2.00
2022-12-28T10:12:51.305Z,1.90
2022-12-28T10:15:20.117Z,1.83
2022-12-28T10:17:48.288Z,2.00
2022-12-28T10:20:18.403Z,2.10
2022-12-28T10:22:51.529Z,1.67
2022-12-28T10:25:22.672Z,1.90
2022-12-28T10:27:51.316Z,1.70
2022-12-28T10:30:23.953Z,2.08
2022-12-28T10:33:01.777Z,2.10
2022-12-28T10:35:37.312Z,2.30
2022-12-28T10:38:15.597Z,1.80
2022-12-28T10:40:46.579Z,2.25
2022-12-28T10:43:20.591Z,1.95
2022-12-28T10:45:51.904Z,2.22
2022-12-28T10:48:23.695Z,1.80
2022-12-28T10:50:54.633Z,1.60
2022-12-28T10:53:31.547Z,1.92
2022-12-28T10:56:17.491Z,1.67
2022-12-28T10:58:46.907Z,1.83
2022-12-28T11:01:20.241Z,1.70
2022-12-28T11:04:01.587Z,1.95
2022-12-28T11:06:31.123Z,1.77
2022-12-28T11:09:18.774Z,2.03
2022-12-28T11:11:48.833Z,1.88
2022-12-28T11:14:25.603Z,1.60
2022-12-28T11:16:54.288Z,1.80
2022-12-28T11:19:23.421Z,1.80
2022-12-28T11:21:53.210Z,1.90
2022-12-28T11:24:27.117Z,1.80
2022-12-28T11:26:55.344Z,1.60
2022-12-28T11:29:23.521Z,1.70
2022-12-28T11:31:57.949Z,1.90
2022-12-28T11:34:28.724Z,1.80
2022-12-28T11:36:57.441Z,1.50
2022-12-28T11:39:42.820Z,1.90
2022-12-28T11:42:41.122Z,2.20
2022-12-28T11:45:00.351Z,1.52
2022-12-28T11:47:36.315Z,1.63
2022-12-28T11:50:42.670Z,1.58
2022-12-28T11:53:45.276Z,1.80
2022-12-28T11:56:15.383Z,1.70
2022-12-28T11:59:01.227Z,1.65
2022-12-28T12:01:59.798Z,1.63
2022-12-28T12:04:34.531Z,1.80
2022-12-28T12:07:41.613Z,1.80
2022-12-28T12:10:33.665Z,1.63
2022-12-28T12:13:25.044Z,1.70
2022-12-28T12:15:56.258Z,1.75
2022-12-28T12:18:26.522Z,2.55
2022-12-28T12:21:00.515Z,1.75
2022-12-28T12:23:41.743Z,1.52
2022-12-28T12:26:22.129Z,1.70
2022-12-28T12:28:53.854Z,1.77
2022-12-28T12:31:29.479Z,1.63
2022-12-28T12:34:03.732Z,1.50
2022-12-28T12:36:53.234Z,1.55
2022-12-28T12:39:37.722Z,1.70
2022-12-28T12:42:14.739Z,1.73
2022-12-28T12:44:51.779Z,1.70
2022-12-28T12:47:49.143Z,1.95
2022-12-28T12:50:37.966Z,1.58
2022-12-28T12:53:17.722Z,1.77
2022-12-28T12:55:59.417Z,1.55
2022-12-28T12:58:33.154Z,1.60
2022-12-28T13:01:24.965Z,1.70
2022-12-28T13:03:55.865Z,1.88
2022-12-28T13:06:26.758Z,1.70
2022-12-28T13:09:04.765Z,1.85
2022-12-28T13:11:37.745Z,2.10
2022-12-28T13:14:06.920Z,1.73
2022-12-28T13:16:36.418Z,2.22
2022-12-28T13:19:06.846Z,1.60
2022-12-28T13:21:42.981Z,1.70
2022-12-28T13:24:21.398Z,1.80
2022-12-28T13:26:50.671Z,1.70
2022-12-28T13:29:21.200Z,1.60
2022-12-28T13:31:51.591Z,1.27
2022-12-28T13:34:23.069Z,1.88
2022-12-28T13:36:54.207Z,2.08
2022-12-28T13:39:22.706Z,1.70
2022-12-28T13:41:52.749Z,1.40
2022-12-28T13:44:37.125Z,1.48
2022-12-28T13:47:15.848Z,1.42
2022-12-28T13:49:50.399Z,1.60
2022-12-28T13:52:21.860Z,1.60
2022-12-28T13:54:54.158Z,1.70
2022-12-28T14:00:17.996Z,1.60
2022-12-28T14:02:49.343Z,1.77
2022-12-28T14:05:19.750Z,1.50
2022-12-28T14:07:49.201Z,1.67
2022-12-28T14:10:18.160Z,1.70
2022-12-28T14:12:47.357Z,1.58
2022-12-28T14:15:17.159Z,1.50
2022-12-28T14:17:48.633Z,1.98
2022-12-28T14:20:17.610Z,2.10
2022-12-28T14:22:45.900Z,1.52
2022-12-28T14:25:16.220Z,1.42
2022-12-28T14:27:47.580Z,1.90
2022-12-28T14:30:25.043Z,1.65
2022-12-28T14:32:55.724Z,1.63
2022-12-28T14:35:25.792Z,1.80
2022-12-28T14:37:56.598Z,1.70
2022-12-28T14:40:30.474Z,1.60
2022-12-28T14:43:00.004Z,2.03
2022-12-28T14:46:07.010Z,1.60
2022-12-28T14:48:36.231Z,1.60
2022-12-28T14:51:06.526Z,1.90
2022-12-28T14:53:35.027Z,1.50
2022-12-28T14:56:11.150Z,2.17
2022-12-28T14:58:50.953Z,1.80
2022-12-28T15:01:21.270Z,1.73
2022-12-28T15:03:53.227Z,1.92
2022-12-28T15:06:21.584Z,1.85
2022-12-28T15:08:50.587Z,2.28
2022-12-28T15:11:20.279Z,1.80
2022-12-28T15:13:49.247Z,1.75
2022-12-28T15:16:18.626Z,2.00
2022-12-28T15:18:47.181Z,2.00
2022-12-28T15:21:18.883Z,1.80
2022-12-28T15:23:50.299Z,1.92
2022-12-28T15:26:18.945Z,1.77
2022-12-28T15:28:47.119Z,1.80
2022-12-28T15:31:17.881Z,1.75
2022-12-28T15:33:46.875Z,1.70
2022-12-28T15:36:18.454Z,1.90
2022-12-28T15:38:47.041Z,1.50
2022-12-28T15:41:33.288Z,1.88
2022-12-28T15:44:01.475Z,1.65
2022-12-28T15:46:29.636Z,1.70
2022-12-28T15:48:57.821Z,2.03
2022-12-28T15:51:27.323Z,1.73
2022-12-28T15:53:55.606Z,2.17
2022-12-28T15:56:26.172Z,1.73
2022-12-28T15:58:55.283Z,2.22
2022-12-28T16:01:24.319Z,1.58
2022-12-28T16:03:53.050Z,1.70
2022-12-28T16:06:22.038Z,2.10
2022-12-28T16:08:54.498Z,2.00
2022-12-28T16:11:23.392Z,1.90
2022-12-28T16:13:52.753Z,2.00
2022-12-28T16:16:22.004Z,1.67
2022-12-28T16:18:50.617Z,1.70
2022-12-28T16:21:19.071Z,1.92
2022-12-28T16:23:47.360Z,2.00
2022-12-28T16:26:17.295Z,1.77
2022-12-28T16:28:45.688Z,1.70
2022-12-28T16:31:23.753Z,1.85
2022-12-28T16:33:55.110Z,1.60
2022-12-28T16:36:23.875Z,1.70
2022-12-28T16:38:52.679Z,1.70
2022-12-28T16:41:22.492Z,1.55
2022-12-28T16:43:50.813Z,1.75
2022-12-28T16:46:19.269Z,1.55
2022-12-28T16:48:47.473Z,1.77
2022-12-28T16:51:15.542Z,1.40
2022-12-28T16:53:43.787Z,1.58
2022-12-28T16:56:12.042Z,1.50
2022-12-28T16:58:44.935Z,1.88
2022-12-28T17:01:15.798Z,1.92
2022-12-28T17:03:44.100Z,1.70
2022-12-28T17:06:12.223Z,1.60
2022-12-28T17:08:40.359Z,1.70
2022-12-28T17:11:10.201Z,2.40
2022-12-28T17:13:39.004Z,1.65
2022-12-28T17:16:09.546Z,1.60
2022-12-28T17:18:37.740Z,1.77
2022-12-28T17:21:10.186Z,1.75
2022-12-28T17:23:40.254Z,1.42
2022-12-28T17:26:08.948Z,2.00
2022-12-28T17:28:37.439Z,1.45
2022-12-28T17:31:11.896Z,1.80
2022-12-28T17:33:44.833Z,1.90
2022-12-28T17:36:13.371Z,1.80
2022-12-28T17:38:41.962Z,2.13
2022-12-28T17:41:11.345Z,1.65
2022-12-28T17:43:39.594Z,1.95
2022-12-28T17:46:07.858Z,2.10
2022-12-28T17:48:37.372Z,1.80
2022-12-28T17:51:11.163Z,1.80
2022-12-28T17:53:40.457Z,2.00
2022-12-28T17:56:10.740Z,1.70
2022-12-28T17:58:39.202Z,1.98
2022-12-28T18:01:08.057Z,2.15
2022-12-28T18:03:38.760Z,1.90
2022-12-28T18:06:07.497Z,1.90
2022-12-28T18:08:35.850Z,2.47
2022-12-28T18:11:04.140Z,1.80
2022-12-28T18:13:34.611Z,1.90
2022-12-28T18:16:06.934Z,1.75
2022-12-28T18:18:35.081Z,1.70
2022-12-28T18:21:07.442Z,1.40
2022-12-28T18:23:36.204Z,1.50
2022-12-28T18:26:05.370Z,1.98
2022-12-28T18:28:34.441Z,1.60
2022-12-28T18:31:04.623Z,1.70
2022-12-28T18:33:34.195Z,1.88
2022-12-28T18:36:05.833Z,1.52
2022-12-28T18:38:35.540Z,1.75
2022-12-28T18:41:03.652Z,1.73
2022-12-28T18:43:31.801Z,2.03
2022-12-28T18:46:02.264Z,2.15
2022-12-28T18:48:31.666Z,1.90
2022-12-28T18:51:01.852Z,1.67
2022-12-28T18:53:32.259Z,1.77
2022-12-28T18:56:01.976Z,1.73
2022-12-28T18:58:32.566Z,1.60
2022-12-28T19:01:03.464Z,1.98
2022-12-28T19:03:31.855Z,1.88
2022-12-28T19:06:02.929Z,1.75
2022-12-28T19:08:33.980Z,1.63
2022-12-28T19:11:02.810Z,1.70
2022-12-28T19:13:35.344Z,1.77
2022-12-28T19:16:04.832Z,1.77
2022-12-28T19:18:33.272Z,1.88
2022-12-28T19:21:17.460Z,1.80
2022-12-28T19:23:51.092Z,1.70
2022-12-28T19:26:19.321Z,2.10
2022-12-28T19:28:47.544Z,1.75
2022-12-28T19:31:16.296Z,1.80
2022-12-28T19:33:44.588Z,1.85
2022-12-28T19:36:12.897Z,2.00
2022-12-28T19:38:41.530Z,1.75
2022-12-28T19:41:13.197Z,1.83
2022-12-28T19:43:41.610Z,2.00
2022-12-28T19:46:13.529Z,1.60
2022-12-28T19:48:42.160Z,1.60
2022-12-28T19:51:10.916Z,1.42
2022-12-28T19:53:39.152Z,1.50
2022-12-28T19:56:12.006Z,1.75
2022-12-28T19:58:40.779Z,1.63
2022-12-28T20:01:10.607Z,1.88
2022-12-28T20:03:39.625Z,2.80
2022-12-28T20:06:09.908Z,1.77
2022-12-28T20:08:38.413Z,1.77
2022-12-28T20:11:07.471Z,1.60
2022-12-28T20:13:37.079Z,1.60
2022-12-28T20:16:05.792Z,1.92
2022-12-28T20:18:33.957Z,1.40
2022-12-28T20:21:20.556Z,1.58
2022-12-28T20:23:49.303Z,1.40
2022-12-28T20:26:18.195Z,1.90
2022-12-28T20:28:50.566Z,1.30
2022-12-28T20:31:18.877Z,1.30
2022-12-28T20:33:47.916Z,1.73
2022-12-28T20:36:17.560Z,1.40
2022-12-28T20:38:46.184Z,1.58
2022-12-28T20:41:36.378Z,1.50
2022-12-28T20:44:07.519Z,1.42
2022-12-28T20:46:35.801Z,1.60
2022-12-28T20:49:03.976Z,1.60
2022-12-28T20:51:32.291Z,1.83
2022-12-28T20:54:00.493Z,1.40
2022-12-28T20:56:28.853Z,1.70
2022-12-28T20:58:59.418Z,1.50
2022-12-28T21:01:29.184Z,1.60
2022-12-28T21:03:57.628Z,2.00
2022-12-28T21:06:25.786Z,1.70
2022-12-28T21:08:54.030Z,1.63
2022-12-28T21:11:22.213Z,1.70
2022-12-28T21:13:50.398Z,1.77
2022-12-28T21:16:19.390Z,1.73
2022-12-28T21:18:50.873Z,2.22
2022-12-28T21:21:23.822Z,1.80
2022-12-28T21:23:53.833Z,1.80
2022-12-28T21:26:22.953Z,1.70
2022-12-28T21:28:51.133Z,1.95
2022-12-28T21:31:20.306Z,1.65
2022-12-28T21:33:50.028Z,1.75
2022-12-28T21:36:20.136Z,1.70
2022-12-28T21:38:50.072Z,1.60
2022-12-28T21:41:41.437Z,1.75
2022-12-28T21:44:11.998Z,1.75
2022-12-28T21:46:40.259Z,1.52
2022-12-28T21:49:10.113Z,1.45
2022-12-28T21:51:40.503Z,1.95
2022-12-28T21:54:12.777Z,1.63
2022-12-28T21:56:42.550Z,1.85
2022-12-28T21:59:12.020Z,1.65
2022-12-28T22:01:59.544Z,1.85
2022-12-28T22:04:47.348Z,1.60
2022-12-28T22:07:17.322Z,1.75
2022-12-28T22:10:02.967Z,1.60
2022-12-28T22:12:37.044Z,1.60
2022-12-28T22:15:27.970Z,1.70
2022-12-28T22:17:57.623Z,1.80
2022-12-28T22:20:28.122Z,1.90
2022-12-28T22:22:57.282Z,1.48
2022-12-28T22:25:26.121Z,1.70
2022-12-28T22:27:54.347Z,1.70
2022-12-28T22:30:22.875Z,1.42
2022-12-28T22:32:51.054Z,1.80
2022-12-28T22:35:19.237Z,1.60
2022-12-28T22:37:48.827Z,1.40
2022-12-28T22:40:17.708Z,1.70
2022-12-28T22:42:47.983Z,1.42
2022-12-28T22:45:18.356Z,1.70
2022-12-28T22:47:47.352Z,1.50
2022-12-28T22:50:17.014Z,1.50
2022-12-28T22:52:45.220Z,1.40
2022-12-28T22:55:14.874Z,1.30
2022-12-28T22:57:42.982Z,1.65
2022-12-28T23:00:13.850Z,1.70
2022-12-28T23:02:42.716Z,1.45
2022-12-28T23:05:11.000Z,1.60
2022-12-28T23:07:39.536Z,1.60
2022-12-28T23:10:10.186Z,1.50
2022-12-28T23:12:39.670Z,1.20
2022-12-28T23:15:18.562Z,1.48
2022-12-28T23:17:49.005Z,1.45
2022-12-28T23:20:35.558Z,1.35
2022-12-28T23:23:21.256Z,1.40
2022-12-28T23:26:06.605Z,1.60
2022-12-28T23:28:36.920Z,1.65
2022-12-28T23:31:05.675Z,1.60
2022-12-28T23:33:34.074Z,1.60
2022-12-28T23:36:03.379Z,1.50
2022-12-28T23:38:32.659Z,1.48
2022-12-28T23:41:14.697Z,1.50
2022-12-28T23:43:44.212Z,1.70
2022-12-28T23:46:12.405Z,1.70
2022-12-28T23:48:40.554Z,1.40
2022-12-28T23:51:09.048Z,1.58
2022-12-28T23:53:37.208Z,1.52
2022-12-28T23:56:05.673Z,1.50
2022-12-28T23:58:33.866Z,1.40
