createdAt,value
2023-05-25T00:02:06.537Z,4.93
2023-05-25T00:04:34.759Z,4.65
2023-05-25T00:07:03.664Z,4.95
2023-05-25T00:09:31.396Z,5.70
2023-05-25T00:11:59.929Z,4.65
2023-05-25T00:14:27.605Z,5.10
2023-05-25T00:16:55.418Z,4.95
2023-05-25T00:19:23.348Z,4.88
2023-05-25T00:21:51.255Z,5.38
2023-05-25T00:24:18.992Z,5.65
2023-05-25T00:26:47.525Z,5.60
2023-05-25T00:29:15.834Z,4.88
2023-05-25T00:31:43.534Z,4.80
2023-05-25T00:34:11.337Z,5.85
2023-05-25T00:36:39.141Z,5.38
2023-05-25T00:39:06.846Z,5.88
2023-05-25T00:41:41.535Z,5.75
2023-05-25T00:44:09.331Z,5.40
2023-05-25T00:46:44.654Z,5.47
2023-05-25T00:49:15.325Z,5.57
2023-05-25T00:51:46.646Z,5.43
2023-05-25T00:54:16.157Z,5.55
2023-05-25T00:56:53.656Z,5.38
2023-05-25T00:59:33.336Z,5.78
2023-05-25T01:02:06.962Z,5.72
2023-05-25T01:04:40.323Z,5.55
2023-05-25T01:07:11.538Z,5.20
2023-05-25T01:09:42.414Z,4.82
2023-05-25T01:12:11.554Z,5.28
2023-05-25T01:14:42.928Z,4.60
2023-05-25T01:17:11.372Z,5.05
2023-05-25T01:19:41.170Z,5.10
2023-05-25T01:22:18.843Z,5.18
2023-05-25T01:24:58.292Z,4.82
2023-05-25T01:27:38.410Z,5.22
2023-05-25T01:30:13.951Z,5.22
2023-05-25T01:32:43.592Z,5.93
2023-05-25T01:35:12.383Z,5.22
2023-05-25T01:37:49.991Z,5.18
2023-05-25T01:40:17.826Z,5.13
2023-05-25T01:42:45.672Z,6.13
2023-05-25T01:45:14.737Z,5.75
2023-05-25T01:48:26.436Z,5.80
2023-05-25T01:51:21.700Z,5.38
2023-05-25T01:53:56.880Z,5.22
2023-05-25T01:56:27.833Z,4.80
2023-05-25T01:58:57.994Z,5.75
2023-05-25T02:01:27.530Z,5.47
2023-05-25T02:03:56.966Z,5.35
2023-05-25T02:06:24.880Z,5.75
2023-05-25T02:08:52.926Z,5.88
2023-05-25T02:11:20.795Z,5.78
2023-05-25T02:13:48.547Z,6.03
2023-05-25T02:16:16.353Z,6.70
2023-05-25T02:18:46.310Z,5.70
2023-05-25T02:21:13.998Z,6.13
2023-05-25T02:23:41.750Z,5.80
2023-05-25T02:26:09.538Z,6.03
2023-05-25T02:28:37.797Z,5.72
2023-05-25T02:31:05.508Z,6.00
2023-05-25T02:33:33.230Z,5.70
2023-05-25T02:36:01.214Z,5.90
2023-05-25T02:38:28.982Z,5.85
2023-05-25T02:40:56.848Z,6.28
2023-05-25T02:43:25.218Z,6.05
2023-05-25T02:45:52.914Z,5.95
2023-05-25T02:48:22.074Z,6.15
2023-05-25T02:50:49.920Z,5.78
2023-05-25T02:53:17.631Z,5.97
2023-05-25T02:55:45.556Z,5.78
2023-05-25T02:58:18.902Z,6.00
2023-05-25T03:01:21.847Z,6.90
2023-05-25T03:03:53.589Z,6.18
2023-05-25T03:06:26.187Z,5.57
2023-05-25T03:09:09.622Z,6.20
2023-05-25T03:11:40.363Z,6.45
2023-05-25T03:14:11.520Z,6.03
2023-05-25T03:16:40.592Z,5.50
2023-05-25T03:19:10.616Z,6.32
2023-05-25T03:21:39.014Z,6.30
2023-05-25T03:24:08.265Z,5.80
2023-05-25T03:26:35.990Z,6.07
2023-05-25T03:29:08.627Z,5.93
2023-05-25T03:31:36.748Z,5.93
2023-05-25T03:34:06.287Z,6.57
2023-05-25T03:36:37.561Z,7.22
2023-05-25T03:39:07.186Z,6.93
2023-05-25T03:41:35.012Z,7.20
2023-05-25T03:44:03.192Z,6.82
2023-05-25T03:46:32.646Z,7.63
2023-05-25T03:49:01.115Z,8.05
2023-05-25T03:51:29.582Z,7.63
2023-05-25T03:53:57.504Z,8.00
2023-05-25T03:56:26.302Z,8.55
2023-05-25T03:58:54.106Z,8.27
2023-05-25T04:01:22.001Z,8.00
2023-05-25T04:03:49.776Z,8.68
2023-05-25T04:06:19.433Z,8.23
2023-05-25T04:08:48.077Z,8.10
2023-05-25T04:11:15.976Z,7.22
2023-05-25T04:13:43.712Z,6.97
2023-05-25T04:16:13.067Z,7.28
2023-05-25T04:18:41.686Z,7.10
2023-05-25T04:21:09.424Z,6.80
2023-05-25T04:23:37.304Z,7.15
2023-05-25T04:26:10.357Z,6.65
2023-05-25T04:28:43.044Z,6.75
2023-05-25T04:31:33.817Z,6.72
2023-05-25T04:34:21.962Z,7.18
2023-05-25T04:36:58.120Z,7.22
2023-05-25T04:39:26.210Z,6.68
2023-05-25T04:41:57.452Z,6.57
2023-05-25T04:44:25.828Z,7.53
2023-05-25T04:46:55.703Z,6.82
2023-05-25T04:49:34.763Z,7.43
2023-05-25T04:52:02.676Z,7.55
2023-05-25T04:54:31.886Z,7.20
2023-05-25T04:57:03.405Z,9.40
2023-05-25T04:59:32.618Z,7.63
2023-05-25T05:02:00.976Z,7.25
2023-05-25T05:04:28.735Z,7.25
2023-05-25T05:06:58.775Z,8.23
2023-05-25T05:09:29.262Z,7.80
2023-05-25T05:11:59.513Z,8.15
2023-05-25T05:14:27.731Z,8.15
2023-05-25T05:16:55.597Z,8.48
2023-05-25T05:19:23.553Z,7.20
2023-05-25T05:21:51.499Z,7.72
2023-05-25T05:24:20.724Z,8.40
2023-05-25T05:29:24.876Z,7.47
2023-05-25T05:31:54.221Z,8.15
2023-05-25T05:34:22.361Z,7.38
2023-05-25T05:36:57.958Z,8.02
2023-05-25T05:39:28.298Z,7.07
2023-05-25T05:41:56.674Z,7.30
2023-05-25T05:44:27.791Z,8.18
2023-05-25T05:47:01.150Z,8.10
2023-05-25T05:49:31.280Z,7.63
2023-05-25T05:52:00.601Z,8.43
2023-05-25T05:54:28.795Z,7.97
2023-05-25T05:57:00.182Z,7.38
2023-05-25T05:59:28.208Z,7.03
2023-05-25T06:01:56.844Z,7.32
2023-05-25T06:04:29.012Z,7.00
2023-05-25T06:06:58.984Z,6.70
2023-05-25T06:09:27.040Z,6.35
2023-05-25T06:11:57.608Z,6.50
2023-05-25T06:14:27.456Z,5.82
2023-05-25T06:16:56.149Z,6.25
2023-05-25T06:19:25.879Z,6.53
2023-05-25T06:21:53.617Z,6.20
2023-05-25T06:24:22.271Z,6.00
2023-05-25T06:26:50.608Z,5.35
2023-05-25T06:29:20.497Z,6.07
2023-05-25T06:31:48.442Z,5.22
2023-05-25T06:34:16.236Z,5.65
2023-05-25T06:36:44.238Z,5.75
2023-05-25T06:39:11.935Z,6.15
2023-05-25T06:41:40.657Z,5.63
2023-05-25T06:44:08.530Z,5.00
2023-05-25T06:46:47.196Z,5.05
2023-05-25T06:49:16.874Z,4.95
2023-05-25T06:51:44.592Z,4.97
2023-05-25T06:54:14.938Z,4.47
2023-05-25T06:56:42.749Z,5.22
2023-05-25T06:59:10.458Z,4.78
2023-05-25T07:01:38.396Z,4.15
2023-05-25T07:04:06.237Z,4.47
2023-05-25T07:06:33.979Z,4.32
2023-05-25T07:09:01.867Z,4.30
2023-05-25T07:11:29.595Z,4.28
2023-05-25T07:13:57.272Z,3.45
2023-05-25T07:16:26.218Z,3.65
2023-05-25T07:18:53.965Z,4.05
2023-05-25T07:21:21.683Z,3.80
2023-05-25T07:23:49.372Z,3.92
2023-05-25T07:26:17.108Z,3.78
2023-05-25T07:28:44.823Z,3.65
2023-05-25T07:31:12.588Z,3.85
2023-05-25T07:33:40.349Z,4.10
2023-05-25T07:36:09.865Z,3.90
2023-05-25T07:38:37.667Z,4.03
2023-05-25T07:41:05.630Z,4.10
2023-05-25T07:43:33.552Z,3.47
2023-05-25T07:46:04.444Z,3.30
2023-05-25T07:48:32.288Z,3.28
2023-05-25T07:51:00.009Z,4.05
2023-05-25T07:53:27.720Z,3.10
2023-05-25T07:55:55.836Z,3.70
2023-05-25T07:58:23.655Z,3.35
2023-05-25T08:00:51.834Z,3.40
2023-05-25T08:03:26.249Z,3.25
2023-05-25T08:05:59.887Z,3.15
2023-05-25T08:08:27.622Z,2.80
2023-05-25T08:10:55.574Z,2.95
2023-05-25T08:13:23.245Z,3.00
2023-05-25T08:15:50.981Z,2.90
2023-05-25T08:18:19.350Z,3.00
2023-05-25T08:20:47.213Z,3.03
2023-05-25T08:23:15.224Z,2.90
2023-05-25T08:25:43.025Z,2.70
2023-05-25T08:28:11.268Z,2.38
2023-05-25T08:30:39.019Z,2.60
2023-05-25T08:33:07.248Z,3.10
2023-05-25T08:35:35.072Z,3.00
2023-05-25T08:38:02.802Z,2.30
2023-05-25T08:40:30.739Z,3.78
2023-05-25T08:42:58.602Z,2.70
2023-05-25T08:45:35.243Z,2.80
2023-05-25T08:48:35.549Z,2.50
2023-05-25T08:51:10.282Z,2.97
2023-05-25T08:53:41.220Z,2.78
2023-05-25T08:56:20.921Z,3.38
2023-05-25T08:59:05.625Z,2.45
2023-05-25T09:01:42.122Z,2.40
2023-05-25T09:04:10.438Z,3.03
2023-05-25T09:06:38.582Z,2.92
2023-05-25T09:09:06.644Z,2.70
2023-05-25T09:11:39.758Z,2.63
2023-05-25T09:14:09.176Z,2.03
2023-05-25T09:16:38.508Z,2.40
2023-05-25T09:19:06.571Z,1.80
2023-05-25T09:21:35.162Z,1.80
2023-05-25T09:24:03.432Z,1.80
2023-05-25T09:26:31.260Z,1.90
2023-05-25T09:28:58.936Z,2.10
2023-05-25T09:31:28.266Z,2.28
2023-05-25T09:34:00.185Z,1.75
2023-05-25T09:36:28.546Z,1.80
2023-05-25T09:38:56.710Z,2.08
2023-05-25T09:41:27.620Z,2.10
2023-05-25T09:44:06.652Z,1.90
2023-05-25T09:46:39.472Z,1.80
2023-05-25T09:49:11.542Z,1.98
2023-05-25T09:51:39.411Z,2.03
2023-05-25T09:54:11.233Z,2.20
2023-05-25T09:56:39.078Z,1.90
2023-05-25T09:59:06.873Z,2.00
2023-05-25T10:01:36.285Z,2.22
2023-05-25T10:04:05.537Z,2.08
2023-05-25T10:06:40.238Z,2.08
2023-05-25T10:09:09.335Z,2.50
2023-05-25T10:11:39.874Z,2.42
2023-05-25T10:14:08.506Z,2.42
2023-05-25T10:16:39.674Z,2.55
2023-05-25T10:19:18.287Z,3.15
2023-05-25T10:22:08.139Z,2.53
2023-05-25T10:25:03.033Z,1.90
2023-05-25T10:27:43.539Z,2.60
2023-05-25T10:30:12.848Z,2.78
2023-05-25T10:32:42.939Z,2.78
2023-05-25T10:35:11.995Z,2.58
2023-05-25T10:37:40.678Z,2.42
2023-05-25T10:40:09.447Z,2.70
2023-05-25T10:42:38.953Z,2.17
2023-05-25T10:45:09.080Z,2.28
2023-05-25T10:47:42.106Z,2.28
2023-05-25T10:50:27.836Z,2.55
2023-05-25T10:53:22.315Z,2.95
2023-05-25T10:56:02.865Z,2.30
2023-05-25T10:58:31.784Z,3.10
2023-05-25T11:01:11.794Z,2.63
2023-05-25T11:04:10.979Z,2.90
2023-05-25T11:06:41.402Z,3.35
2023-05-25T11:09:33.787Z,2.88
2023-05-25T11:12:03.728Z,3.15
2023-05-25T11:14:38.341Z,3.30
2023-05-25T11:17:19.189Z,3.33
2023-05-25T11:19:53.167Z,3.35
2023-05-25T11:22:37.937Z,3.40
2023-05-25T11:25:42.692Z,3.53
2023-05-25T11:28:11.781Z,3.60
2023-05-25T11:30:43.105Z,2.85
2023-05-25T11:33:11.129Z,3.55
2023-05-25T11:35:41.614Z,3.65
2023-05-25T11:38:09.552Z,3.33
2023-05-25T11:40:40.233Z,3.60
2023-05-25T11:43:09.627Z,3.60
2023-05-25T11:45:38.546Z,3.08
2023-05-25T11:48:06.732Z,3.10
2023-05-25T11:50:34.470Z,3.03
2023-05-25T11:53:07.212Z,3.17
2023-05-25T11:55:35.112Z,2.72
2023-05-25T11:58:02.844Z,3.55
2023-05-25T12:00:31.610Z,2.85
2023-05-25T12:02:59.526Z,2.65
2023-05-25T12:05:38.806Z,3.75
2023-05-25T12:08:06.953Z,2.72
2023-05-25T12:10:34.690Z,2.67
2023-05-25T12:13:03.258Z,3.13
2023-05-25T12:15:31.127Z,3.00
2023-05-25T12:17:58.947Z,2.92
2023-05-25T12:20:27.118Z,2.65
2023-05-25T12:22:55.005Z,3.38
2023-05-25T12:25:24.461Z,3.28
2023-05-25T12:28:15.165Z,2.92
2023-05-25T12:30:43.288Z,2.85
2023-05-25T12:33:14.904Z,3.60
2023-05-25T12:35:50.603Z,3.13
2023-05-25T12:38:24.064Z,3.03
2023-05-25T12:41:08.154Z,2.83
2023-05-25T12:43:43.798Z,2.90
2023-05-25T12:46:11.870Z,2.58
2023-05-25T12:48:39.629Z,2.90
2023-05-25T12:51:10.000Z,2.88
2023-05-25T12:53:53.117Z,2.88
2023-05-25T12:56:22.658Z,2.50
2023-05-25T12:58:50.356Z,2.70
2023-05-25T13:01:18.289Z,3.05
2023-05-25T13:03:45.981Z,2.88
2023-05-25T13:06:13.799Z,2.80
2023-05-25T13:08:41.464Z,2.80
2023-05-25T13:11:09.733Z,3.03
2023-05-25T13:13:37.555Z,2.88
2023-05-25T13:16:05.671Z,3.33
2023-05-25T13:18:33.384Z,3.60
2023-05-25T13:21:01.332Z,3.05
2023-05-25T13:23:29.299Z,3.28
2023-05-25T13:25:57.065Z,3.13
2023-05-25T13:28:24.984Z,4.18
2023-05-25T13:30:52.761Z,4.55
2023-05-25T13:33:20.504Z,5.82
2023-05-25T13:36:08.165Z,4.70
2023-05-25T13:38:38.188Z,4.93
2023-05-25T13:41:05.990Z,5.55
2023-05-25T13:43:33.873Z,6.28
2023-05-25T13:46:02.342Z,6.13
2023-05-25T13:48:30.284Z,6.22
2023-05-25T13:50:59.893Z,6.03
2023-05-25T13:53:28.131Z,5.72
2023-05-25T13:55:56.138Z,5.45
2023-05-25T13:58:25.394Z,6.40
2023-05-25T14:00:53.521Z,6.10
2023-05-25T14:03:21.715Z,5.70
2023-05-25T14:05:51.278Z,5.72
2023-05-25T14:08:19.515Z,6.20
2023-05-25T14:10:47.861Z,6.07
2023-05-25T14:13:16.236Z,5.32
2023-05-25T14:15:45.108Z,5.20
2023-05-25T14:18:13.118Z,5.78
2023-05-25T14:20:42.753Z,6.30
2023-05-25T14:23:13.180Z,5.28
2023-05-25T14:25:42.608Z,5.45
2023-05-25T14:28:10.480Z,5.40
2023-05-25T14:30:38.196Z,5.60
2023-05-25T14:33:06.107Z,5.50
2023-05-25T14:35:33.852Z,5.97
2023-05-25T14:38:01.612Z,5.80
2023-05-25T14:40:29.284Z,6.10
2023-05-25T14:42:57.052Z,6.93
2023-05-25T14:45:24.741Z,5.82
2023-05-25T14:48:03.951Z,6.00
2023-05-25T14:50:41.836Z,5.90
2023-05-25T14:53:09.515Z,6.25
2023-05-25T14:55:37.284Z,6.00
2023-05-25T14:58:04.953Z,6.00
2023-05-25T15:00:32.675Z,5.70
2023-05-25T15:03:00.756Z,5.90
2023-05-25T15:05:28.510Z,5.18
2023-05-25T15:07:56.576Z,5.63
2023-05-25T15:10:24.233Z,6.07
2023-05-25T15:12:52.004Z,6.15
2023-05-25T15:15:19.766Z,5.93
2023-05-25T15:17:47.513Z,5.45
2023-05-25T15:20:15.310Z,5.85
2023-05-25T15:22:43.098Z,5.88
2023-05-25T15:25:10.804Z,5.45
2023-05-25T15:27:38.559Z,5.57
2023-05-25T15:30:07.306Z,5.72
2023-05-25T15:32:35.214Z,4.97
2023-05-25T15:35:02.969Z,4.65
2023-05-25T15:37:30.676Z,5.35
2023-05-25T15:39:58.451Z,5.40
2023-05-25T15:42:26.223Z,4.53
2023-05-25T15:44:53.874Z,4.85
2023-05-25T15:47:21.609Z,4.30
2023-05-25T15:49:49.259Z,4.50
2023-05-25T15:52:17.253Z,4.60
2023-05-25T15:54:45.001Z,4.13
2023-05-25T15:57:12.802Z,4.50
2023-05-25T15:59:40.630Z,4.20
2023-05-25T16:02:08.492Z,3.95
2023-05-25T16:04:36.303Z,3.53
2023-05-25T16:07:04.192Z,4.00
2023-05-25T16:09:31.922Z,3.97
2023-05-25T16:11:59.615Z,5.05
2023-05-25T16:14:27.361Z,4.78
2023-05-25T16:16:55.208Z,4.68
2023-05-25T16:19:23.343Z,4.55
2023-05-25T16:21:51.135Z,4.63
2023-05-25T16:24:18.818Z,4.90
2023-05-25T16:26:46.497Z,4.68
2023-05-25T16:29:14.236Z,4.60
2023-05-25T16:31:41.954Z,4.30
2023-05-25T16:34:09.729Z,3.88
2023-05-25T16:36:37.502Z,4.30
2023-05-25T16:39:05.800Z,4.07
2023-05-25T16:41:33.686Z,3.88
2023-05-25T16:44:01.534Z,4.15
2023-05-25T16:46:29.346Z,3.60
2023-05-25T16:48:57.132Z,3.85
2023-05-25T16:51:25.747Z,4.00
2023-05-25T16:53:53.921Z,4.22
2023-05-25T16:56:22.762Z,4.00
2023-05-25T16:58:51.790Z,4.20
2023-05-25T17:01:19.570Z,3.70
2023-05-25T17:03:47.582Z,4.15
2023-05-25T17:06:15.771Z,3.80
2023-05-25T17:08:43.798Z,3.60
2023-05-25T17:11:11.642Z,3.38
2023-05-25T17:13:39.518Z,4.30
2023-05-25T17:16:07.484Z,3.42
2023-05-25T17:18:35.292Z,3.90
2023-05-25T17:21:02.994Z,3.20
2023-05-25T17:23:30.829Z,3.70
2023-05-25T17:25:58.635Z,3.70
2023-05-25T17:28:27.751Z,3.53
2023-05-25T17:30:56.714Z,3.97
2023-05-25T17:33:26.018Z,3.58
2023-05-25T17:35:54.044Z,3.60
2023-05-25T17:38:22.048Z,4.53
2023-05-25T17:40:50.351Z,4.45
2023-05-25T17:43:18.164Z,3.65
2023-05-25T17:45:46.312Z,3.85
2023-05-25T17:48:14.497Z,4.03
2023-05-25T17:50:42.131Z,2.97
2023-05-25T17:53:10.021Z,3.40
2023-05-25T17:55:37.660Z,2.95
2023-05-25T17:58:05.409Z,3.13
2023-05-25T18:00:33.165Z,2.97
2023-05-25T18:03:01.105Z,3.78
2023-05-25T18:05:28.937Z,3.22
2023-05-25T18:07:56.665Z,3.10
2023-05-25T18:10:24.443Z,2.70
2023-05-25T18:12:52.476Z,3.28
2023-05-25T18:15:20.211Z,2.63
2023-05-25T18:17:48.175Z,2.30
2023-05-25T18:20:16.142Z,3.05
2023-05-25T18:22:43.852Z,2.55
2023-05-25T18:25:11.644Z,2.85
2023-05-25T18:27:39.319Z,2.95
2023-05-25T18:30:08.022Z,3.00
2023-05-25T18:32:35.858Z,2.90
2023-05-25T18:35:04.020Z,3.08
2023-05-25T18:37:35.622Z,3.00
2023-05-25T18:40:04.200Z,2.55
2023-05-25T18:42:31.872Z,2.65
2023-05-25T18:44:59.629Z,2.58
2023-05-25T18:47:27.724Z,2.80
2023-05-25T18:49:55.781Z,2.90
2023-05-25T18:52:24.083Z,2.72
2023-05-25T18:54:51.892Z,3.10
2023-05-25T18:57:19.945Z,2.13
2023-05-25T18:59:47.768Z,3.10
2023-05-25T19:02:15.485Z,3.10
2023-05-25T19:04:43.413Z,3.13
2023-05-25T19:07:11.268Z,3.13
2023-05-25T19:09:38.990Z,2.88
2023-05-25T19:12:09.773Z,3.08
2023-05-25T19:14:37.548Z,3.42
2023-05-25T19:17:05.456Z,3.10
2023-05-25T19:19:33.170Z,3.38
2023-05-25T19:22:00.902Z,4.55
2023-05-25T19:24:28.704Z,4.20
2023-05-25T19:26:56.348Z,4.10
2023-05-25T19:29:24.198Z,3.88
2023-05-25T19:31:51.919Z,3.28
2023-05-25T19:34:19.823Z,4.25
2023-05-25T19:36:53.703Z,4.30
2023-05-25T19:39:28.120Z,3.80
2023-05-25T19:41:56.232Z,3.83
2023-05-25T19:44:24.898Z,4.13
2023-05-25T19:46:52.561Z,3.67
2023-05-25T19:49:20.429Z,4.13
2023-05-25T19:51:48.107Z,4.00
2023-05-25T19:54:15.926Z,4.82
2023-05-25T19:56:44.235Z,3.92
2023-05-25T19:59:12.097Z,3.17
2023-05-25T20:01:39.980Z,4.35
2023-05-25T20:04:07.890Z,4.55
2023-05-25T20:06:37.500Z,4.53
2023-05-25T20:09:06.057Z,4.53
2023-05-25T20:11:33.718Z,4.25
2023-05-25T20:14:01.436Z,4.57
2023-05-25T20:16:29.138Z,4.10
2023-05-25T20:18:56.887Z,5.22
2023-05-25T20:21:25.065Z,4.38
2023-05-25T20:23:52.929Z,4.10
2023-05-25T20:26:20.650Z,4.60
2023-05-25T20:28:48.334Z,4.43
2023-05-25T20:31:16.098Z,3.80
2023-05-25T20:33:44.505Z,4.80
2023-05-25T20:36:13.226Z,4.75
2023-05-25T20:38:44.382Z,4.57
2023-05-25T20:41:12.447Z,4.90
2023-05-25T20:43:40.798Z,4.07
2023-05-25T20:46:09.318Z,4.90
2023-05-25T20:48:39.174Z,4.25
2023-05-25T20:51:06.972Z,4.78
2023-05-25T20:53:34.651Z,5.20
2023-05-25T20:56:02.483Z,4.93
2023-05-25T20:58:30.127Z,4.95
2023-05-25T21:00:58.147Z,4.38
2023-05-25T21:03:25.904Z,4.57
2023-05-25T21:05:53.742Z,4.50
2023-05-25T21:08:23.808Z,4.85
2023-05-25T21:10:51.756Z,5.28
2023-05-25T21:13:19.495Z,4.90
2023-05-25T21:15:47.462Z,4.95
2023-05-25T21:18:15.480Z,4.57
2023-05-25T21:20:43.801Z,5.20
2023-05-25T21:23:11.599Z,5.45
2023-05-25T21:25:39.299Z,4.97
2023-05-25T21:28:09.094Z,5.45
2023-05-25T21:30:36.880Z,5.60
2023-05-25T21:33:04.642Z,5.53
2023-05-25T21:35:32.418Z,5.03
2023-05-25T21:38:00.129Z,5.72
2023-05-25T21:40:27.901Z,5.13
2023-05-25T21:42:55.760Z,4.80
2023-05-25T21:45:23.653Z,5.55
2023-05-25T21:47:51.476Z,5.55
2023-05-25T21:50:19.323Z,4.70
2023-05-25T21:52:46.961Z,5.45
2023-05-25T21:55:14.736Z,4.95
2023-05-25T21:57:42.898Z,5.53
2023-05-25T22:00:12.775Z,5.90
2023-05-25T22:02:41.256Z,5.10
2023-05-25T22:05:09.407Z,5.05
2023-05-25T22:07:37.102Z,4.55
2023-05-25T22:10:05.414Z,4.63
2023-05-25T22:12:33.139Z,5.32
2023-05-25T22:15:00.969Z,5.07
2023-05-25T22:17:28.641Z,5.00
2023-05-25T22:20:07.430Z,6.00
2023-05-25T22:22:37.310Z,4.93
2023-05-25T22:25:06.170Z,5.10
2023-05-25T22:27:34.023Z,5.25
2023-05-25T22:30:01.958Z,5.88
2023-05-25T22:32:30.124Z,5.28
2023-05-25T22:34:57.777Z,5.70
2023-05-25T22:37:25.511Z,6.55
2023-05-25T22:39:53.165Z,5.35
2023-05-25T22:42:20.922Z,5.88
2023-05-25T22:44:49.407Z,5.35
2023-05-25T22:47:17.832Z,5.25
2023-05-25T22:49:45.823Z,5.68
2023-05-25T22:52:13.644Z,5.63
2023-05-25T22:54:41.435Z,5.90
2023-05-25T22:57:10.632Z,5.65
2023-05-25T22:59:38.333Z,6.10
2023-05-25T23:02:06.283Z,4.85
2023-05-25T23:04:37.250Z,6.30
2023-05-25T23:07:05.156Z,4.40
2023-05-25T23:09:32.908Z,5.68
2023-05-25T23:12:00.841Z,5.18
2023-05-25T23:14:30.564Z,5.13
2023-05-25T23:16:58.411Z,5.22
2023-05-25T23:19:26.096Z,6.38
2023-05-25T23:21:54.538Z,4.70
2023-05-25T23:24:22.335Z,5.85
2023-05-25T23:26:50.255Z,5.50
2023-05-25T23:29:17.921Z,5.13
2023-05-25T23:31:47.490Z,4.95
2023-05-25T23:34:15.843Z,5.55
2023-05-25T23:36:43.608Z,5.45
2023-05-25T23:39:11.586Z,5.35
2023-05-25T23:41:39.358Z,5.03
2023-05-25T23:44:07.312Z,5.22
2023-05-25T23:46:35.192Z,5.15
2023-05-25T23:49:02.933Z,5.10
2023-05-25T23:51:32.101Z,5.25
2023-05-25T23:53:59.777Z,4.70
2023-05-25T23:56:28.204Z,4.43
2023-05-25T23:58:56.914Z,5.15
