createdAt,value
2023-04-18T00:00:22.557Z,5.90
2023-04-18T00:01:56.011Z,6.50
2023-04-18T00:03:29.829Z,5.47
2023-04-18T00:05:05.387Z,5.20
2023-04-18T00:06:38.570Z,5.80
2023-04-18T00:08:10.682Z,5.18
2023-04-18T00:09:44.900Z,5.40
2023-04-18T00:11:18.115Z,5.47
2023-04-18T00:12:51.403Z,4.82
2023-04-18T00:14:23.721Z,5.13
2023-04-18T00:15:58.461Z,5.43
2023-04-18T00:17:32.782Z,5.15
2023-04-18T00:19:06.242Z,4.82
2023-04-18T00:20:39.360Z,4.97
2023-04-18T00:22:13.060Z,5.47
2023-04-18T00:23:46.786Z,5.20
2023-04-18T00:25:20.370Z,4.88
2023-04-18T00:26:53.529Z,4.70
2023-04-18T00:28:26.967Z,4.93
2023-04-18T00:30:01.646Z,4.85
2023-04-18T00:31:35.149Z,4.43
2023-04-18T00:33:09.082Z,4.55
2023-04-18T00:34:42.455Z,4.90
2023-04-18T00:36:15.603Z,4.95
2023-04-18T00:37:48.663Z,5.22
2023-04-18T00:39:22.747Z,5.15
2023-04-18T00:40:55.853Z,4.63
2023-04-18T00:42:29.253Z,4.80
2023-04-18T00:44:02.385Z,4.38
2023-04-18T00:45:36.956Z,4.57
2023-04-18T00:47:11.491Z,4.28
2023-04-18T00:48:44.628Z,4.43
2023-04-18T00:50:17.958Z,5.25
2023-04-18T00:51:51.973Z,4.82
2023-04-18T00:53:25.593Z,4.93
2023-04-18T00:54:59.131Z,4.35
2023-04-18T00:56:31.510Z,4.90
2023-04-18T00:58:04.984Z,4.63
2023-04-18T00:59:39.547Z,4.72
2023-04-18T01:01:14.381Z,4.20
2023-04-18T01:02:52.981Z,5.05
2023-04-18T01:04:27.198Z,4.68
2023-04-18T01:06:01.066Z,4.22
2023-04-18T01:07:37.172Z,4.38
2023-04-18T01:09:10.797Z,4.50
2023-04-18T01:10:44.180Z,4.63
2023-04-18T01:12:17.365Z,4.57
2023-04-18T01:14:01.406Z,4.93
2023-04-18T01:15:33.689Z,4.10
2023-04-18T01:17:07.973Z,3.97
2023-04-18T01:18:41.491Z,4.15
2023-04-18T01:20:16.690Z,4.50
2023-04-18T01:21:49.798Z,4.45
2023-04-18T01:23:23.177Z,3.88
2023-04-18T01:24:57.049Z,3.85
2023-04-18T01:26:30.449Z,3.88
2023-04-18T01:28:04.515Z,4.10
2023-04-18T01:29:39.030Z,4.75
2023-04-18T01:31:12.264Z,4.43
2023-04-18T01:32:46.396Z,4.70
2023-04-18T01:34:19.613Z,4.38
2023-04-18T01:35:51.705Z,4.53
2023-04-18T01:37:24.804Z,4.47
2023-04-18T01:38:57.947Z,4.50
2023-04-18T01:40:32.424Z,5.15
2023-04-18T01:42:06.398Z,4.43
2023-04-18T01:43:39.482Z,4.55
2023-04-18T01:45:13.890Z,4.07
2023-04-18T01:48:19.847Z,4.25
2023-04-18T01:49:52.119Z,4.28
2023-04-18T01:51:26.281Z,4.53
2023-04-18T01:52:58.890Z,4.68
2023-04-18T01:54:32.028Z,5.35
2023-04-18T01:56:06.934Z,4.32
2023-04-18T01:57:40.318Z,4.30
2023-04-18T01:59:13.515Z,4.18
2023-04-18T02:00:46.634Z,4.88
2023-04-18T02:02:20.030Z,4.97
2023-04-18T02:03:53.978Z,4.43
2023-04-18T02:05:27.966Z,4.05
2023-04-18T02:07:01.337Z,4.28
2023-04-18T02:08:36.175Z,4.45
2023-04-18T02:10:12.366Z,4.68
2023-04-18T02:11:45.853Z,4.00
2023-04-18T02:13:19.033Z,4.53
2023-04-18T02:14:53.378Z,3.92
2023-04-18T02:16:26.589Z,4.57
2023-04-18T02:17:59.964Z,4.75
2023-04-18T02:19:33.112Z,3.97
2023-04-18T02:21:09.458Z,4.20
2023-04-18T02:22:42.638Z,4.57
2023-04-18T02:24:15.832Z,4.03
2023-04-18T02:25:48.072Z,4.47
2023-04-18T02:27:25.240Z,4.55
2023-04-18T02:29:02.880Z,4.30
2023-04-18T02:30:35.365Z,4.30
2023-04-18T02:32:09.154Z,3.88
2023-04-18T02:33:42.232Z,4.13
2023-04-18T02:35:15.573Z,3.92
2023-04-18T02:36:47.680Z,3.90
2023-04-18T02:38:20.785Z,4.13
2023-04-18T02:39:58.349Z,4.15
2023-04-18T02:41:37.604Z,4.40
2023-04-18T02:43:12.084Z,4.28
2023-04-18T02:44:45.287Z,3.80
2023-04-18T02:46:18.453Z,4.10
2023-04-18T02:47:56.517Z,4.13
2023-04-18T02:49:30.049Z,4.47
2023-04-18T02:51:04.840Z,3.95
2023-04-18T02:52:39.406Z,4.05
2023-04-18T02:54:15.519Z,3.67
2023-04-18T02:56:03.824Z,4.30
2023-04-18T02:57:57.370Z,4.13
2023-04-18T02:59:43.873Z,4.05
2023-04-18T03:01:35.906Z,4.10
2023-04-18T03:03:15.597Z,3.97
2023-04-18T03:05:00.961Z,3.60
2023-04-18T03:06:33.373Z,4.00
2023-04-18T03:08:08.425Z,4.25
2023-04-18T03:09:43.806Z,4.00
2023-04-18T03:11:27.493Z,3.67
2023-04-18T03:13:01.750Z,3.67
2023-04-18T03:14:34.922Z,4.18
2023-04-18T03:16:09.639Z,4.07
2023-04-18T03:17:43.166Z,4.07
2023-04-18T03:19:16.369Z,3.85
2023-04-18T03:20:48.737Z,3.80
2023-04-18T03:22:23.579Z,3.97
2023-04-18T03:24:01.581Z,3.78
2023-04-18T03:25:34.142Z,3.70
2023-04-18T03:27:07.514Z,4.07
2023-04-18T03:28:42.498Z,4.05
2023-04-18T03:30:15.840Z,4.18
2023-04-18T03:31:52.701Z,4.07
2023-04-18T03:33:25.873Z,3.95
2023-04-18T03:35:08.454Z,4.32
2023-04-18T03:36:41.832Z,4.00
2023-04-18T03:38:15.107Z,4.40
2023-04-18T03:39:48.275Z,4.05
2023-04-18T03:41:20.534Z,4.10
2023-04-18T03:42:53.921Z,3.78
2023-04-18T03:44:27.035Z,4.10
2023-04-18T03:46:00.377Z,3.72
2023-04-18T03:47:35.604Z,3.95
2023-04-18T03:49:08.853Z,4.32
2023-04-18T03:50:43.771Z,4.25
2023-04-18T03:52:17.388Z,3.95
2023-04-18T03:53:50.462Z,4.18
2023-04-18T03:55:24.390Z,3.90
2023-04-18T03:56:59.276Z,4.07
2023-04-18T03:58:31.950Z,3.90
2023-04-18T04:00:08.501Z,3.92
2023-04-18T04:01:48.827Z,4.32
2023-04-18T04:03:23.411Z,4.18
2023-04-18T04:04:56.798Z,4.20
2023-04-18T04:06:29.208Z,4.18
2023-04-18T04:08:02.335Z,4.35
2023-04-18T04:09:35.421Z,4.13
2023-04-18T04:11:08.557Z,3.95
2023-04-18T04:12:40.762Z,3.85
2023-04-18T04:14:14.069Z,4.10
2023-04-18T04:15:51.598Z,4.00
2023-04-18T04:17:25.004Z,4.10
2023-04-18T04:19:00.598Z,4.10
2023-04-18T04:20:40.743Z,4.05
2023-04-18T04:22:19.032Z,3.92
2023-04-18T04:23:52.693Z,3.75
2023-04-18T04:25:35.089Z,4.10
2023-04-18T04:27:13.559Z,4.13
2023-04-18T04:28:48.504Z,3.75
2023-04-18T04:30:26.108Z,4.43
2023-04-18T04:31:59.603Z,4.85
2023-04-18T04:33:40.945Z,4.45
2023-04-18T04:35:22.553Z,4.50
2023-04-18T04:36:56.437Z,4.50
2023-04-18T04:38:31.499Z,5.05
2023-04-18T04:40:09.458Z,4.07
2023-04-18T04:41:47.083Z,4.32
2023-04-18T04:43:22.079Z,4.57
2023-04-18T04:44:55.520Z,4.60
2023-04-18T04:46:30.255Z,4.30
2023-04-18T04:49:37.793Z,3.88
2023-04-18T04:51:12.242Z,4.78
2023-04-18T04:52:45.386Z,4.38
2023-04-18T04:54:18.531Z,4.90
2023-04-18T04:55:52.784Z,4.00
2023-04-18T04:57:26.298Z,4.63
2023-04-18T04:58:59.911Z,4.60
2023-04-18T05:00:52.542Z,4.63
2023-04-18T05:02:26.623Z,4.55
2023-04-18T05:03:59.936Z,4.45
2023-04-18T05:05:33.144Z,5.05
2023-04-18T05:07:07.592Z,4.85
2023-04-18T05:08:39.850Z,4.72
2023-04-18T05:10:12.931Z,4.50
2023-04-18T05:11:46.220Z,4.60
2023-04-18T05:13:19.516Z,4.22
2023-04-18T05:14:52.854Z,4.35
2023-04-18T05:16:26.176Z,4.97
2023-04-18T05:17:59.678Z,4.63
2023-04-18T05:19:32.780Z,4.78
2023-04-18T05:21:06.688Z,4.43
2023-04-18T05:22:41.123Z,4.72
2023-04-18T05:24:14.512Z,4.85
2023-04-18T05:25:47.865Z,4.30
2023-04-18T05:27:21.774Z,5.00
2023-04-18T05:28:54.917Z,4.40
2023-04-18T05:30:28.368Z,4.38
2023-04-18T05:32:02.539Z,4.90
2023-04-18T05:33:35.926Z,5.00
2023-04-18T05:35:09.913Z,4.65
2023-04-18T05:36:43.063Z,4.55
2023-04-18T05:38:17.528Z,4.75
2023-04-18T05:39:50.770Z,5.00
2023-04-18T05:41:23.944Z,5.10
2023-04-18T05:42:57.149Z,5.15
2023-04-18T05:44:30.939Z,5.13
2023-04-18T05:46:04.129Z,4.95
2023-04-18T05:47:37.510Z,4.97
2023-04-18T05:49:10.752Z,4.88
2023-04-18T05:50:43.833Z,4.82
2023-04-18T05:52:16.931Z,5.13
2023-04-18T05:53:51.334Z,4.65
2023-04-18T05:55:25.053Z,5.07
2023-04-18T05:56:58.404Z,4.75
2023-04-18T05:58:31.607Z,5.22
2023-04-18T06:00:06.333Z,4.75
2023-04-18T06:01:45.640Z,5.55
2023-04-18T06:03:18.932Z,4.90
2023-04-18T06:04:52.471Z,4.38
2023-04-18T06:06:26.019Z,4.75
2023-04-18T06:07:59.314Z,5.20
2023-04-18T06:09:33.778Z,5.55
2023-04-18T06:11:08.834Z,5.10
2023-04-18T06:14:15.611Z,4.35
2023-04-18T06:15:48.986Z,5.53
2023-04-18T06:17:23.091Z,5.30
2023-04-18T06:18:59.672Z,4.53
2023-04-18T06:20:34.277Z,5.45
2023-04-18T06:22:07.359Z,5.00
2023-04-18T06:23:40.514Z,5.13
2023-04-18T06:25:16.056Z,5.13
2023-04-18T06:26:49.273Z,4.95
2023-04-18T06:28:22.337Z,4.88
2023-04-18T06:29:55.501Z,4.80
2023-04-18T06:31:28.824Z,5.43
2023-04-18T06:33:02.275Z,5.93
2023-04-18T06:34:35.570Z,5.20
2023-04-18T06:36:10.037Z,5.60
2023-04-18T06:37:44.779Z,4.85
2023-04-18T06:39:17.951Z,5.50
2023-04-18T06:40:52.393Z,6.00
2023-04-18T06:42:25.723Z,5.32
2023-04-18T06:44:04.157Z,5.95
2023-04-18T06:45:37.969Z,5.97
2023-04-18T06:47:12.473Z,6.05
2023-04-18T06:48:45.586Z,6.28
2023-04-18T06:50:18.884Z,5.40
2023-04-18T06:51:52.032Z,5.80
2023-04-18T06:53:25.236Z,6.03
2023-04-18T06:54:58.402Z,5.43
2023-04-18T06:56:35.774Z,5.35
2023-04-18T06:58:10.087Z,5.88
2023-04-18T06:59:43.182Z,6.13
2023-04-18T07:01:16.505Z,6.35
2023-04-18T07:02:50.258Z,6.03
2023-04-18T07:04:23.573Z,5.53
2023-04-18T07:05:56.841Z,6.05
2023-04-18T07:07:30.152Z,5.57
2023-04-18T07:09:03.362Z,5.88
2023-04-18T07:10:36.605Z,6.35
2023-04-18T07:12:11.158Z,5.57
2023-04-18T07:13:45.453Z,5.93
2023-04-18T07:15:18.617Z,5.65
2023-04-18T07:16:52.004Z,5.57
2023-04-18T07:18:36.735Z,6.57
2023-04-18T07:20:13.085Z,5.82
2023-04-18T07:21:47.384Z,5.28
2023-04-18T07:23:20.481Z,5.93
2023-04-18T07:24:53.543Z,5.75
2023-04-18T07:26:27.487Z,5.53
2023-04-18T07:28:01.994Z,5.75
2023-04-18T07:29:35.326Z,6.30
2023-04-18T07:31:11.594Z,6.13
2023-04-18T07:32:45.036Z,5.82
2023-04-18T07:34:18.284Z,6.25
2023-04-18T07:36:07.020Z,5.40
2023-04-18T07:37:55.420Z,4.97
2023-04-18T07:39:28.813Z,6.43
2023-04-18T07:41:03.917Z,6.40
2023-04-18T07:42:37.162Z,6.70
2023-04-18T07:44:11.743Z,6.55
2023-04-18T07:45:44.999Z,6.00
2023-04-18T07:47:22.240Z,6.20
2023-04-18T07:48:56.002Z,6.65
2023-04-18T07:50:29.250Z,6.63
2023-04-18T07:52:02.513Z,6.65
2023-04-18T07:53:35.991Z,7.20
2023-04-18T07:55:10.194Z,6.68
2023-04-18T07:56:43.372Z,6.85
2023-04-18T07:58:16.747Z,6.40
2023-04-18T07:59:53.674Z,7.28
2023-04-18T08:01:27.390Z,7.75
2023-04-18T08:03:00.602Z,7.10
2023-04-18T08:04:34.017Z,7.28
2023-04-18T08:06:08.021Z,6.93
2023-04-18T08:07:41.439Z,6.63
2023-04-18T08:09:14.906Z,6.95
2023-04-18T08:10:48.961Z,6.22
2023-04-18T08:12:22.061Z,7.40
2023-04-18T08:13:55.347Z,7.05
2023-04-18T08:15:32.184Z,7.22
2023-04-18T08:17:05.398Z,7.18
2023-04-18T08:18:38.517Z,6.82
2023-04-18T08:20:13.047Z,7.30
2023-04-18T08:21:46.250Z,7.10
2023-04-18T08:23:19.817Z,7.75
2023-04-18T08:26:30.691Z,7.50
2023-04-18T08:28:03.955Z,7.32
2023-04-18T08:29:37.349Z,7.22
2023-04-18T08:31:15.105Z,6.88
2023-04-18T08:32:49.491Z,6.45
2023-04-18T08:34:23.596Z,6.75
2023-04-18T08:35:56.944Z,7.68
2023-04-18T08:37:30.237Z,7.03
2023-04-18T08:39:03.621Z,7.55
2023-04-18T08:40:37.760Z,8.20
2023-04-18T08:42:12.606Z,7.15
2023-04-18T08:43:56.995Z,6.68
2023-04-18T08:45:31.473Z,6.70
2023-04-18T08:47:08.990Z,7.68
2023-04-18T08:48:42.352Z,6.93
2023-04-18T08:50:16.413Z,6.75
2023-04-18T08:51:52.965Z,7.07
2023-04-18T08:53:26.516Z,5.82
2023-04-18T08:54:59.778Z,6.75
2023-04-18T08:56:33.035Z,7.82
2023-04-18T08:58:06.875Z,7.10
2023-04-18T08:59:43.125Z,6.47
2023-04-18T09:01:17.697Z,6.70
2023-04-18T09:02:56.481Z,6.32
2023-04-18T09:04:38.587Z,6.65
2023-04-18T09:06:14.521Z,6.07
2023-04-18T09:07:49.481Z,6.90
2023-04-18T09:09:27.310Z,6.63
2023-04-18T09:11:28.612Z,6.88
2023-04-18T09:13:04.481Z,5.75
2023-04-18T09:14:42.798Z,7.25
2023-04-18T09:16:16.234Z,6.30
2023-04-18T09:17:53.696Z,6.35
2023-04-18T09:19:26.836Z,6.05
2023-04-18T09:21:19.279Z,6.38
2023-04-18T09:22:57.672Z,6.57
2023-04-18T09:24:32.097Z,7.13
2023-04-18T09:26:05.376Z,7.45
2023-04-18T09:27:38.600Z,7.25
2023-04-18T09:29:11.993Z,8.48
2023-04-18T09:30:46.439Z,8.32
2023-04-18T09:32:26.817Z,7.93
2023-04-18T09:34:02.951Z,8.10
2023-04-18T09:35:37.076Z,9.02
2023-04-18T09:37:11.960Z,7.85
2023-04-18T09:40:20.472Z,6.90
2023-04-18T09:41:59.433Z,6.65
2023-04-18T09:43:32.593Z,6.90
2023-04-18T09:45:08.804Z,6.50
2023-04-18T09:46:42.517Z,7.43
2023-04-18T09:48:17.361Z,6.90
2023-04-18T09:49:51.871Z,6.63
2023-04-18T09:51:26.646Z,6.90
2023-04-18T09:54:39.396Z,6.03
2023-04-18T09:56:23.311Z,5.63
2023-04-18T09:57:58.652Z,6.45
2023-04-18T09:59:42.501Z,6.88
2023-04-18T10:01:16.772Z,6.25
2023-04-18T10:02:53.359Z,6.82
2023-04-18T10:04:29.070Z,6.55
2023-04-18T10:06:04.489Z,6.30
2023-04-18T10:07:38.495Z,6.97
2023-04-18T10:09:11.937Z,6.97
2023-04-18T10:10:45.244Z,6.85
2023-04-18T10:12:19.283Z,6.38
2023-04-18T10:13:57.908Z,7.80
2023-04-18T10:15:32.718Z,7.60
2023-04-18T10:18:39.836Z,5.32
2023-04-18T10:20:21.044Z,6.32
2023-04-18T10:21:57.977Z,6.80
2023-04-18T10:23:41.482Z,6.65
2023-04-18T10:25:14.926Z,6.80
2023-04-18T10:26:50.106Z,6.70
2023-04-18T10:28:24.421Z,7.35
2023-04-18T10:29:57.495Z,7.32
2023-04-18T10:31:30.834Z,7.18
2023-04-18T10:33:30.935Z,7.50
2023-04-18T10:35:07.508Z,6.80
2023-04-18T10:37:07.983Z,6.68
2023-04-18T10:38:47.562Z,6.78
2023-04-18T10:40:34.343Z,6.75
2023-04-18T10:42:07.588Z,5.95
2023-04-18T10:44:19.134Z,6.65
2023-04-18T10:46:27.820Z,6.55
2023-04-18T10:48:29.337Z,6.93
2023-04-18T10:51:39.979Z,6.35
2023-04-18T10:53:14.465Z,5.72
2023-04-18T10:54:54.302Z,6.75
2023-04-18T10:56:28.992Z,6.72
2023-04-18T10:58:02.724Z,6.53
2023-04-18T10:59:40.836Z,6.40
2023-04-18T11:01:16.739Z,7.35
2023-04-18T11:02:53.696Z,6.60
2023-04-18T11:04:27.342Z,6.65
2023-04-18T11:06:03.949Z,5.93
2023-04-18T11:07:40.792Z,6.78
2023-04-18T11:09:15.770Z,7.03
2023-04-18T11:10:59.030Z,6.35
2023-04-18T11:12:35.810Z,6.35
2023-04-18T11:14:09.713Z,6.07
2023-04-18T11:15:42.832Z,6.20
2023-04-18T11:17:20.481Z,5.78
2023-04-18T11:18:54.064Z,5.82
2023-04-18T11:20:29.093Z,7.07
2023-04-18T11:22:02.405Z,6.90
2023-04-18T11:23:35.619Z,6.45
2023-04-18T11:25:11.190Z,6.72
2023-04-18T11:26:45.725Z,7.10
2023-04-18T11:28:22.214Z,6.78
2023-04-18T11:29:55.923Z,7.50
2023-04-18T11:31:29.141Z,6.95
2023-04-18T11:33:08.138Z,7.80
2023-04-18T11:34:41.512Z,6.00
2023-04-18T11:36:14.688Z,7.18
2023-04-18T11:37:49.908Z,6.72
2023-04-18T11:39:23.859Z,6.65
2023-04-18T11:40:58.344Z,8.02
2023-04-18T11:42:34.532Z,7.43
2023-04-18T11:44:08.027Z,7.78
2023-04-18T11:45:53.606Z,6.97
2023-04-18T11:47:29.684Z,6.90
2023-04-18T11:49:03.320Z,6.53
2023-04-18T11:50:38.332Z,6.95
2023-04-18T11:52:13.570Z,7.35
2023-04-18T11:53:46.703Z,6.97
2023-04-18T11:55:22.049Z,7.35
2023-04-18T11:56:56.572Z,7.28
2023-04-18T11:58:33.698Z,7.63
2023-04-18T12:00:09.437Z,7.57
2023-04-18T12:01:42.772Z,6.97
2023-04-18T12:03:18.902Z,7.13
2023-04-18T12:04:54.156Z,7.70
2023-04-18T12:06:29.458Z,6.88
2023-04-18T12:08:11.226Z,7.25
2023-04-18T12:09:44.300Z,6.35
2023-04-18T12:11:21.545Z,6.53
2023-04-18T12:12:58.512Z,6.60
2023-04-18T12:14:31.813Z,5.95
2023-04-18T12:16:05.260Z,6.47
2023-04-18T12:17:39.250Z,6.00
2023-04-18T12:19:13.868Z,6.78
2023-04-18T12:20:50.171Z,6.20
2023-04-18T12:22:43.999Z,6.80
2023-04-18T12:24:18.160Z,6.78
2023-04-18T12:26:00.928Z,6.75
2023-04-18T12:27:49.481Z,6.85
2023-04-18T12:29:24.160Z,6.40
2023-04-18T12:30:57.573Z,6.40
2023-04-18T12:32:29.901Z,6.78
2023-04-18T12:34:03.289Z,5.88
2023-04-18T12:35:36.818Z,5.63
2023-04-18T12:37:09.933Z,5.53
2023-04-18T12:38:43.127Z,4.80
2023-04-18T12:40:18.877Z,5.82
2023-04-18T12:41:51.998Z,5.53
2023-04-18T12:43:25.549Z,6.00
2023-04-18T12:45:03.240Z,5.72
2023-04-18T12:46:36.553Z,6.90
2023-04-18T12:48:10.013Z,5.57
2023-04-18T12:49:43.141Z,6.53
2023-04-18T12:51:16.228Z,5.93
2023-04-18T12:52:50.559Z,5.93
2023-04-18T12:54:25.568Z,6.10
2023-04-18T12:55:58.669Z,6.72
2023-04-18T12:57:32.545Z,6.03
2023-04-18T12:59:05.673Z,6.13
2023-04-18T13:00:40.675Z,6.97
2023-04-18T13:02:13.879Z,5.82
2023-04-18T13:03:56.532Z,6.38
2023-04-18T13:05:37.441Z,6.65
2023-04-18T13:07:10.922Z,6.20
2023-04-18T13:08:44.497Z,6.40
2023-04-18T13:10:20.232Z,6.40
2023-04-18T13:11:53.492Z,6.25
2023-04-18T13:13:27.471Z,6.18
2023-04-18T13:15:00.577Z,6.10
2023-04-18T13:16:35.138Z,6.32
2023-04-18T13:18:08.781Z,5.97
2023-04-18T13:19:41.992Z,6.38
2023-04-18T13:21:15.296Z,5.88
2023-04-18T13:22:48.433Z,5.88
2023-04-18T13:24:21.500Z,5.68
2023-04-18T13:25:54.702Z,6.60
2023-04-18T13:27:28.171Z,5.45
2023-04-18T13:29:01.473Z,5.97
2023-04-18T13:30:35.642Z,5.10
2023-04-18T13:32:11.064Z,5.93
2023-04-18T13:33:44.401Z,5.72
2023-04-18T13:35:17.762Z,5.57
2023-04-18T13:36:50.836Z,5.40
2023-04-18T13:38:25.457Z,5.70
2023-04-18T13:39:58.648Z,5.07
2023-04-18T13:41:31.233Z,5.25
2023-04-18T13:43:04.491Z,4.80
2023-04-18T13:44:39.493Z,5.55
2023-04-18T13:46:13.494Z,5.07
2023-04-18T13:47:48.075Z,5.53
2023-04-18T13:49:21.267Z,5.15
2023-04-18T13:50:55.224Z,4.72
2023-04-18T13:52:28.377Z,4.88
2023-04-18T13:54:01.644Z,4.63
2023-04-18T13:55:35.835Z,4.68
2023-04-18T13:57:11.526Z,4.88
2023-04-18T13:58:44.634Z,4.60
2023-04-18T14:00:19.269Z,4.40
2023-04-18T14:01:54.298Z,4.70
2023-04-18T14:03:29.654Z,4.40
2023-04-18T14:05:02.954Z,4.10
2023-04-18T14:06:36.309Z,4.40
2023-04-18T14:08:09.688Z,5.05
2023-04-18T14:09:42.850Z,4.47
2023-04-18T14:11:16.249Z,4.85
2023-04-18T14:12:49.354Z,4.82
2023-04-18T14:14:23.856Z,4.05
2023-04-18T14:15:57.156Z,4.18
2023-04-18T14:17:30.959Z,4.40
2023-04-18T14:19:05.656Z,4.63
2023-04-18T14:20:38.732Z,4.50
2023-04-18T14:22:11.987Z,4.50
2023-04-18T14:23:45.339Z,4.25
2023-04-18T14:25:18.822Z,4.88
2023-04-18T14:26:51.905Z,4.32
2023-04-18T14:28:25.350Z,4.90
2023-04-18T14:29:58.453Z,4.53
2023-04-18T14:31:31.586Z,4.43
2023-04-18T14:33:05.234Z,5.45
2023-04-18T14:34:39.788Z,4.85
2023-04-18T14:36:15.316Z,4.47
2023-04-18T14:37:48.556Z,4.85
2023-04-18T14:39:21.781Z,4.25
2023-04-18T14:40:55.758Z,4.72
2023-04-18T14:42:28.887Z,5.53
2023-04-18T14:44:02.237Z,5.20
2023-04-18T14:45:34.754Z,5.90
2023-04-18T14:47:08.070Z,6.05
2023-04-18T14:48:41.463Z,7.18
2023-04-18T14:50:16.216Z,7.88
2023-04-18T14:51:49.335Z,5.88
2023-04-18T14:53:22.492Z,4.78
2023-04-18T14:54:55.622Z,4.80
2023-04-18T14:56:47.691Z,4.92
2023-04-18T14:58:36.130Z,4.27
2023-04-18T15:00:16.669Z,5.82
2023-04-18T15:03:23.224Z,4.20
2023-04-18T15:04:56.693Z,4.00
2023-04-18T15:06:32.776Z,5.78
2023-04-18T15:08:06.905Z,7.15
2023-04-18T15:09:40.651Z,6.90
2023-04-18T15:11:13.945Z,7.40
2023-04-18T15:12:47.658Z,7.25
2023-04-18T15:14:21.185Z,6.93
2023-04-18T15:15:56.115Z,8.25
2023-04-18T15:17:29.486Z,6.68
2023-04-18T15:19:02.915Z,5.97
2023-04-18T15:20:37.184Z,6.57
2023-04-18T15:22:11.836Z,7.60
2023-04-18T15:23:45.020Z,7.15
2023-04-18T15:25:18.329Z,9.68
2023-04-18T15:26:51.663Z,8.50
2023-04-18T15:28:24.801Z,7.47
2023-04-18T15:29:57.986Z,7.57
2023-04-18T15:31:31.755Z,8.95
2023-04-18T15:33:05.183Z,8.95
2023-04-18T15:34:38.453Z,8.63
2023-04-18T15:36:11.684Z,10.05
2023-04-18T15:37:46.312Z,9.35
2023-04-18T15:39:23.238Z,9.23
2023-04-18T15:40:56.926Z,8.75
2023-04-18T15:42:31.344Z,8.82
2023-04-18T15:44:07.726Z,8.43
2023-04-18T15:45:41.583Z,7.90
2023-04-18T15:47:15.129Z,8.85
2023-04-18T15:48:48.534Z,8.38
2023-04-18T15:50:22.388Z,8.77
2023-04-18T15:51:56.722Z,8.52
2023-04-18T15:53:31.460Z,8.75
2023-04-18T15:56:38.367Z,7.88
2023-04-18T15:58:11.433Z,7.78
2023-04-18T15:59:44.554Z,8.18
2023-04-18T16:01:18.752Z,7.65
2023-04-18T16:02:52.401Z,8.98
2023-04-18T16:04:25.956Z,8.18
2023-04-18T16:05:59.083Z,8.75
2023-04-18T16:07:32.146Z,8.23
2023-04-18T16:09:06.836Z,8.60
2023-04-18T16:10:40.157Z,6.93
2023-04-18T16:12:13.230Z,7.45
2023-04-18T16:13:46.347Z,8.20
2023-04-18T16:15:19.438Z,7.90
2023-04-18T16:16:53.624Z,7.82
2023-04-18T16:18:27.016Z,9.00
2023-04-18T16:20:00.203Z,8.40
2023-04-18T16:21:33.727Z,8.50
2023-04-18T16:23:06.836Z,8.48
2023-04-18T16:24:42.217Z,7.95
2023-04-18T16:26:15.436Z,7.85
2023-04-18T16:27:48.555Z,8.52
2023-04-18T16:29:21.619Z,8.40
2023-04-18T16:30:55.696Z,8.50
2023-04-18T16:32:29.106Z,8.25
2023-04-18T16:34:05.284Z,8.88
2023-04-18T16:35:38.880Z,9.10
2023-04-18T16:37:12.169Z,8.43
2023-04-18T16:38:45.490Z,8.65
2023-04-18T16:40:19.920Z,8.38
2023-04-18T16:41:52.018Z,8.73
2023-04-18T16:43:26.805Z,8.30
2023-04-18T16:46:33.150Z,7.07
2023-04-18T16:48:06.922Z,7.40
2023-04-18T16:49:41.076Z,8.35
2023-04-18T16:51:14.220Z,7.97
2023-04-18T16:52:47.455Z,8.65
2023-04-18T16:54:20.796Z,8.25
2023-04-18T16:55:55.426Z,8.65
2023-04-18T16:57:28.517Z,7.85
2023-04-18T16:59:01.922Z,7.78
2023-04-18T17:00:37.733Z,8.15
2023-04-18T17:02:11.804Z,7.60
2023-04-18T17:03:45.141Z,8.10
2023-04-18T17:05:18.685Z,8.43
2023-04-18T17:06:52.287Z,9.00
2023-04-18T17:08:25.795Z,9.30
2023-04-18T17:09:58.950Z,8.90
2023-04-18T17:11:38.199Z,8.00
2023-04-18T17:13:12.665Z,10.02
2023-04-18T17:14:45.890Z,8.88
2023-04-18T17:16:19.076Z,7.50
2023-04-18T17:17:52.276Z,8.18
2023-04-18T17:19:26.196Z,7.97
2023-04-18T17:20:59.747Z,8.52
2023-04-18T17:22:33.344Z,8.07
2023-04-18T17:24:07.293Z,8.55
2023-04-18T17:25:40.493Z,6.90
2023-04-18T17:27:15.055Z,8.30
2023-04-18T17:28:48.378Z,6.95
2023-04-18T17:30:21.857Z,8.20
2023-04-18T17:31:55.037Z,8.35
2023-04-18T17:33:28.407Z,7.35
2023-04-18T17:35:06.287Z,7.20
2023-04-18T17:36:40.153Z,7.40
2023-04-18T17:38:13.334Z,7.63
2023-04-18T17:39:46.877Z,7.65
2023-04-18T17:41:22.099Z,7.05
2023-04-18T17:42:56.750Z,7.90
2023-04-18T17:44:30.391Z,7.00
2023-04-18T17:46:03.944Z,6.95
2023-04-18T17:47:38.121Z,6.88
2023-04-18T17:49:11.659Z,7.72
2023-04-18T17:50:44.964Z,6.85
2023-04-18T17:52:18.212Z,7.82
2023-04-18T17:53:51.390Z,9.98
2023-04-18T17:55:26.058Z,9.77
2023-04-18T17:56:59.388Z,10.70
2023-04-18T17:58:34.015Z,9.73
2023-04-18T18:00:11.857Z,9.23
2023-04-18T18:01:48.401Z,9.30
2023-04-18T18:03:21.855Z,8.10
2023-04-18T18:04:56.272Z,9.02
2023-04-18T18:06:29.553Z,8.85
2023-04-18T18:08:03.008Z,8.60
2023-04-18T18:09:36.677Z,8.98
2023-04-18T18:11:10.889Z,8.68
2023-04-18T18:14:21.257Z,7.82
2023-04-18T18:15:55.272Z,9.07
2023-04-18T18:17:34.129Z,8.93
2023-04-18T18:19:08.960Z,9.52
2023-04-18T18:20:43.170Z,10.38
2023-04-18T18:22:17.651Z,9.45
2023-04-18T18:23:50.969Z,9.50
2023-04-18T18:25:24.419Z,9.60
2023-04-18T18:26:58.079Z,8.93
2023-04-18T18:28:31.577Z,9.30
2023-04-18T18:30:08.059Z,8.02
2023-04-18T18:31:42.666Z,9.13
2023-04-18T18:33:16.218Z,8.50
2023-04-18T18:34:49.501Z,8.57
2023-04-18T18:36:22.816Z,8.90
2023-04-18T18:37:56.226Z,9.95
2023-04-18T18:39:29.631Z,9.10
2023-04-18T18:41:04.720Z,10.48
2023-04-18T18:42:38.234Z,9.77
2023-04-18T18:44:11.551Z,8.07
2023-04-18T18:45:46.293Z,9.25
2023-04-18T18:48:52.917Z,8.60
2023-04-18T18:50:26.462Z,9.15
2023-04-18T18:51:59.789Z,8.80
2023-04-18T18:53:33.017Z,9.60
2023-04-18T18:55:08.193Z,9.40
2023-04-18T18:56:42.590Z,9.25
2023-04-18T18:58:15.870Z,10.70
2023-04-18T18:59:50.091Z,9.52
2023-04-18T19:01:24.856Z,9.20
2023-04-18T19:02:58.244Z,8.57
2023-04-18T19:04:31.786Z,8.25
2023-04-18T19:06:07.182Z,7.97
2023-04-18T19:07:42.248Z,8.52
2023-04-18T19:09:15.749Z,7.50
2023-04-18T19:10:49.311Z,8.05
2023-04-18T19:12:22.791Z,9.77
2023-04-18T19:13:56.358Z,9.27
2023-04-18T19:15:29.711Z,8.80
2023-04-18T19:17:04.895Z,9.07
2023-04-18T19:18:38.366Z,8.27
2023-04-18T19:20:14.967Z,8.50
2023-04-18T19:21:48.844Z,7.93
2023-04-18T19:23:23.738Z,8.07
2023-04-18T19:24:57.427Z,8.38
2023-04-18T19:26:30.921Z,8.93
2023-04-18T19:28:05.751Z,8.35
2023-04-18T19:29:40.491Z,9.18
2023-04-18T19:31:16.771Z,8.63
2023-04-18T19:32:51.580Z,8.93
2023-04-18T19:35:58.086Z,9.13
2023-04-18T19:37:31.372Z,9.65
2023-04-18T19:39:04.850Z,9.63
2023-04-18T19:40:38.557Z,9.20
2023-04-18T19:42:11.911Z,8.98
2023-04-18T19:43:45.329Z,9.40
2023-04-18T19:45:18.774Z,9.50
2023-04-18T19:46:52.045Z,8.45
2023-04-18T19:48:26.657Z,9.65
2023-04-18T19:50:00.294Z,9.32
2023-04-18T19:51:33.872Z,8.27
2023-04-18T19:53:07.109Z,10.52
2023-04-18T19:54:40.462Z,9.90
2023-04-18T19:56:14.963Z,8.75
2023-04-18T19:57:49.603Z,8.80
2023-04-18T19:59:24.918Z,9.18
2023-04-18T20:00:58.204Z,9.43
2023-04-18T20:02:31.648Z,9.95
2023-04-18T20:04:08.316Z,9.52
2023-04-18T20:05:41.820Z,9.35
2023-04-18T20:07:15.239Z,9.35
2023-04-18T20:08:48.502Z,8.40
2023-04-18T20:10:22.333Z,8.75
2023-04-18T20:11:56.644Z,8.88
2023-04-18T20:13:29.871Z,9.02
2023-04-18T20:15:03.784Z,8.55
2023-04-18T20:16:38.813Z,8.48
2023-04-18T20:18:12.579Z,8.93
2023-04-18T20:19:49.502Z,8.60
2023-04-18T20:21:22.842Z,8.35
2023-04-18T20:22:56.085Z,7.97
2023-04-18T20:24:31.613Z,8.40
2023-04-18T20:26:05.388Z,8.88
2023-04-18T20:27:38.689Z,11.25
2023-04-18T20:29:12.194Z,8.82
2023-04-18T20:30:45.739Z,11.32
2023-04-18T20:32:19.228Z,9.13
2023-04-18T20:33:52.509Z,9.85
2023-04-18T20:35:28.155Z,7.57
2023-04-18T20:37:01.411Z,9.85
2023-04-18T20:38:34.945Z,8.82
2023-04-18T20:40:10.604Z,7.95
2023-04-18T20:41:47.244Z,8.27
2023-04-18T20:43:21.251Z,8.60
2023-04-18T20:44:54.727Z,8.38
2023-04-18T20:46:28.047Z,8.82
2023-04-18T20:48:02.367Z,8.20
2023-04-18T20:49:35.707Z,8.55
2023-04-18T20:51:10.640Z,7.95
2023-04-18T20:52:43.858Z,8.13
2023-04-18T20:54:17.474Z,8.75
2023-04-18T20:55:51.108Z,8.40
2023-04-18T20:57:24.394Z,8.00
2023-04-18T20:58:57.644Z,7.95
2023-04-18T21:00:30.944Z,8.52
2023-04-18T21:02:04.464Z,7.75
2023-04-18T21:03:37.923Z,7.15
2023-04-18T21:05:11.257Z,7.90
2023-04-18T21:06:45.886Z,7.90
2023-04-18T21:08:19.223Z,8.05
2023-04-18T21:09:52.435Z,8.50
2023-04-18T21:11:25.575Z,9.15
2023-04-18T21:12:58.771Z,8.55
2023-04-18T21:14:32.078Z,7.97
2023-04-18T21:16:07.757Z,8.50
2023-04-18T21:17:41.015Z,8.40
2023-04-18T21:19:14.387Z,8.52
2023-04-18T21:20:47.468Z,7.93
2023-04-18T21:22:22.192Z,8.38
2023-04-18T21:23:55.322Z,7.45