createdAt,value
2019-03-13T00:01:24.058Z,0.40
2019-03-13T00:03:52.384Z,0.33
2019-03-13T00:06:20.717Z,0.40
2019-03-13T00:08:48.818Z,0.50
2019-03-13T00:11:16.952Z,0.50
2019-03-13T00:13:45.130Z,0.47
2019-03-13T00:16:13.251Z,0.40
2019-03-13T00:18:41.384Z,0.43
2019-03-13T00:21:09.510Z,0.40
2019-03-13T00:23:37.625Z,0.30
2019-03-13T00:26:05.931Z,0.40
2019-03-13T00:28:34.062Z,0.40
2019-03-13T00:31:02.226Z,0.30
2019-03-13T00:33:30.409Z,0.50
2019-03-13T00:35:58.631Z,0.30
2019-03-13T00:38:26.995Z,0.30
2019-03-13T00:40:55.097Z,0.40
2019-03-13T00:43:23.189Z,0.60
2019-03-13T00:45:51.281Z,0.50
2019-03-13T00:48:19.473Z,0.40
2019-03-13T00:50:47.627Z,0.40
2019-03-13T00:53:15.789Z,0.50
2019-03-13T00:55:44.028Z,0.47
2019-03-13T00:58:12.177Z,0.50
2019-03-13T01:00:53.564Z,0.43
2019-03-13T01:03:37.498Z,0.50
2019-03-13T01:06:07.796Z,0.60
2019-03-13T01:08:35.901Z,0.80
2019-03-13T01:11:04.029Z,0.70
2019-03-13T01:13:32.133Z,0.50
2019-03-13T01:16:00.248Z,0.90
2019-03-13T01:18:28.397Z,0.80
2019-03-13T01:20:56.500Z,0.70
2019-03-13T01:23:24.651Z,0.63
2019-03-13T01:25:52.909Z,0.53
2019-03-13T01:28:21.161Z,0.73
2019-03-13T01:31:00.606Z,0.60
2019-03-13T01:33:28.725Z,0.80
2019-03-13T01:36:02.138Z,0.70
2019-03-13T01:38:30.229Z,0.70
2019-03-13T01:40:58.374Z,0.60
2019-03-13T01:43:26.498Z,0.70
2019-03-13T01:45:54.644Z,0.80
2019-03-13T01:48:22.754Z,0.60
2019-03-13T01:50:50.911Z,0.60
2019-03-13T01:53:19.055Z,0.50
2019-03-13T01:55:47.171Z,0.47
2019-03-13T01:58:15.314Z,0.60
2019-03-13T02:00:43.510Z,0.57
2019-03-13T02:03:11.633Z,0.60
2019-03-13T02:05:40.037Z,0.70
2019-03-13T02:08:08.291Z,0.50
2019-03-13T02:10:36.402Z,0.50
2019-03-13T02:13:04.781Z,0.60
2019-03-13T02:15:32.931Z,0.77
2019-03-13T02:18:01.037Z,0.60
2019-03-13T02:20:29.457Z,0.73
2019-03-13T02:22:57.717Z,0.60
2019-03-13T02:25:25.783Z,0.57
2019-03-13T02:27:53.960Z,0.63
2019-03-13T02:30:23.088Z,0.80
2019-03-13T02:32:51.410Z,0.80
2019-03-13T02:35:19.786Z,1.10
2019-03-13T02:37:48.023Z,0.83
2019-03-13T02:40:16.168Z,0.60
2019-03-13T02:42:44.278Z,0.70
2019-03-13T02:45:13.925Z,0.90
2019-03-13T02:47:42.070Z,1.17
2019-03-13T02:50:10.307Z,0.90
2019-03-13T02:52:38.436Z,1.00
2019-03-13T02:55:06.626Z,1.07
2019-03-13T02:57:34.954Z,1.20
2019-03-13T03:00:03.101Z,1.30
2019-03-13T03:02:59.126Z,1.47
2019-03-13T03:05:27.367Z,1.60
2019-03-13T03:07:55.502Z,1.70
2019-03-13T03:10:23.582Z,1.60
2019-03-13T03:12:51.643Z,1.73
2019-03-13T03:15:19.798Z,2.10
2019-03-13T03:17:47.904Z,1.83
2019-03-13T03:20:16.811Z,1.70
2019-03-13T03:22:48.480Z,1.63
2019-03-13T03:25:16.981Z,1.80
2019-03-13T03:27:46.416Z,2.07
2019-03-13T03:30:15.925Z,1.90
2019-03-13T03:32:44.029Z,1.80
2019-03-13T03:35:12.207Z,2.13
2019-03-13T03:37:40.239Z,2.17
2019-03-13T03:40:09.379Z,2.10
2019-03-13T03:42:37.541Z,1.97
2019-03-13T03:45:05.820Z,1.80
2019-03-13T03:47:34.037Z,2.33
2019-03-13T03:50:02.134Z,2.40
2019-03-13T03:52:30.344Z,1.83
2019-03-13T03:54:58.415Z,2.20
2019-03-13T03:57:26.569Z,2.00
2019-03-13T03:59:54.737Z,1.60
2019-03-13T04:02:22.815Z,1.80
2019-03-13T04:04:50.948Z,2.27
2019-03-13T04:07:19.275Z,2.00
2019-03-13T04:09:47.435Z,2.63
2019-03-13T04:12:15.577Z,2.13
2019-03-13T04:14:43.837Z,1.70
2019-03-13T04:17:12.018Z,2.40
2019-03-13T04:19:41.450Z,2.23
2019-03-13T04:22:09.602Z,1.90
2019-03-13T04:24:37.926Z,1.83
2019-03-13T04:27:06.136Z,2.00
2019-03-13T04:29:34.249Z,2.13
2019-03-13T04:32:02.418Z,1.47
2019-03-13T04:34:30.730Z,1.70
2019-03-13T04:36:58.855Z,1.87
2019-03-13T04:39:27.015Z,1.90
2019-03-13T04:41:55.128Z,2.10
2019-03-13T04:44:23.261Z,1.43
2019-03-13T04:46:51.562Z,1.23
2019-03-13T04:49:19.812Z,1.10
2019-03-13T04:51:47.931Z,1.20
2019-03-13T04:54:16.092Z,1.20
2019-03-13T04:56:44.267Z,1.13
2019-03-13T04:59:12.359Z,1.30
2019-03-13T05:01:40.513Z,0.90
2019-03-13T05:04:08.685Z,1.30
2019-03-13T05:06:36.863Z,1.10
2019-03-13T05:09:12.079Z,0.80
2019-03-13T05:11:56.111Z,1.13
2019-03-13T05:14:24.331Z,0.90
2019-03-13T05:16:52.571Z,0.77
2019-03-13T05:19:20.953Z,0.87
2019-03-13T05:21:49.087Z,0.80
2019-03-13T05:24:17.382Z,0.80
2019-03-13T05:26:45.490Z,1.00
2019-03-13T05:29:13.694Z,1.10
2019-03-13T05:31:41.870Z,1.00
2019-03-13T05:34:10.269Z,1.23
2019-03-13T05:36:38.859Z,0.70
2019-03-13T05:39:07.291Z,0.90
2019-03-13T05:41:35.450Z,0.90
2019-03-13T05:44:03.767Z,1.00
2019-03-13T05:46:31.910Z,0.80
2019-03-13T05:49:00.111Z,1.10
2019-03-13T05:51:28.335Z,0.80
2019-03-13T05:53:57.019Z,0.63
2019-03-13T05:56:25.835Z,0.60
2019-03-13T05:58:54.157Z,0.90
2019-03-13T06:01:22.645Z,0.93
2019-03-13T06:03:50.891Z,0.90
2019-03-13T06:06:19.071Z,0.70
2019-03-13T06:08:47.447Z,0.70
2019-03-13T06:11:15.520Z,0.70
2019-03-13T06:13:43.692Z,0.90
2019-03-13T06:16:12.061Z,0.77
2019-03-13T06:18:40.300Z,0.70
2019-03-13T06:21:11.977Z,0.90
2019-03-13T06:23:43.329Z,0.67
2019-03-13T06:26:12.074Z,1.10
2019-03-13T06:28:49.486Z,0.70
2019-03-13T06:31:17.779Z,1.27
2019-03-13T06:33:46.039Z,0.97
2019-03-13T06:36:17.270Z,4.17
2019-03-13T06:38:45.503Z,1.60
2019-03-13T06:41:16.918Z,0.70
2019-03-13T06:43:47.935Z,1.20
2019-03-13T06:46:16.189Z,0.90
2019-03-13T06:48:44.392Z,0.77
2019-03-13T06:51:12.625Z,1.00
2019-03-13T06:53:40.883Z,0.90
2019-03-13T06:56:09.447Z,1.60
2019-03-13T06:58:56.616Z,1.03
2019-03-13T07:01:37.010Z,0.90
2019-03-13T07:04:33.060Z,0.93
2019-03-13T07:07:23.367Z,1.40
2019-03-13T07:10:10.555Z,0.90
2019-03-13T07:13:04.161Z,0.90
2019-03-13T07:15:46.089Z,0.70
2019-03-13T07:18:39.208Z,0.90
2019-03-13T07:21:24.682Z,1.00
2019-03-13T07:23:58.802Z,1.17
2019-03-13T07:26:45.895Z,0.90
2019-03-13T07:29:31.390Z,0.87
2019-03-13T07:32:27.272Z,0.90
2019-03-13T07:35:23.252Z,1.13
2019-03-13T07:38:07.734Z,1.03
2019-03-13T07:40:54.891Z,1.17
2019-03-13T07:43:53.552Z,0.87
2019-03-13T07:46:39.370Z,0.90
2019-03-13T07:49:38.382Z,1.10
2019-03-13T07:52:34.733Z,1.00
2019-03-13T07:55:16.225Z,0.90
2019-03-13T07:58:01.705Z,1.00
2019-03-13T08:00:55.033Z,1.00
2019-03-13T08:03:51.342Z,1.13
2019-03-13T08:06:44.802Z,1.80
2019-03-13T08:09:38.019Z,1.50
2019-03-13T08:12:25.187Z,1.13
2019-03-13T08:15:08.467Z,1.00
2019-03-13T08:17:55.703Z,0.80
2019-03-13T08:20:51.531Z,1.40
2019-03-13T08:23:30.427Z,0.77
2019-03-13T08:26:20.579Z,0.80
2019-03-13T08:28:54.047Z,0.93
2019-03-13T08:31:35.445Z,0.83
2019-03-13T08:34:21.237Z,1.00
2019-03-13T08:37:04.724Z,0.80
2019-03-13T08:39:51.084Z,1.13
2019-03-13T08:42:46.971Z,0.90
2019-03-13T08:45:22.323Z,0.77
2019-03-13T08:48:09.393Z,1.00
2019-03-13T08:50:45.756Z,0.70
2019-03-13T08:53:35.401Z,1.40
2019-03-13T08:56:15.328Z,1.07
2019-03-13T08:58:56.167Z,1.30
2019-03-13T09:01:38.406Z,1.43
2019-03-13T09:04:28.563Z,1.20
2019-03-13T09:07:21.492Z,0.80
2019-03-13T09:10:00.397Z,0.87
2019-03-13T09:12:40.006Z,1.07
2019-03-13T09:15:27.138Z,0.90
2019-03-13T09:18:17.368Z,1.10
2019-03-13T09:21:00.854Z,1.30
2019-03-13T09:23:42.908Z,1.00
2019-03-13T09:26:45.109Z,1.17
2019-03-13T09:29:35.706Z,0.93
2019-03-13T09:32:32.039Z,1.00
2019-03-13T09:35:05.514Z,1.77
2019-03-13T09:37:58.599Z,1.00
2019-03-13T09:40:48.218Z,1.43
2019-03-13T09:43:22.709Z,1.13
2019-03-13T09:46:12.883Z,1.57
2019-03-13T09:49:01.782Z,1.00
2019-03-13T09:51:54.996Z,1.10
2019-03-13T09:54:45.146Z,1.43
2019-03-13T09:57:35.027Z,1.50
2019-03-13T10:00:12.934Z,1.10
2019-03-13T10:02:52.011Z,1.00
2019-03-13T10:05:42.160Z,1.07
2019-03-13T10:08:20.887Z,1.40
2019-03-13T10:11:05.975Z,1.57
2019-03-13T10:13:55.908Z,1.20
2019-03-13T10:16:46.136Z,1.27
2019-03-13T10:19:43.471Z,0.83
2019-03-13T10:22:39.810Z,1.00
2019-03-13T10:25:30.007Z,1.03
2019-03-13T10:28:03.802Z,1.33
2019-03-13T10:30:47.649Z,0.90
2019-03-13T10:33:26.010Z,0.93
2019-03-13T10:36:11.803Z,1.10
2019-03-13T10:39:04.709Z,1.30
2019-03-13T10:41:44.650Z,1.20
2019-03-13T10:44:49.739Z,1.07
2019-03-13T10:47:54.690Z,1.47
2019-03-13T10:50:44.513Z,1.17
2019-03-13T10:53:26.556Z,0.93
2019-03-13T10:56:19.028Z,1.17
2019-03-13T10:59:04.828Z,1.23
2019-03-13T11:01:39.797Z,1.13
2019-03-13T11:04:25.638Z,1.00
2019-03-13T11:07:20.436Z,1.33
2019-03-13T11:10:16.693Z,1.03
2019-03-13T11:12:50.054Z,0.90
2019-03-13T11:15:26.159Z,1.80
2019-03-13T11:18:05.933Z,1.53
2019-03-13T11:20:57.261Z,1.10
2019-03-13T11:23:40.909Z,1.00
2019-03-13T11:26:25.029Z,1.20
2019-03-13T11:29:24.054Z,0.90
2019-03-13T11:32:11.241Z,1.00
2019-03-13T11:35:04.125Z,0.90
2019-03-13T11:37:50.059Z,1.50
2019-03-13T11:40:35.683Z,1.27
2019-03-13T11:43:29.723Z,1.00
2019-03-13T11:46:26.060Z,1.53
2019-03-13T11:49:07.092Z,1.00
2019-03-13T11:51:48.812Z,1.10
2019-03-13T11:54:36.441Z,1.13
2019-03-13T11:57:29.538Z,1.30
2019-03-13T12:00:07.944Z,1.60
2019-03-13T12:02:59.556Z,1.30
2019-03-13T12:05:39.214Z,1.50
2019-03-13T12:08:26.383Z,1.50
2019-03-13T12:11:12.536Z,1.30
2019-03-13T12:14:05.719Z,1.40
2019-03-13T12:16:57.338Z,1.40
2019-03-13T12:19:40.905Z,1.17
2019-03-13T12:22:26.559Z,1.07
2019-03-13T12:25:13.049Z,0.90
2019-03-13T12:28:03.246Z,1.40
2019-03-13T12:30:37.572Z,1.30
2019-03-13T12:33:27.719Z,1.00
2019-03-13T12:36:17.821Z,1.50
2019-03-13T12:38:54.387Z,0.83
2019-03-13T12:41:41.529Z,1.33
2019-03-13T12:44:40.617Z,1.20
2019-03-13T12:47:33.846Z,1.20
2019-03-13T12:50:20.939Z,1.10
2019-03-13T12:53:06.693Z,1.53
2019-03-13T12:55:49.847Z,1.30
2019-03-13T12:58:39.781Z,1.50
2019-03-13T13:01:25.515Z,0.97
2019-03-13T13:04:15.589Z,1.53
2019-03-13T13:06:56.286Z,1.50
2019-03-13T13:09:41.914Z,1.67
2019-03-13T13:12:27.424Z,1.20
2019-03-13T13:15:14.616Z,1.00
2019-03-13T13:17:56.894Z,1.63
2019-03-13T13:20:25.106Z,0.97
2019-03-13T13:22:54.092Z,1.10
2019-03-13T13:25:22.251Z,1.13
2019-03-13T13:27:50.500Z,1.00
2019-03-13T13:30:18.754Z,1.27
2019-03-13T13:32:46.822Z,1.13
2019-03-13T13:35:15.148Z,1.30
2019-03-13T13:37:43.501Z,1.00
2019-03-13T13:40:11.677Z,1.47
2019-03-13T13:42:39.775Z,0.87
2019-03-13T13:45:08.722Z,1.30
2019-03-13T13:47:36.898Z,1.03
2019-03-13T13:50:05.676Z,1.30
2019-03-13T13:52:33.770Z,0.90
2019-03-13T13:55:01.928Z,1.13
2019-03-13T13:57:30.044Z,0.90
2019-03-13T13:59:59.385Z,0.80
2019-03-13T14:02:27.609Z,0.87
2019-03-13T14:04:55.751Z,1.20
2019-03-13T14:07:23.870Z,1.00
2019-03-13T14:09:52.020Z,1.00
2019-03-13T14:12:20.332Z,1.07
2019-03-13T14:14:48.429Z,1.07
2019-03-13T14:17:16.669Z,1.90
2019-03-13T14:19:44.846Z,1.17
2019-03-13T14:22:12.962Z,1.20
2019-03-13T14:24:40.972Z,1.50
2019-03-13T14:27:14.599Z,1.03
2019-03-13T14:29:38.958Z,1.70
2019-03-13T14:32:07.060Z,1.57
2019-03-13T14:34:35.369Z,2.20
2019-03-13T14:37:03.404Z,2.30
2019-03-13T14:39:31.855Z,1.50
2019-03-13T14:41:59.979Z,1.37
2019-03-13T14:44:28.172Z,1.57
2019-03-13T14:46:56.350Z,1.70
2019-03-13T14:49:24.475Z,1.53
2019-03-13T14:51:52.636Z,1.93
2019-03-13T14:54:21.258Z,1.20
2019-03-13T14:56:49.453Z,1.10
2019-03-13T14:59:17.640Z,1.47
2019-03-13T15:01:45.799Z,1.60
2019-03-13T15:04:13.985Z,1.17
2019-03-13T15:06:42.004Z,1.30
2019-03-13T15:09:10.142Z,1.43
2019-03-13T15:11:38.481Z,1.77
2019-03-13T15:14:06.576Z,1.67
2019-03-13T15:16:34.717Z,1.90
2019-03-13T15:19:02.849Z,1.50
2019-03-13T15:21:31.032Z,1.40
2019-03-13T15:23:59.208Z,1.30
2019-03-13T15:26:27.583Z,1.63
2019-03-13T15:28:55.886Z,1.63
2019-03-13T15:31:24.150Z,1.67
2019-03-13T15:33:52.235Z,1.57
2019-03-13T15:36:20.442Z,2.07
2019-03-13T15:38:48.567Z,1.70
2019-03-13T15:41:16.758Z,1.43
2019-03-13T15:43:45.007Z,1.20
2019-03-13T15:46:13.218Z,1.30
2019-03-13T15:48:41.399Z,1.60
2019-03-13T15:51:09.746Z,1.10
2019-03-13T15:53:37.920Z,1.30
2019-03-13T15:56:06.096Z,1.33
2019-03-13T15:58:34.199Z,1.27
2019-03-13T16:01:02.479Z,1.30
2019-03-13T16:03:30.708Z,1.27
2019-03-13T16:05:58.868Z,1.83
2019-03-13T16:08:26.958Z,1.43
2019-03-13T16:10:55.356Z,1.10
2019-03-13T16:13:23.802Z,1.03
2019-03-13T16:15:52.036Z,1.10
2019-03-13T16:18:20.604Z,1.30
2019-03-13T16:20:48.847Z,0.93
2019-03-13T16:23:17.393Z,1.40
2019-03-13T16:25:45.667Z,1.40
2019-03-13T16:28:13.839Z,1.40
2019-03-13T16:30:43.106Z,1.43
2019-03-13T16:33:11.240Z,2.00
2019-03-13T16:35:39.529Z,1.80
2019-03-13T16:38:07.720Z,1.77
2019-03-13T16:40:35.865Z,1.57
2019-03-13T16:43:03.974Z,1.80
2019-03-13T16:45:32.022Z,1.27
2019-03-13T16:48:00.324Z,1.17
2019-03-13T16:50:28.495Z,1.60
2019-03-13T16:52:56.651Z,2.13
2019-03-13T16:55:24.792Z,1.33
2019-03-13T16:57:53.098Z,1.20
2019-03-13T17:00:22.060Z,1.73
2019-03-13T17:02:50.178Z,1.40
2019-03-13T17:05:18.682Z,1.30
2019-03-13T17:07:49.680Z,1.27
2019-03-13T17:10:17.285Z,1.60
2019-03-13T17:12:45.948Z,1.37
2019-03-13T17:15:15.198Z,1.40
2019-03-13T17:17:43.441Z,1.60
2019-03-13T17:20:13.400Z,1.20
2019-03-13T17:22:43.318Z,1.83
2019-03-13T17:25:11.810Z,1.20
2019-03-13T17:27:39.997Z,1.77
2019-03-13T17:30:09.460Z,1.83
2019-03-13T17:32:37.641Z,1.80
2019-03-13T17:35:05.877Z,1.33
2019-03-13T17:37:34.136Z,1.30
2019-03-13T17:40:02.281Z,1.50
2019-03-13T17:42:30.598Z,1.40
2019-03-13T17:44:58.589Z,1.87
2019-03-13T17:47:26.791Z,1.17
2019-03-13T17:49:54.940Z,1.70
2019-03-13T17:52:22.955Z,1.37
2019-03-13T17:54:51.129Z,1.90
2019-03-13T17:57:19.470Z,1.97
2019-03-13T17:59:47.665Z,1.37
2019-03-13T18:02:15.756Z,1.30
2019-03-13T18:04:44.210Z,2.07
2019-03-13T18:07:12.402Z,1.30
2019-03-13T18:09:40.671Z,1.23
2019-03-13T18:12:08.912Z,1.07
2019-03-13T18:14:37.194Z,1.73
2019-03-13T18:17:05.340Z,1.40
2019-03-13T18:19:33.752Z,1.50
2019-03-13T18:22:02.108Z,1.00
2019-03-13T18:24:30.347Z,1.10
2019-03-13T18:26:58.641Z,1.27
2019-03-13T18:29:26.842Z,1.07
2019-03-13T18:31:55.002Z,1.50
2019-03-13T18:34:23.258Z,1.27
2019-03-13T18:36:54.561Z,3.87
2019-03-13T18:39:23.030Z,1.40
2019-03-13T18:41:51.339Z,1.60
2019-03-13T18:44:19.506Z,1.60
2019-03-13T18:46:47.773Z,2.67
2019-03-13T18:49:16.052Z,1.63
2019-03-13T18:51:44.537Z,1.43
2019-03-13T18:54:12.885Z,1.43
2019-03-13T18:56:44.469Z,2.20
2019-03-13T18:59:12.725Z,1.20
2019-03-13T19:01:40.897Z,1.20
2019-03-13T19:04:09.288Z,0.87
2019-03-13T19:06:37.558Z,1.73
2019-03-13T19:09:06.227Z,1.70
2019-03-13T19:11:34.694Z,1.20
2019-03-13T19:14:03.004Z,1.10
2019-03-13T19:16:31.184Z,1.60
2019-03-13T19:18:59.452Z,1.40
2019-03-13T19:21:27.615Z,1.40
2019-03-13T19:23:55.808Z,1.50
2019-03-13T19:26:24.036Z,1.87
2019-03-13T19:28:52.258Z,1.10
2019-03-13T19:31:20.431Z,1.17
2019-03-13T19:33:48.602Z,1.60
2019-03-13T19:36:16.897Z,1.17
2019-03-13T19:38:45.134Z,2.27
2019-03-13T19:41:13.428Z,1.13
2019-03-13T19:43:41.800Z,1.10
2019-03-13T19:46:10.102Z,1.50
2019-03-13T19:48:38.405Z,1.40
2019-03-13T19:51:06.840Z,1.07
2019-03-13T19:53:35.306Z,1.03
2019-03-13T19:56:03.446Z,1.20
2019-03-13T19:58:31.649Z,1.60
2019-03-13T20:00:59.948Z,1.33
2019-03-13T20:03:28.098Z,1.10
2019-03-13T20:05:56.304Z,1.10
2019-03-13T20:08:24.467Z,1.00
2019-03-13T20:10:52.649Z,1.03
2019-03-13T20:13:20.792Z,1.10
2019-03-13T20:15:48.997Z,1.70
2019-03-13T20:18:17.245Z,1.40
2019-03-13T20:20:45.498Z,0.90
2019-03-13T20:23:13.815Z,1.03
2019-03-13T20:25:42.275Z,2.07
2019-03-13T20:28:10.441Z,1.50
2019-03-13T20:30:38.601Z,1.37
2019-03-13T20:33:07.103Z,1.60
2019-03-13T20:35:36.744Z,1.60
2019-03-13T20:38:05.143Z,1.93
2019-03-13T20:40:33.526Z,1.87
2019-03-13T20:43:02.449Z,1.77
2019-03-13T20:45:31.130Z,1.70
2019-03-13T20:47:59.464Z,2.10
2019-03-13T20:50:36.400Z,2.33
2019-03-13T20:52:57.774Z,1.77
2019-03-13T20:55:25.913Z,2.70
2019-03-13T20:57:54.205Z,2.30
2019-03-13T21:00:23.571Z,2.37
2019-03-13T21:02:51.835Z,2.50
2019-03-13T21:05:19.989Z,2.67
2019-03-13T21:07:48.179Z,2.00
2019-03-13T21:10:16.522Z,2.30
2019-03-13T21:12:44.628Z,2.50
2019-03-13T21:15:12.917Z,2.40
2019-03-13T21:17:41.182Z,2.33
2019-03-13T21:20:10.297Z,2.23
2019-03-13T21:22:38.368Z,2.90
2019-03-13T21:25:07.194Z,2.83
2019-03-13T21:27:35.496Z,2.60
2019-03-13T21:30:03.817Z,2.70
2019-03-13T21:32:31.904Z,2.00
2019-03-13T21:35:00.162Z,2.20
2019-03-13T21:37:28.447Z,2.27
2019-03-13T21:39:56.626Z,1.70
2019-03-13T21:42:24.865Z,2.20
2019-03-13T21:44:52.959Z,2.00
2019-03-13T21:47:21.184Z,1.83
2019-03-13T21:49:49.307Z,2.00
2019-03-13T21:52:17.438Z,1.93
2019-03-13T21:54:45.719Z,2.00
2019-03-13T21:57:13.849Z,2.00
2019-03-13T21:59:42.015Z,2.20
2019-03-13T22:02:10.115Z,2.00
2019-03-13T22:04:38.252Z,1.80
2019-03-13T22:07:06.583Z,1.93
2019-03-13T22:09:34.709Z,1.87
2019-03-13T22:12:03.167Z,1.77
2019-03-13T22:14:31.286Z,2.53
2019-03-13T22:16:59.460Z,2.10
2019-03-13T22:19:27.637Z,1.90
2019-03-13T22:21:55.920Z,2.17
2019-03-13T22:24:24.014Z,1.87
2019-03-13T22:26:52.110Z,1.97
2019-03-13T22:29:20.440Z,1.57
2019-03-13T22:31:48.640Z,1.90
2019-03-13T22:34:16.789Z,1.13
2019-03-13T22:36:44.906Z,1.30
2019-03-13T22:39:13.066Z,1.57
2019-03-13T22:41:41.236Z,1.10
2019-03-13T22:44:09.455Z,0.90
2019-03-13T22:46:37.715Z,1.33
2019-03-13T22:49:05.979Z,1.10
2019-03-13T22:51:35.755Z,0.80
2019-03-13T22:54:04.171Z,1.10
2019-03-13T22:56:32.490Z,1.03
2019-03-13T22:59:00.771Z,0.90
2019-03-13T23:01:29.253Z,1.50
2019-03-13T23:03:57.527Z,1.30
2019-03-13T23:06:25.757Z,1.50
2019-03-13T23:08:53.979Z,1.10
2019-03-13T23:11:22.200Z,1.17
2019-03-13T23:13:50.425Z,1.30
2019-03-13T23:16:18.676Z,1.40
2019-03-13T23:18:46.984Z,0.93
2019-03-13T23:21:15.354Z,1.03
2019-03-13T23:23:43.540Z,0.73
2019-03-13T23:26:12.049Z,1.30
2019-03-13T23:28:40.191Z,0.97
2019-03-13T23:31:08.402Z,1.30
2019-03-13T23:33:36.646Z,1.10
2019-03-13T23:36:05.031Z,0.87
2019-03-13T23:38:33.193Z,1.10
2019-03-13T23:41:02.209Z,1.20
2019-03-13T23:43:30.404Z,1.13
2019-03-13T23:45:58.786Z,1.07
2019-03-13T23:48:27.551Z,1.17
2019-03-13T23:50:55.728Z,1.20
2019-03-13T23:53:23.821Z,1.17
2019-03-13T23:55:51.948Z,1.07
2019-03-13T23:58:20.092Z,1.90
