createdAt,value
2022-10-24T00:02:22.291Z,49.13
2022-10-24T00:04:50.973Z,48.27
2022-10-24T00:07:19.544Z,51.37
2022-10-24T00:09:48.175Z,48.30
2022-10-24T00:12:18.689Z,44.97
2022-10-24T00:14:50.449Z,43.30
2022-10-24T00:17:19.644Z,39.00
2022-10-24T00:19:47.952Z,36.77
2022-10-24T00:22:16.694Z,36.37
2022-10-24T00:24:45.053Z,35.27
2022-10-24T00:27:45.424Z,34.43
2022-10-24T00:30:16.432Z,34.00
2022-10-24T00:32:46.076Z,37.17
2022-10-24T00:35:16.633Z,40.10
2022-10-24T00:37:45.190Z,44.37
2022-10-24T00:40:17.266Z,42.80
2022-10-24T00:42:45.883Z,38.13
2022-10-24T00:45:40.687Z,35.70
2022-10-24T00:48:16.024Z,35.07
2022-10-24T00:50:46.709Z,34.97
2022-10-24T00:53:17.276Z,32.53
2022-10-24T00:56:17.279Z,33.77
2022-10-24T00:58:49.950Z,33.30
2022-10-24T01:01:21.032Z,35.30
2022-10-24T01:03:53.153Z,30.43
2022-10-24T01:06:38.896Z,33.20
2022-10-24T01:09:19.142Z,32.03
2022-10-24T01:12:02.030Z,34.30
2022-10-24T01:14:42.472Z,31.73
2022-10-24T01:17:17.895Z,33.10
2022-10-24T01:20:15.686Z,32.70
2022-10-24T01:22:57.301Z,33.63
2022-10-24T01:25:43.377Z,32.63
2022-10-24T01:28:15.767Z,31.77
2022-10-24T01:30:50.446Z,31.70
2022-10-24T01:33:28.717Z,32.70
2022-10-24T01:36:04.658Z,30.53
2022-10-24T01:38:37.711Z,31.80
2022-10-24T01:41:09.282Z,31.97
2022-10-24T01:43:44.140Z,31.20
2022-10-24T01:46:18.082Z,29.90
2022-10-24T01:48:51.564Z,29.87
2022-10-24T01:51:24.115Z,30.00
2022-10-24T01:53:53.684Z,29.30
2022-10-24T01:56:22.662Z,27.43
2022-10-24T01:58:52.779Z,29.03
2022-10-24T02:01:26.529Z,27.30
2022-10-24T02:03:58.705Z,28.27
2022-10-24T02:06:33.478Z,27.47
2022-10-24T02:09:06.823Z,28.23
2022-10-24T02:11:36.721Z,29.03
2022-10-24T02:14:10.179Z,30.83
2022-10-24T02:16:40.311Z,27.33
2022-10-24T02:19:10.733Z,27.40
2022-10-24T02:21:48.871Z,28.27
2022-10-24T02:24:24.985Z,27.90
2022-10-24T02:26:58.515Z,28.00
2022-10-24T02:29:35.014Z,29.23
2022-10-24T02:32:10.715Z,27.70
2022-10-24T02:34:41.359Z,33.60
2022-10-24T02:37:12.686Z,26.50
2022-10-24T02:39:42.625Z,28.53
2022-10-24T02:42:13.950Z,26.97
2022-10-24T02:44:43.726Z,27.17
2022-10-24T02:47:15.462Z,26.87
2022-10-24T02:49:44.716Z,27.13
2022-10-24T02:52:16.568Z,27.97
2022-10-24T02:54:45.739Z,27.77
2022-10-24T02:57:15.203Z,27.97
2022-10-24T02:59:44.736Z,29.37
2022-10-24T03:02:14.746Z,28.20
2022-10-24T03:04:43.121Z,26.33
2022-10-24T03:07:11.754Z,27.10
2022-10-24T03:09:40.707Z,27.10
2022-10-24T03:12:16.519Z,25.27
2022-10-24T03:14:45.729Z,26.47
2022-10-24T03:17:16.538Z,24.07
2022-10-24T03:19:45.749Z,25.07
2022-10-24T03:22:14.532Z,25.43
2022-10-24T03:24:44.577Z,24.53
2022-10-24T03:27:23.795Z,25.23
2022-10-24T03:29:55.734Z,23.30
2022-10-24T03:32:29.592Z,24.80
2022-10-24T03:34:58.257Z,24.17
2022-10-24T03:37:27.806Z,22.97
2022-10-24T03:39:56.278Z,23.10
2022-10-24T03:42:25.568Z,23.60
2022-10-24T03:44:57.627Z,24.47
2022-10-24T03:47:28.542Z,23.43
2022-10-24T03:49:56.960Z,22.93
2022-10-24T03:52:25.365Z,24.33
2022-10-24T03:54:54.829Z,23.63
2022-10-24T03:57:25.634Z,24.07
2022-10-24T03:59:54.726Z,23.43
2022-10-24T04:02:23.345Z,24.23
2022-10-24T04:04:57.001Z,24.57
2022-10-24T04:07:26.776Z,23.00
2022-10-24T04:09:55.665Z,23.83
2022-10-24T04:12:27.654Z,25.23
2022-10-24T04:14:56.674Z,25.30
2022-10-24T04:17:29.776Z,25.23
2022-10-24T04:19:59.687Z,26.90
2022-10-24T04:22:29.044Z,26.30
2022-10-24T04:24:57.515Z,26.03
2022-10-24T04:27:29.439Z,26.17
2022-10-24T04:29:58.022Z,27.07
2022-10-24T04:32:27.589Z,26.30
2022-10-24T04:34:57.756Z,26.03
2022-10-24T04:37:27.469Z,24.87
2022-10-24T04:39:58.780Z,28.47
2022-10-24T04:42:28.583Z,26.30
2022-10-24T04:44:57.792Z,25.70
2022-10-24T04:47:26.557Z,29.07
2022-10-24T04:49:55.142Z,33.53
2022-10-24T04:52:26.933Z,31.80
2022-10-24T04:54:57.742Z,30.33
2022-10-24T04:57:26.121Z,32.67
2022-10-24T04:59:55.822Z,31.07
2022-10-24T05:02:24.659Z,30.47
2022-10-24T05:04:53.551Z,28.57
2022-10-24T05:07:22.666Z,28.93
2022-10-24T05:09:51.765Z,33.23
2022-10-24T05:12:21.855Z,31.70
2022-10-24T05:14:50.785Z,29.77
2022-10-24T05:17:22.421Z,29.10
2022-10-24T05:19:51.373Z,26.63
2022-10-24T05:22:19.730Z,25.40
2022-10-24T05:24:49.605Z,26.43
2022-10-24T05:27:24.394Z,25.87
2022-10-24T05:29:58.864Z,26.60
2022-10-24T05:32:27.765Z,26.73
2022-10-24T05:34:59.621Z,27.33
2022-10-24T05:40:00.839Z,26.53
2022-10-24T05:42:32.816Z,26.80
2022-10-24T05:45:02.809Z,25.90
2022-10-24T05:47:34.859Z,31.43
2022-10-24T05:50:03.830Z,29.77
2022-10-24T05:52:32.223Z,25.90
2022-10-24T05:55:08.457Z,26.70
2022-10-24T05:57:37.812Z,25.37
2022-10-24T06:00:14.442Z,25.43
2022-10-24T06:02:44.256Z,25.13
2022-10-24T06:05:13.249Z,27.20
2022-10-24T06:07:43.016Z,25.03
2022-10-24T06:10:12.643Z,24.37
2022-10-24T06:12:43.789Z,25.50
2022-10-24T06:15:18.537Z,25.10
2022-10-24T06:17:46.800Z,24.50
2022-10-24T06:20:15.137Z,27.37
2022-10-24T06:22:46.522Z,30.07
2022-10-24T06:25:15.608Z,27.67
2022-10-24T06:27:46.576Z,25.13
2022-10-24T06:30:16.200Z,24.27
2022-10-24T06:32:44.889Z,25.80
2022-10-24T06:35:14.804Z,25.37
2022-10-24T06:37:47.253Z,26.90
2022-10-24T06:40:16.712Z,25.93
2022-10-24T06:42:48.103Z,27.13
2022-10-24T06:45:18.446Z,26.10
2022-10-24T06:47:51.857Z,24.60
2022-10-24T06:50:22.623Z,28.40
2022-10-24T06:52:51.555Z,29.60
2022-10-24T06:55:20.061Z,25.40
2022-10-24T06:57:48.287Z,27.10
2022-10-24T07:00:18.722Z,25.90
2022-10-24T07:02:47.190Z,25.50
2022-10-24T07:05:18.541Z,26.07
2022-10-24T07:07:47.057Z,25.50
2022-10-24T07:10:19.831Z,25.10
2022-10-24T07:12:48.180Z,28.27
2022-10-24T07:15:18.990Z,31.10
2022-10-24T07:17:47.338Z,32.70
2022-10-24T07:20:16.990Z,26.93
2022-10-24T07:22:46.826Z,29.77
2022-10-24T07:25:15.326Z,25.83
2022-10-24T07:27:43.577Z,25.20
2022-10-24T07:30:19.031Z,26.13
2022-10-24T07:32:47.519Z,28.80
2022-10-24T07:35:16.740Z,30.37
2022-10-24T07:37:48.913Z,33.00
2022-10-24T07:40:17.770Z,42.30
2022-10-24T07:42:48.519Z,39.50
2022-10-24T07:45:18.073Z,31.47
2022-10-24T07:47:49.010Z,35.17
2022-10-24T07:50:17.877Z,28.67
2022-10-24T07:52:46.024Z,27.60
2022-10-24T07:55:16.661Z,24.67
2022-10-24T07:57:46.067Z,26.97
2022-10-24T08:00:18.116Z,24.70
2022-10-24T08:05:46.716Z,22.67
2022-10-24T08:11:09.340Z,23.77
2022-10-24T08:13:37.739Z,23.83
2022-10-24T08:16:07.327Z,23.37
2022-10-24T08:18:41.194Z,23.93
2022-10-24T08:21:11.988Z,27.47
2022-10-24T08:23:46.332Z,25.97
2022-10-24T08:26:17.734Z,27.57
2022-10-24T08:28:47.567Z,24.77
2022-10-24T08:31:18.756Z,25.50
2022-10-24T08:33:49.753Z,23.43
2022-10-24T08:36:23.165Z,23.47
2022-10-24T08:38:51.807Z,23.70
2022-10-24T08:41:29.596Z,24.40
2022-10-24T08:44:00.161Z,23.37
2022-10-24T08:46:44.335Z,22.80
2022-10-24T08:49:21.835Z,24.33
2022-10-24T08:51:56.398Z,23.57
2022-10-24T08:54:27.973Z,23.63
2022-10-24T08:56:58.060Z,27.60
2022-10-24T08:59:28.777Z,23.67
2022-10-24T09:02:04.174Z,22.80
2022-10-24T09:04:42.657Z,25.27
2022-10-24T09:07:18.983Z,22.47
2022-10-24T09:09:51.151Z,25.53
2022-10-24T09:12:21.759Z,21.37
2022-10-24T09:14:59.837Z,22.43
2022-10-24T09:17:32.616Z,22.13
2022-10-24T09:20:08.794Z,48.17
2022-10-24T09:22:43.494Z,27.90
2022-10-24T09:25:22.734Z,27.63
2022-10-24T09:27:52.944Z,25.40
2022-10-24T09:30:33.170Z,27.57
2022-10-24T09:33:12.802Z,32.33
2022-10-24T09:35:44.542Z,36.00
2022-10-24T09:38:27.989Z,28.43
2022-10-24T09:40:58.764Z,24.47
2022-10-24T09:43:34.543Z,21.07
2022-10-24T09:46:04.787Z,21.93
2022-10-24T09:48:42.611Z,21.00
2022-10-24T09:51:21.804Z,21.60
2022-10-24T09:54:03.182Z,20.33
2022-10-24T09:56:37.364Z,21.60
2022-10-24T09:59:34.811Z,19.10
2022-10-24T10:02:25.385Z,18.33
2022-10-24T10:05:20.036Z,17.83
2022-10-24T10:07:54.728Z,18.10
2022-10-24T10:10:30.516Z,21.10
2022-10-24T10:13:19.431Z,17.03
2022-10-24T10:15:50.717Z,18.90
2022-10-24T10:18:33.635Z,17.20
2022-10-24T10:21:09.775Z,17.07
2022-10-24T10:23:42.807Z,17.67
2022-10-24T10:26:20.802Z,18.83
2022-10-24T10:29:02.650Z,22.67
2022-10-24T10:31:39.628Z,16.83
2022-10-24T10:34:30.307Z,15.90
2022-10-24T10:37:17.021Z,16.23
2022-10-24T10:40:16.791Z,17.63
2022-10-24T10:42:58.832Z,23.40
2022-10-24T10:45:36.820Z,16.67
2022-10-24T10:48:21.613Z,16.53
2022-10-24T10:50:58.538Z,18.27
2022-10-24T10:53:37.031Z,15.90
2022-10-24T10:56:17.571Z,15.03
2022-10-24T10:58:58.173Z,15.93
2022-10-24T11:01:33.881Z,15.70
2022-10-24T11:04:15.137Z,14.70
2022-10-24T11:06:49.836Z,15.17
2022-10-24T11:09:32.658Z,16.77
2022-10-24T11:12:08.416Z,14.60
2022-10-24T11:14:40.821Z,14.67
2022-10-24T11:17:16.681Z,16.10
2022-10-24T11:20:01.036Z,15.23
2022-10-24T11:22:36.673Z,15.20
2022-10-24T11:25:21.034Z,15.90
2022-10-24T11:27:56.667Z,14.93
2022-10-24T11:30:42.301Z,15.80
2022-10-24T11:33:19.845Z,14.20
2022-10-24T11:36:11.695Z,15.98
2022-10-24T11:38:50.953Z,17.53
2022-10-24T11:41:40.278Z,14.10
2022-10-24T11:44:36.174Z,15.25
2022-10-24T11:47:16.849Z,14.52
2022-10-24T11:49:50.112Z,16.43
2022-10-24T11:52:24.706Z,14.93
2022-10-24T11:54:58.098Z,14.07
2022-10-24T11:57:30.677Z,13.50
2022-10-24T12:00:00.652Z,13.93
2022-10-24T12:03:10.931Z,16.60
2022-10-24T12:06:18.860Z,13.07
2022-10-24T12:09:14.707Z,13.38
2022-10-24T12:12:07.938Z,12.05
2022-10-24T12:14:52.708Z,13.65
2022-10-24T12:17:42.278Z,11.32
2022-10-24T12:20:16.681Z,13.10
2022-10-24T12:22:50.590Z,11.45
2022-10-24T12:25:23.680Z,14.25
2022-10-24T12:27:58.913Z,11.98
2022-10-24T12:30:29.801Z,11.38
2022-10-24T12:33:13.268Z,10.52
2022-10-24T12:35:56.835Z,10.02
2022-10-24T12:39:07.889Z,18.10
2022-10-24T12:41:46.721Z,10.85
2022-10-24T12:44:51.932Z,10.65
2022-10-24T12:47:38.761Z,11.63
2022-10-24T12:50:44.973Z,10.13
2022-10-24T12:53:38.644Z,10.45
2022-10-24T12:56:22.004Z,9.07
2022-10-24T12:59:04.700Z,9.77
2022-10-24T13:01:38.249Z,9.40
2022-10-24T13:04:40.040Z,9.65
2022-10-24T13:07:56.317Z,9.48
2022-10-24T13:10:48.832Z,7.07
2022-10-24T13:13:48.906Z,7.07
2022-10-24T13:16:32.751Z,8.60
2022-10-24T13:19:18.655Z,7.65
2022-10-24T13:21:49.412Z,7.32
2022-10-24T13:24:34.056Z,7.88
2022-10-24T13:27:32.940Z,8.60
2022-10-24T13:30:26.903Z,8.82
2022-10-24T13:33:27.781Z,9.13
2022-10-24T13:35:57.908Z,7.00
2022-10-24T13:38:27.901Z,8.35
2022-10-24T13:40:56.902Z,11.77
2022-10-24T13:43:30.749Z,8.88
2022-10-24T13:46:02.575Z,6.63
2022-10-24T13:48:38.544Z,11.25
2022-10-24T13:51:13.978Z,9.80
2022-10-24T13:53:47.783Z,8.82
2022-10-24T13:56:17.959Z,7.00
2022-10-24T13:59:11.370Z,8.82
2022-10-24T14:04:36.216Z,9.77
2022-10-24T14:07:10.819Z,10.40
2022-10-24T14:09:43.836Z,10.95
2022-10-24T14:12:20.992Z,8.48
2022-10-24T14:15:00.923Z,10.48
2022-10-24T14:17:33.754Z,9.45
2022-10-24T14:20:04.974Z,9.20
2022-10-24T14:22:39.824Z,10.95
2022-10-24T14:25:24.237Z,7.60
2022-10-24T14:27:53.943Z,8.38
2022-10-24T14:30:25.261Z,8.82
2022-10-24T14:33:22.524Z,9.63
2022-10-24T14:35:54.991Z,9.43
2022-10-24T14:38:30.475Z,18.05
2022-10-24T14:41:09.177Z,10.35
2022-10-24T14:43:43.001Z,12.60
2022-10-24T14:46:34.840Z,8.98
2022-10-24T14:49:29.323Z,9.68
2022-10-24T14:52:00.907Z,9.95
2022-10-24T14:54:37.307Z,12.32
2022-10-24T14:57:10.349Z,9.55
2022-10-24T14:59:46.550Z,8.63
2022-10-24T15:02:22.772Z,13.20
2022-10-24T15:04:56.102Z,12.48
2022-10-24T15:07:30.971Z,9.18
2022-10-24T15:10:02.692Z,11.15
2022-10-24T15:12:39.812Z,11.60
2022-10-24T15:15:23.455Z,8.55
2022-10-24T15:17:54.957Z,10.10
2022-10-24T15:20:27.515Z,9.50
2022-10-24T15:22:59.002Z,10.68
2022-10-24T15:25:30.835Z,14.30
2022-10-24T15:28:00.992Z,11.00
2022-10-24T15:30:34.521Z,14.93
2022-10-24T15:33:05.849Z,11.30
2022-10-24T15:35:42.675Z,11.00
2022-10-24T15:38:15.437Z,13.07
2022-10-24T15:40:50.494Z,10.90
2022-10-24T15:43:20.982Z,8.90
2022-10-24T15:45:52.011Z,10.90
2022-10-24T15:48:21.985Z,11.80
2022-10-24T15:50:50.161Z,13.40
2022-10-24T15:53:21.162Z,14.23
2022-10-24T15:55:49.677Z,10.73
2022-10-24T15:58:25.357Z,11.00
2022-10-24T16:00:53.722Z,12.30
2022-10-24T16:03:28.192Z,12.90
2022-10-24T16:05:58.195Z,12.43
2022-10-24T16:08:27.428Z,9.90
2022-10-24T16:10:55.854Z,11.90
2022-10-24T16:13:25.024Z,12.37
2022-10-24T16:15:55.989Z,13.87
2022-10-24T16:18:26.025Z,11.57
2022-10-24T16:20:54.835Z,14.37
2022-10-24T16:23:22.998Z,9.77
2022-10-24T16:25:51.383Z,14.73
2022-10-24T16:28:23.577Z,8.77
2022-10-24T16:30:56.847Z,12.30
2022-10-24T16:33:26.386Z,12.60
2022-10-24T16:35:54.928Z,17.03
2022-10-24T16:38:23.401Z,16.07
2022-10-24T16:40:57.126Z,13.20
2022-10-24T16:43:25.335Z,15.53
2022-10-24T16:46:05.364Z,17.37
2022-10-24T16:48:35.110Z,13.80
2022-10-24T16:51:03.233Z,14.63
2022-10-24T16:53:37.055Z,15.13
2022-10-24T16:56:05.469Z,15.37
2022-10-24T16:58:35.064Z,14.47
2022-10-24T17:01:04.984Z,19.47
2022-10-24T17:03:37.508Z,18.37
2022-10-24T17:06:09.964Z,13.87
2022-10-24T17:08:38.171Z,20.47
2022-10-24T17:11:20.206Z,23.23
2022-10-24T17:13:59.187Z,18.17
2022-10-24T17:16:27.904Z,84.17
2022-10-24T17:19:14.854Z,37.27
2022-10-24T17:21:44.347Z,38.63
2022-10-24T17:24:14.123Z,27.07
2022-10-24T17:26:43.897Z,22.33
2022-10-24T17:29:21.209Z,15.93
2022-10-24T17:31:49.552Z,25.53
2022-10-24T17:34:19.400Z,22.17
2022-10-24T17:36:56.862Z,25.53
2022-10-24T17:39:55.520Z,19.10
2022-10-24T17:42:28.231Z,19.77
2022-10-24T17:44:56.736Z,19.60
2022-10-24T17:47:25.198Z,16.50
2022-10-24T17:49:55.000Z,19.53
2022-10-24T17:52:25.058Z,53.97
2022-10-24T17:55:01.332Z,41.73
2022-10-24T17:57:29.531Z,28.33
2022-10-24T17:59:57.718Z,22.90
2022-10-24T18:02:26.046Z,24.30
2022-10-24T18:04:55.716Z,18.73
2022-10-24T18:07:25.708Z,17.70
2022-10-24T18:10:00.439Z,18.80
2022-10-24T18:12:32.061Z,24.03
2022-10-24T18:15:00.391Z,23.50
2022-10-24T18:17:28.947Z,18.13
2022-10-24T18:19:58.537Z,20.93
2022-10-24T18:22:30.598Z,23.03
2022-10-24T18:25:01.651Z,22.20
2022-10-24T18:27:32.233Z,25.77
2022-10-24T18:30:01.040Z,21.93
2022-10-24T18:32:29.909Z,23.23
2022-10-24T18:34:59.570Z,17.47
2022-10-24T18:37:27.926Z,19.97
2022-10-24T18:40:01.293Z,16.83
2022-10-24T18:42:33.053Z,18.03
2022-10-24T18:45:32.318Z,15.90
2022-10-24T18:48:04.317Z,17.73
2022-10-24T18:50:36.441Z,19.17
2022-10-24T18:53:21.404Z,17.53
2022-10-24T18:55:53.403Z,18.30
2022-10-24T18:58:22.127Z,22.50
2022-10-24T19:00:52.116Z,19.07
2022-10-24T19:03:29.437Z,17.33
2022-10-24T19:06:12.103Z,20.73
2022-10-24T19:08:40.553Z,13.87
2022-10-24T19:13:45.831Z,17.97
2022-10-24T19:16:21.011Z,13.83
2022-10-24T19:18:56.691Z,16.77
2022-10-24T19:21:28.077Z,15.00
2022-10-24T19:23:56.819Z,15.27
2022-10-24T19:26:26.097Z,15.80
2022-10-24T19:28:54.458Z,16.07
2022-10-24T19:31:23.107Z,13.87
2022-10-24T19:33:56.534Z,12.00
2022-10-24T19:36:32.103Z,12.87
2022-10-24T19:39:00.457Z,13.50
2022-10-24T19:41:29.085Z,13.50
2022-10-24T19:43:58.099Z,13.93
2022-10-24T19:46:29.266Z,16.77
2022-10-24T19:48:57.602Z,16.27
2022-10-24T19:51:26.134Z,17.00
2022-10-24T19:53:57.132Z,19.47
2022-10-24T19:56:28.676Z,12.30
2022-10-24T19:58:58.630Z,16.90
2022-10-24T20:01:30.325Z,17.27
2022-10-24T20:04:04.995Z,17.47
2022-10-24T20:06:33.350Z,16.73
2022-10-24T20:09:03.442Z,15.97
2022-10-24T20:11:35.297Z,19.23
2022-10-24T20:14:04.120Z,22.77
2022-10-24T20:16:34.602Z,14.37
2022-10-24T20:19:03.994Z,18.03
2022-10-24T20:21:36.350Z,15.80
2022-10-24T20:24:07.169Z,17.20
2022-10-24T20:26:35.951Z,14.83
2022-10-24T20:29:04.462Z,16.20
2022-10-24T20:31:35.014Z,14.57
2022-10-24T20:34:09.640Z,14.00
2022-10-24T20:36:39.008Z,13.60
2022-10-24T20:39:13.694Z,13.20
2022-10-24T20:41:44.408Z,14.70
2022-10-24T20:44:14.187Z,17.43
2022-10-24T20:46:42.330Z,12.63
2022-10-24T20:49:11.152Z,12.30
2022-10-24T20:51:45.413Z,16.77
2022-10-24T20:54:15.147Z,15.10
2022-10-24T20:56:44.009Z,14.73
2022-10-24T20:59:14.480Z,14.00
2022-10-24T21:01:43.276Z,14.63
2022-10-24T21:04:17.106Z,13.13
2022-10-24T21:06:48.978Z,12.77
2022-10-24T21:09:21.254Z,16.43
2022-10-24T21:11:50.205Z,15.50
2022-10-24T21:14:24.447Z,13.13
2022-10-24T21:16:52.767Z,14.63
2022-10-24T21:19:21.184Z,14.23
2022-10-24T21:21:49.328Z,13.20
2022-10-24T21:24:20.172Z,14.33
2022-10-24T21:26:49.142Z,14.17
2022-10-24T21:29:34.017Z,13.80
2022-10-24T21:32:07.084Z,12.37
2022-10-24T21:34:36.208Z,14.83
2022-10-24T21:37:05.128Z,15.33
2022-10-24T21:39:37.236Z,10.60
2022-10-24T21:42:06.021Z,12.70
2022-10-24T21:44:37.204Z,12.83
2022-10-24T21:47:05.368Z,15.10
2022-10-24T21:49:58.154Z,12.70
2022-10-24T21:52:26.289Z,14.23
2022-10-24T21:54:56.978Z,15.87
2022-10-24T21:57:26.036Z,18.03
2022-10-24T21:59:54.868Z,14.17
2022-10-24T22:02:23.221Z,13.90
2022-10-24T22:04:52.221Z,14.43
2022-10-24T22:07:21.256Z,16.50
2022-10-24T22:09:49.608Z,20.03
2022-10-24T22:12:19.216Z,15.63
2022-10-24T22:14:48.214Z,17.87
2022-10-24T22:17:16.421Z,18.93
2022-10-24T22:19:48.299Z,19.03
2022-10-24T22:22:17.136Z,17.30
2022-10-24T22:24:49.628Z,16.10
2022-10-24T22:27:21.546Z,18.63
2022-10-24T22:29:50.922Z,18.93
2022-10-24T22:32:19.619Z,15.53
2022-10-24T22:34:49.212Z,16.13
2022-10-24T22:37:26.193Z,17.70
2022-10-24T22:39:55.051Z,16.50
2022-10-24T22:42:25.458Z,16.73
2022-10-24T22:44:56.774Z,18.23
2022-10-24T22:47:44.206Z,13.63
2022-10-24T22:50:24.213Z,18.73
2022-10-24T22:52:55.827Z,23.97
2022-10-24T22:55:37.581Z,17.20
2022-10-24T22:58:08.865Z,18.07
2022-10-24T23:00:38.072Z,21.13
2022-10-24T23:03:18.311Z,18.27
2022-10-24T23:05:54.087Z,15.17
2022-10-24T23:08:32.682Z,14.10
2022-10-24T23:11:03.444Z,18.27
2022-10-24T23:13:37.227Z,17.17
2022-10-24T23:16:15.323Z,15.53
2022-10-24T23:18:44.048Z,15.47
2022-10-24T23:21:20.883Z,17.70
2022-10-24T23:23:51.364Z,19.87
2022-10-24T23:26:30.996Z,18.30
2022-10-24T23:29:09.111Z,18.93
2022-10-24T23:31:41.361Z,14.67
2022-10-24T23:34:10.905Z,15.40
2022-10-24T23:36:47.383Z,15.37
2022-10-24T23:39:17.340Z,16.07
2022-10-24T23:41:50.293Z,21.40
2022-10-24T23:44:20.999Z,17.20
2022-10-24T23:46:57.346Z,16.73
2022-10-24T23:49:33.066Z,19.07
2022-10-24T23:52:12.618Z,20.57
2022-10-24T23:54:41.236Z,17.73
2022-10-24T23:57:20.869Z,16.47
2022-10-24T23:59:50.498Z,17.90
