createdAt,value
2023-01-19T00:01:06.441Z,3.10
2023-01-19T00:03:35.188Z,1.73
2023-01-19T00:06:11.204Z,1.08
2023-01-19T00:08:40.992Z,1.98
2023-01-19T00:11:08.034Z,3.67
2023-01-19T00:13:34.987Z,1.92
2023-01-19T00:16:02.104Z,1.63
2023-01-19T00:18:31.555Z,2.25
2023-01-19T00:21:03.098Z,1.33
2023-01-19T00:23:34.915Z,1.35
2023-01-19T00:26:02.059Z,2.20
2023-01-19T00:28:32.239Z,2.55
2023-01-19T00:31:07.323Z,7.57
2023-01-19T00:33:34.500Z,3.70
2023-01-19T00:36:03.473Z,4.25
2023-01-19T00:38:30.808Z,4.00
2023-01-19T00:40:58.875Z,3.20
2023-01-19T00:43:28.272Z,2.50
2023-01-19T01:00:40.009Z,1.42
2023-01-19T01:03:07.245Z,0.88
2023-01-19T01:05:34.417Z,1.33
2023-01-19T01:08:01.394Z,2.05
2023-01-19T01:10:30.636Z,2.15
2023-01-19T01:12:59.387Z,2.72
2023-01-19T01:15:44.653Z,1.98
2023-01-19T01:18:17.395Z,2.33
2023-01-19T01:20:48.964Z,1.13
2023-01-19T01:23:16.157Z,2.30
2023-01-19T01:25:46.676Z,6.70
2023-01-19T01:28:13.749Z,3.72
2023-01-19T01:30:41.166Z,2.88
2023-01-19T01:33:11.553Z,2.45
2023-01-19T01:35:38.730Z,3.03
2023-01-19T01:38:06.220Z,2.38
2023-01-19T01:40:35.276Z,2.03
2023-01-19T01:43:03.825Z,1.27
2023-01-19T01:45:36.450Z,1.30
2023-01-19T01:48:12.550Z,1.80
2023-01-19T01:51:07.995Z,0.90
2023-01-19T01:53:43.467Z,2.53
2023-01-19T01:56:21.727Z,1.15
2023-01-19T01:58:51.210Z,0.88
2023-01-19T02:01:38.088Z,2.10
2023-01-19T02:04:06.435Z,0.52
2023-01-19T02:06:34.704Z,1.13
2023-01-19T02:09:30.028Z,1.70
2023-01-19T02:12:15.809Z,0.22
2023-01-19T02:14:43.347Z,0.63
2023-01-19T02:17:20.503Z,0.70
2023-01-19T02:22:20.348Z,0.50
2023-01-19T02:24:49.997Z,1.08
2023-01-19T02:27:19.683Z,0.30
2023-01-19T02:29:48.998Z,0.52
2023-01-19T02:32:18.306Z,0.47
2023-01-19T02:34:47.532Z,2.00
2023-01-19T02:37:17.430Z,1.88
2023-01-19T02:39:56.948Z,1.63
2023-01-19T02:42:38.988Z,1.58
2023-01-19T02:45:10.043Z,0.65
2023-01-19T02:47:43.225Z,1.25
2023-01-19T02:50:36.330Z,1.35
2023-01-19T02:53:25.484Z,2.00
2023-01-19T02:56:20.581Z,0.60
2023-01-19T02:58:53.607Z,1.48
2023-01-19T03:01:38.519Z,1.55
2023-01-19T03:04:39.938Z,1.67
2023-01-19T03:07:22.287Z,1.67
2023-01-19T03:10:31.379Z,1.70
2023-01-19T03:13:07.317Z,1.70
2023-01-19T03:15:55.240Z,6.57
2023-01-19T03:18:29.082Z,7.00
2023-01-19T03:21:01.524Z,7.15
2023-01-19T03:23:31.946Z,3.40
2023-01-19T03:26:05.440Z,1.70
2023-01-19T03:28:39.643Z,1.98
2023-01-19T03:33:39.458Z,2.13
2023-01-19T03:36:18.648Z,1.77
2023-01-19T03:38:47.581Z,0.95
2023-01-19T03:43:49.080Z,0.47
2023-01-19T03:46:19.989Z,1.13
2023-01-19T03:48:52.828Z,0.85
2023-01-19T03:51:21.855Z,1.98
2023-01-19T03:53:50.146Z,2.03
2023-01-19T03:56:22.743Z,2.53
2023-01-19T03:58:50.309Z,1.20
2023-01-19T04:01:23.439Z,0.40
2023-01-19T04:03:51.759Z,0.10
2023-01-19T04:06:24.397Z,1.17
2023-01-19T04:08:52.176Z,0.70
2023-01-19T04:11:22.190Z,0.30
2023-01-19T04:13:51.525Z,0.50
2023-01-19T04:16:21.923Z,0.22
2023-01-19T04:18:53.733Z,1.10
2023-01-19T04:21:20.822Z,0.73
2023-01-19T04:23:49.936Z,0.43
2023-01-19T04:26:17.137Z,0.75
2023-01-19T04:28:44.156Z,0.63
2023-01-19T04:31:16.588Z,0.75
2023-01-19T04:33:47.101Z,1.90
2023-01-19T04:36:19.449Z,0.68
2023-01-19T04:38:48.690Z,1.30
2023-01-19T04:41:18.361Z,0.25
2023-01-19T04:43:47.651Z,0.17
2023-01-19T04:46:15.100Z,0.57
2023-01-19T04:48:47.171Z,4.40
2023-01-19T05:38:34.561Z,1.13
2023-01-19T05:51:01.915Z,0.75
2023-01-19T05:53:33.408Z,0.17
2023-01-19T05:56:05.129Z,0.60
2023-01-19T05:58:34.410Z,0.75
2023-01-19T06:01:09.835Z,0.30
2023-01-19T06:03:41.070Z,0.60
2023-01-19T06:06:08.210Z,1.20
2023-01-19T06:08:35.248Z,0.38
2023-01-19T06:11:05.167Z,1.15
2023-01-19T06:13:34.369Z,0.65
2023-01-19T06:16:06.283Z,0.10
2023-01-19T06:18:35.744Z,2.22
2023-01-19T06:21:09.617Z,0.82
2023-01-19T06:23:37.007Z,0.95
2023-01-19T06:26:04.560Z,0.57
2023-01-19T06:28:31.942Z,2.22
2023-01-19T06:31:00.178Z,3.00
2023-01-19T06:33:31.637Z,1.20
2023-01-19T06:35:58.884Z,2.10
2023-01-19T06:38:26.096Z,1.15
2023-01-19T06:40:55.491Z,1.27
2023-01-19T06:43:25.534Z,1.58
2023-01-19T06:45:55.604Z,1.98
2023-01-19T06:48:23.372Z,1.60
2023-01-19T06:50:56.216Z,0.20
2023-01-19T06:53:32.088Z,0.65
2023-01-19T06:56:06.903Z,0.50
2023-01-19T06:58:43.782Z,1.05
2023-01-19T07:01:18.164Z,0.45
2023-01-19T07:03:47.621Z,0.22
2023-01-19T07:06:14.643Z,0.90
2023-01-19T07:08:46.408Z,1.58
2023-01-19T07:11:25.848Z,0.30
2023-01-19T07:14:06.981Z,0.20
2023-01-19T07:16:37.144Z,0.30
2023-01-19T07:19:10.865Z,0.10
2023-01-19T07:21:37.776Z,0.00
2023-01-19T07:24:07.773Z,0.50
2023-01-19T07:26:35.072Z,0.47
2023-01-19T07:29:03.369Z,0.40
2023-01-19T07:31:40.061Z,0.00
2023-01-19T07:34:12.593Z,0.17
2023-01-19T07:36:44.529Z,1.38
2023-01-19T07:39:13.906Z,0.75
2023-01-19T07:41:43.980Z,1.20
2023-01-19T07:44:14.914Z,1.58
2023-01-19T07:46:47.938Z,1.65
2023-01-19T07:49:14.974Z,3.55
2023-01-19T07:51:47.436Z,1.65
2023-01-19T07:54:26.900Z,2.00
2023-01-19T07:59:37.162Z,1.17
2023-01-19T08:02:08.322Z,0.45
2023-01-19T08:04:38.223Z,0.63
2023-01-19T08:07:05.582Z,0.80
2023-01-19T08:09:35.548Z,0.60
2023-01-19T08:12:04.820Z,0.50
2023-01-19T08:14:32.053Z,0.82
2023-01-19T08:17:03.459Z,0.70
2023-01-19T08:19:30.938Z,0.60
2023-01-19T08:21:59.114Z,0.70
2023-01-19T08:24:30.546Z,0.63
2023-01-19T08:27:00.391Z,0.30
2023-01-19T08:29:44.093Z,0.93
2023-01-19T08:32:13.855Z,0.63
2023-01-19T08:35:06.457Z,1.85
2023-01-19T08:37:36.016Z,1.23
2023-01-19T08:40:12.803Z,1.13
2023-01-19T08:42:49.210Z,1.60
2023-01-19T08:45:16.465Z,1.35
2023-01-19T08:47:43.646Z,1.63
2023-01-19T08:50:12.047Z,1.25
2023-01-19T08:52:39.415Z,2.25
2023-01-19T08:55:10.738Z,0.80
2023-01-19T08:57:38.059Z,1.05
2023-01-19T09:00:25.281Z,1.00
2023-01-19T09:03:09.487Z,1.38
2023-01-19T09:05:45.453Z,1.45
2023-01-19T09:08:15.301Z,1.42
2023-01-19T09:10:52.341Z,2.47
2023-01-19T09:13:20.444Z,0.68
2023-01-19T09:15:52.443Z,2.40
2023-01-19T09:18:22.784Z,2.53
2023-01-19T09:20:52.670Z,3.58
2023-01-19T09:23:21.832Z,1.13
2023-01-19T09:26:02.172Z,2.17
2023-01-19T09:28:39.793Z,2.60
2023-01-19T09:31:13.501Z,0.38
2023-01-19T09:34:10.717Z,1.70
2023-01-19T09:36:43.620Z,1.70
2023-01-19T09:39:23.401Z,0.80
2023-01-19T09:42:05.975Z,2.60
2023-01-19T09:44:37.194Z,1.50
2023-01-19T09:47:14.052Z,0.68
2023-01-19T09:49:45.910Z,1.80
2023-01-19T09:52:15.036Z,2.67
2023-01-19T09:55:00.913Z,2.28
2023-01-19T09:57:28.531Z,2.83
2023-01-19T09:59:59.768Z,3.10
2023-01-19T10:02:37.102Z,2.92
2023-01-19T10:05:06.720Z,2.72
2023-01-19T10:08:09.363Z,3.30
2023-01-19T10:10:40.442Z,3.00
2023-01-19T10:13:48.739Z,2.55
2023-01-19T10:17:12.337Z,2.25
2023-01-19T10:19:56.635Z,3.00
2023-01-19T10:22:29.277Z,2.70
2023-01-19T10:25:12.527Z,2.58
2023-01-19T10:27:43.019Z,2.53
2023-01-19T10:30:22.870Z,2.75
2023-01-19T10:32:56.104Z,3.20
2023-01-19T10:35:27.671Z,3.75
2023-01-19T10:38:02.644Z,5.50
2023-01-19T10:40:47.797Z,5.70
2023-01-19T10:43:49.587Z,5.10
2023-01-19T10:46:49.012Z,7.78
2023-01-19T10:49:28.192Z,11.13
2023-01-19T10:52:00.996Z,10.70
2023-01-19T10:54:34.071Z,7.30
2023-01-19T10:57:34.544Z,7.03
2023-01-19T11:00:27.121Z,5.13
2023-01-19T11:02:58.709Z,5.05
2023-01-19T11:05:31.413Z,3.58
2023-01-19T11:08:01.256Z,4.78
2023-01-19T11:10:33.121Z,2.95
2023-01-19T11:13:08.683Z,3.20
2023-01-19T11:15:59.008Z,3.53
2023-01-19T11:18:33.222Z,3.20
2023-01-19T11:21:07.008Z,3.58
2023-01-19T11:23:45.351Z,2.95
2023-01-19T11:26:24.728Z,2.33
2023-01-19T11:28:54.684Z,2.53
2023-01-19T11:31:29.740Z,2.83
2023-01-19T11:34:03.615Z,3.95
2023-01-19T11:36:36.023Z,3.30
2023-01-19T11:39:13.781Z,3.70
2023-01-19T11:41:41.386Z,3.78
2023-01-19T11:44:21.409Z,3.72
2023-01-19T11:46:54.632Z,1.88
2023-01-19T11:49:40.528Z,2.97
2023-01-19T11:52:38.420Z,3.40
2023-01-19T11:55:18.794Z,3.60
2023-01-19T11:57:53.461Z,4.22
2023-01-19T12:00:36.771Z,4.80
2023-01-19T12:03:09.778Z,3.58
2023-01-19T12:05:42.458Z,4.95
2023-01-19T12:08:32.567Z,4.75
2023-01-19T12:11:13.005Z,4.13
2023-01-19T12:13:44.284Z,2.60
2023-01-19T12:16:17.871Z,4.05
2023-01-19T12:19:09.973Z,4.47
2023-01-19T12:21:37.911Z,4.63
2023-01-19T12:24:16.483Z,3.53
2023-01-19T12:26:59.051Z,1.58
2023-01-19T12:29:41.364Z,3.70
2023-01-19T12:32:14.453Z,2.33
2023-01-19T12:34:53.243Z,3.47
2023-01-19T12:37:36.109Z,3.40
2023-01-19T12:42:36.384Z,2.00
2023-01-19T12:45:17.276Z,0.98
2023-01-19T12:47:57.192Z,2.60
2023-01-19T12:50:28.298Z,2.15
2023-01-19T12:53:10.258Z,2.65
2023-01-19T12:55:46.850Z,2.97
2023-01-19T12:58:27.719Z,3.22
2023-01-19T13:01:22.388Z,3.00
2023-01-19T13:04:09.173Z,2.50
2023-01-19T13:06:48.449Z,3.63
2023-01-19T13:09:30.631Z,2.30
2023-01-19T13:12:15.281Z,1.05
2023-01-19T13:14:58.467Z,1.98
2023-01-19T13:17:34.058Z,2.28
2023-01-19T13:20:19.275Z,2.35
2023-01-19T13:22:49.693Z,3.00
2023-01-19T13:25:35.460Z,3.22
2023-01-19T13:28:16.587Z,2.35
2023-01-19T13:30:59.047Z,3.60
2023-01-19T13:33:41.348Z,3.72
2023-01-19T13:36:29.097Z,3.25
2023-01-19T13:39:09.630Z,2.60
2023-01-19T13:41:51.320Z,2.80
2023-01-19T13:44:30.695Z,3.83
2023-01-19T13:46:59.874Z,4.63
2023-01-19T13:49:28.527Z,3.65
2023-01-19T13:52:16.581Z,3.60
2023-01-19T13:54:53.503Z,3.80
2023-01-19T13:57:26.877Z,6.15
2023-01-19T14:00:11.498Z,5.28
2023-01-19T14:02:40.049Z,4.00
2023-01-19T14:05:23.725Z,3.75
2023-01-19T14:08:09.090Z,4.63
2023-01-19T14:10:42.900Z,3.53
2023-01-19T14:13:43.878Z,4.43
2023-01-19T14:16:22.625Z,4.05
2023-01-19T14:19:03.465Z,5.80
2023-01-19T14:24:31.339Z,4.32
2023-01-19T14:27:20.123Z,3.83
2023-01-19T14:29:51.283Z,5.40
2023-01-19T14:32:28.203Z,4.45
2023-01-19T14:35:05.361Z,5.47
2023-01-19T14:37:45.286Z,4.00
2023-01-19T14:40:13.290Z,4.60
2023-01-19T14:42:45.668Z,4.85
2023-01-19T14:45:48.393Z,5.25
2023-01-19T14:51:25.019Z,5.38
2023-01-19T14:53:58.723Z,5.07
2023-01-19T14:56:37.735Z,4.32
2023-01-19T14:59:11.689Z,4.38
2023-01-19T15:01:41.528Z,4.70
2023-01-19T15:04:09.981Z,5.50
2023-01-19T15:06:44.540Z,6.80
2023-01-19T15:09:22.788Z,5.00
2023-01-19T15:11:52.792Z,5.78
2023-01-19T15:14:21.145Z,5.97
2023-01-19T15:16:49.879Z,5.72
2023-01-19T15:19:18.046Z,5.68
2023-01-19T15:21:49.050Z,5.50
2023-01-19T15:24:21.004Z,7.07
2023-01-19T15:26:50.378Z,6.90
2023-01-19T15:29:25.611Z,5.78
2023-01-19T15:32:03.367Z,5.90
2023-01-19T15:34:33.756Z,4.38
2023-01-19T15:37:00.858Z,4.78
2023-01-19T15:39:29.963Z,3.88
2023-01-19T15:41:56.977Z,2.97
2023-01-19T15:44:26.216Z,1.30
2023-01-19T15:46:54.732Z,1.17
2023-01-19T15:49:29.193Z,0.73
2023-01-19T15:51:58.570Z,0.50
2023-01-19T15:54:34.295Z,0.70
2023-01-19T15:57:08.766Z,0.70
2023-01-19T15:59:35.861Z,0.30
2023-01-19T16:02:06.088Z,0.20
2023-01-19T16:04:33.330Z,1.95
2023-01-19T16:07:06.038Z,3.38
2023-01-19T16:09:38.497Z,3.00
2023-01-19T16:12:34.900Z,2.55
2023-01-19T16:15:11.368Z,2.08
2023-01-19T16:17:39.858Z,1.60
2023-01-19T16:20:19.290Z,1.42
2023-01-19T16:22:46.414Z,0.98
2023-01-19T16:25:13.547Z,0.88
2023-01-19T16:27:41.714Z,1.00
2023-01-19T16:30:12.682Z,1.10
2023-01-19T16:32:50.075Z,2.47
2023-01-19T16:35:19.915Z,1.17
2023-01-19T16:37:50.426Z,0.93
2023-01-19T16:40:17.765Z,1.20
2023-01-19T16:42:47.353Z,1.00
2023-01-19T16:45:14.780Z,1.17
2023-01-19T16:47:41.846Z,1.20
2023-01-19T16:50:11.740Z,1.90
2023-01-19T16:52:43.167Z,1.42
2023-01-19T16:55:11.330Z,1.65
2023-01-19T16:57:41.533Z,1.60
2023-01-19T17:00:13.470Z,2.05
2023-01-19T17:02:40.964Z,1.83
2023-01-19T17:05:08.741Z,1.30
2023-01-19T17:07:36.050Z,1.90
2023-01-19T17:10:08.617Z,1.92
2023-01-19T17:12:38.644Z,1.63
2023-01-19T17:15:15.213Z,1.33
2023-01-19T17:17:42.181Z,1.50
2023-01-19T17:20:12.915Z,1.52
2023-01-19T17:22:42.431Z,1.75
2023-01-19T17:25:09.419Z,1.45
2023-01-19T17:27:41.831Z,2.03
2023-01-19T17:30:10.050Z,1.90
2023-01-19T17:32:37.246Z,1.63
2023-01-19T17:35:10.212Z,1.60
2023-01-19T17:37:37.490Z,1.98
2023-01-19T17:40:07.801Z,1.40
2023-01-19T17:42:39.368Z,1.80
2023-01-19T17:45:10.897Z,1.80
2023-01-19T17:47:43.964Z,1.45
2023-01-19T17:50:14.835Z,1.20
2023-01-19T17:52:44.220Z,0.93
2023-01-19T17:55:15.519Z,1.50
2023-01-19T17:57:45.003Z,1.15
2023-01-19T18:00:15.455Z,1.80
2023-01-19T18:02:42.474Z,1.20
2023-01-19T18:05:13.896Z,1.70
2023-01-19T18:07:41.086Z,1.50
2023-01-19T18:10:14.032Z,1.92
2023-01-19T18:12:45.669Z,1.58
2023-01-19T18:15:17.922Z,1.50
2023-01-19T18:17:50.040Z,2.05
2023-01-19T18:20:17.390Z,2.33
2023-01-19T18:22:46.856Z,1.65
2023-01-19T18:25:13.997Z,2.00
2023-01-19T18:27:40.954Z,2.17
2023-01-19T18:30:11.001Z,2.42
2023-01-19T18:32:39.323Z,3.55
2023-01-19T18:35:10.134Z,2.58
2023-01-19T18:37:42.475Z,2.33
2023-01-19T18:40:15.011Z,2.33
2023-01-19T18:42:45.539Z,2.50
2023-01-19T18:45:15.216Z,2.63
2023-01-19T18:47:44.708Z,1.90
2023-01-19T18:50:17.119Z,2.30
2023-01-19T18:52:47.359Z,2.38
2023-01-19T18:55:22.627Z,2.45
2023-01-19T18:57:50.876Z,1.55
2023-01-19T19:00:22.985Z,2.13
2023-01-19T19:02:50.180Z,2.22
2023-01-19T19:05:18.877Z,1.73
2023-01-19T19:07:53.533Z,1.48
2023-01-19T19:10:23.800Z,1.30
2023-01-19T19:12:51.123Z,1.30
2023-01-19T19:15:22.618Z,2.17
2023-01-19T19:17:49.805Z,1.08
2023-01-19T19:20:19.528Z,1.20
2023-01-19T19:22:46.517Z,1.38
2023-01-19T19:25:13.675Z,0.82
2023-01-19T19:27:45.394Z,0.85
2023-01-19T19:30:16.011Z,1.80
2023-01-19T19:32:52.778Z,1.10
2023-01-19T19:35:31.080Z,1.60
2023-01-19T19:37:58.264Z,1.42
2023-01-19T19:40:27.996Z,1.65
2023-01-19T19:42:58.852Z,2.20
2023-01-19T19:45:26.152Z,3.08
2023-01-19T19:47:57.051Z,2.50
2023-01-19T19:50:23.944Z,2.50
2023-01-19T19:52:53.309Z,2.15
2023-01-19T19:55:20.454Z,1.73
2023-01-19T19:57:47.624Z,1.77
2023-01-19T20:00:15.178Z,1.65
2023-01-19T20:02:42.426Z,1.20
2023-01-19T20:05:11.830Z,1.42
2023-01-19T20:07:47.104Z,1.10
2023-01-19T20:10:14.391Z,1.42
2023-01-19T20:12:41.375Z,1.63
2023-01-19T20:15:13.946Z,1.77
2023-01-19T20:17:41.092Z,1.58
2023-01-19T20:20:13.182Z,1.55
2023-01-19T20:22:40.326Z,2.05
2023-01-19T20:25:07.773Z,1.75
2023-01-19T20:27:36.868Z,1.23
2023-01-19T20:30:24.874Z,2.17
2023-01-19T20:32:51.916Z,2.50
2023-01-19T20:35:20.992Z,1.40
2023-01-19T20:37:50.229Z,1.73
2023-01-19T20:40:19.363Z,1.55
2023-01-19T20:42:46.249Z,2.53
2023-01-19T20:45:13.629Z,3.17
2023-01-19T20:47:40.810Z,1.88
2023-01-19T20:50:12.868Z,2.15
2023-01-19T20:52:42.961Z,1.55
2023-01-19T20:55:10.482Z,1.90
2023-01-19T20:57:40.386Z,2.22
2023-01-19T21:00:11.615Z,1.80
2023-01-19T21:02:40.935Z,1.50
2023-01-19T21:05:13.689Z,1.85
2023-01-19T21:07:42.973Z,2.53
2023-01-19T21:10:10.181Z,2.40
2023-01-19T21:12:38.554Z,2.97
2023-01-19T21:15:14.504Z,3.97
2023-01-19T21:18:04.054Z,2.92
2023-01-19T21:20:33.189Z,3.42
2023-01-19T21:23:00.332Z,4.82
2023-01-19T21:25:27.254Z,2.75
2023-01-19T21:27:58.487Z,3.95
2023-01-19T21:30:25.610Z,2.55
2023-01-19T21:32:52.674Z,1.90
2023-01-19T21:35:22.866Z,2.65
2023-01-19T21:37:51.324Z,2.10
2023-01-19T21:40:23.288Z,3.08
2023-01-19T21:42:52.766Z,2.83
2023-01-19T21:45:21.328Z,2.67
2023-01-19T21:47:48.506Z,2.92
2023-01-19T21:50:16.045Z,2.78
2023-01-19T21:52:48.572Z,3.88
2023-01-19T21:55:15.922Z,3.15
2023-01-19T21:57:42.974Z,4.25
2023-01-19T22:00:15.295Z,3.75
2023-01-19T22:02:46.877Z,4.15
2023-01-19T22:05:23.213Z,3.33
2023-01-19T22:07:52.993Z,4.78
2023-01-19T22:10:22.433Z,5.13
2023-01-19T22:12:49.389Z,4.40
2023-01-19T22:15:19.911Z,3.17
2023-01-19T22:17:49.227Z,3.80
2023-01-19T22:20:19.410Z,3.28
2023-01-19T22:22:47.659Z,2.83
2023-01-19T22:25:18.179Z,3.67
2023-01-19T22:27:50.000Z,3.58
2023-01-19T22:30:32.119Z,5.05
2023-01-19T22:33:01.374Z,5.93
2023-01-19T22:35:32.183Z,5.32
2023-01-19T22:38:04.628Z,5.25
2023-01-19T22:40:34.424Z,4.78
2023-01-19T22:43:04.023Z,5.03
2023-01-19T22:45:31.036Z,4.10
2023-01-19T22:47:58.013Z,3.90
2023-01-19T22:50:27.596Z,2.13
2023-01-19T22:53:06.640Z,2.28
2023-01-19T22:55:33.735Z,2.60
2023-01-19T22:58:04.065Z,2.55
2023-01-19T23:00:31.119Z,1.88
2023-01-19T23:02:58.797Z,3.55
2023-01-19T23:05:27.363Z,2.90
2023-01-19T23:07:56.967Z,2.83
2023-01-19T23:10:26.237Z,2.10
2023-01-19T23:12:55.363Z,2.75
2023-01-19T23:15:26.567Z,1.83
2023-01-19T23:18:01.972Z,2.88
2023-01-19T23:20:32.078Z,3.03
2023-01-19T23:23:02.070Z,2.65
2023-01-19T23:25:33.018Z,2.25
2023-01-19T23:30:33.365Z,2.30
2023-01-19T23:33:00.345Z,2.22
2023-01-19T23:35:27.591Z,1.58
2023-01-19T23:37:59.425Z,2.40
2023-01-19T23:40:27.351Z,2.53
2023-01-19T23:42:56.703Z,2.00
2023-01-19T23:45:34.344Z,1.98
2023-01-19T23:48:01.441Z,2.55
2023-01-19T23:50:28.433Z,2.95
2023-01-19T23:52:55.849Z,1.25
2023-01-19T23:55:26.986Z,2.30
2023-01-19T23:57:54.112Z,2.13
