createdAt,value
2022-09-02T00:01:28.602Z,63.24
2022-09-02T00:06:33.733Z,63.91
2022-09-02T00:11:37.275Z,64.95
2022-09-02T00:16:51.498Z,65.21
2022-09-02T00:21:54.815Z,65.06
2022-09-02T00:26:57.052Z,66.13
2022-09-02T00:32:01.488Z,66.07
2022-09-02T00:37:09.249Z,65.94
2022-09-02T00:42:11.498Z,66.39
2022-09-02T00:47:15.406Z,67.24
2022-09-02T00:52:26.311Z,67.99
2022-09-02T00:57:32.595Z,68.01
2022-09-02T01:02:34.698Z,67.87
2022-09-02T01:07:57.060Z,68.41
2022-09-02T01:13:10.951Z,68.92
2022-09-02T01:18:24.037Z,69.40
2022-09-02T01:23:34.670Z,69.85
2022-09-02T01:28:37.514Z,69.78
2022-09-02T01:33:39.318Z,69.85
2022-09-02T01:38:41.084Z,70.75
2022-09-02T01:43:45.770Z,70.90
2022-09-02T01:48:48.781Z,70.81
2022-09-02T01:53:50.887Z,71.00
2022-09-02T01:58:52.800Z,71.60
2022-09-02T02:03:55.132Z,71.29
2022-09-02T02:09:02.377Z,72.14
2022-09-02T02:14:08.010Z,71.94
2022-09-02T02:19:12.774Z,72.83
2022-09-02T02:24:15.122Z,72.58
2022-09-02T02:29:18.171Z,72.97
2022-09-02T02:34:22.333Z,73.06
2022-09-02T02:39:29.742Z,72.71
2022-09-02T02:44:35.420Z,73.18
2022-09-02T02:49:39.426Z,73.33
2022-09-02T02:54:46.083Z,73.30
2022-09-02T02:59:48.869Z,73.96
2022-09-02T03:04:52.437Z,74.19
2022-09-02T03:09:54.258Z,74.64
2022-09-02T03:14:56.074Z,74.60
2022-09-02T03:20:02.658Z,74.59
2022-09-02T03:25:10.301Z,75.10
2022-09-02T03:30:16.046Z,75.28
2022-09-02T03:35:23.646Z,75.64
2022-09-02T03:40:28.584Z,76.10
2022-09-02T03:45:32.950Z,76.11
2022-09-02T03:50:42.160Z,76.41
2022-09-02T03:55:52.361Z,76.59
2022-09-02T04:00:55.980Z,77.44
2022-09-02T04:05:59.707Z,77.64
2022-09-02T04:11:10.307Z,77.79
2022-09-02T04:16:18.195Z,78.19
2022-09-02T04:21:20.165Z,78.23
2022-09-02T04:26:23.091Z,78.75
2022-09-02T04:31:30.982Z,78.74
2022-09-02T04:36:34.833Z,78.99
2022-09-02T04:41:43.242Z,79.81
2022-09-02T04:46:51.062Z,78.65
2022-09-02T04:51:57.026Z,79.27
2022-09-02T04:57:00.474Z,79.43
2022-09-02T05:02:07.230Z,79.44
2022-09-02T05:07:11.967Z,79.71
2022-09-02T05:12:21.631Z,79.40
2022-09-02T05:17:31.896Z,79.55
2022-09-02T05:22:39.755Z,79.53
2022-09-02T05:27:43.100Z,79.17
2022-09-02T05:32:47.308Z,79.74
2022-09-02T05:37:50.409Z,79.47
2022-09-02T05:42:54.650Z,79.50
2022-09-02T05:47:56.472Z,79.09
2022-09-02T05:53:01.758Z,78.78
2022-09-02T05:58:10.352Z,78.47
2022-09-02T06:03:18.456Z,78.54
2022-09-02T06:08:20.514Z,78.38
2022-09-02T06:13:22.824Z,78.03
2022-09-02T06:18:28.949Z,78.02
2022-09-02T06:23:35.758Z,78.03
2022-09-02T06:28:42.585Z,78.09
2022-09-02T06:33:46.459Z,77.02
2022-09-02T06:38:52.889Z,77.52
2022-09-02T06:44:02.747Z,77.12
2022-09-02T06:49:08.383Z,77.18
2022-09-02T06:54:17.712Z,76.27
2022-09-02T06:59:24.193Z,76.49
2022-09-02T07:04:55.673Z,75.92
2022-09-02T07:10:04.997Z,75.67
2022-09-02T07:15:10.564Z,75.13
2022-09-02T07:20:17.957Z,75.04
2022-09-02T07:25:27.540Z,75.02
2022-09-02T07:30:32.120Z,73.88
2022-09-02T07:35:44.552Z,73.71
2022-09-02T07:40:50.850Z,72.76
2022-09-02T07:46:04.215Z,73.06
2022-09-02T07:51:09.564Z,71.61
2022-09-02T07:56:14.958Z,72.63
2022-09-02T08:01:23.643Z,71.55
2022-09-02T08:06:34.452Z,71.17
2022-09-02T08:11:40.379Z,69.71
2022-09-02T08:16:46.135Z,70.10
2022-09-02T08:21:51.058Z,69.29
2022-09-02T08:26:53.282Z,68.75
2022-09-02T08:31:55.293Z,69.24
2022-09-02T08:37:00.353Z,68.42
2022-09-02T08:42:15.619Z,66.88
2022-09-02T08:47:24.782Z,66.53
2022-09-02T08:52:36.607Z,67.05
2022-09-02T08:57:44.347Z,66.49
2022-09-02T09:03:15.261Z,65.55
2022-09-02T09:08:41.904Z,65.52
2022-09-02T09:14:02.919Z,63.00
2022-09-02T09:19:26.796Z,64.11
2022-09-02T09:24:32.104Z,62.73
2022-09-02T09:29:36.313Z,61.36
2022-09-02T09:34:54.112Z,60.23
2022-09-02T09:40:00.877Z,60.14
2022-09-02T09:45:38.530Z,58.61
2022-09-02T09:50:46.117Z,58.06
2022-09-02T09:56:22.605Z,57.18
2022-09-02T10:01:33.003Z,56.08
2022-09-02T10:06:43.585Z,56.18
2022-09-02T10:12:05.349Z,55.28
2022-09-02T10:17:16.509Z,55.45
2022-09-02T10:22:39.185Z,54.34
2022-09-02T10:28:09.664Z,53.25
2022-09-02T10:33:22.671Z,54.04
2022-09-02T10:38:34.289Z,53.98
2022-09-02T10:43:42.149Z,54.21
2022-09-02T10:49:07.327Z,52.37
2022-09-02T10:54:23.430Z,51.26
2022-09-02T10:59:40.289Z,50.76
2022-09-02T11:04:50.607Z,50.91
2022-09-02T11:10:11.113Z,49.21
2022-09-02T11:15:19.533Z,49.33
2022-09-02T11:20:45.877Z,48.01
2022-09-02T11:26:00.433Z,48.60
2022-09-02T11:31:28.205Z,47.08
2022-09-02T11:36:38.171Z,47.58
2022-09-02T11:42:05.126Z,46.79
2022-09-02T11:47:21.161Z,45.52
2022-09-02T11:52:27.335Z,44.11
2022-09-02T11:57:35.016Z,43.28
2022-09-02T12:02:45.682Z,43.66
2022-09-02T12:07:50.709Z,44.61
2022-09-02T12:13:00.421Z,41.25
2022-09-02T12:18:07.469Z,41.03
2022-09-02T12:23:11.373Z,41.05
2022-09-02T12:28:27.289Z,38.43
2022-09-02T12:33:36.446Z,39.84
2022-09-02T12:38:41.063Z,39.45
2022-09-02T12:44:05.520Z,37.96
2022-09-02T12:49:26.458Z,38.20
2022-09-02T12:54:38.747Z,36.25
2022-09-02T12:59:41.753Z,34.92
2022-09-02T13:05:17.947Z,35.49
2022-09-02T13:10:44.979Z,34.60
2022-09-02T13:16:05.575Z,32.93
2022-09-02T13:21:22.292Z,33.12
2022-09-02T13:26:50.214Z,33.48
2022-09-02T13:32:05.142Z,31.93
2022-09-02T13:37:32.380Z,31.14
2022-09-02T13:42:37.274Z,31.98
2022-09-02T13:47:48.429Z,31.33
2022-09-02T13:58:38.641Z,28.56
2022-09-02T14:03:44.965Z,27.89
2022-09-02T14:08:46.939Z,29.21
2022-09-02T14:13:50.045Z,28.15
2022-09-02T14:19:15.209Z,28.58
2022-09-02T14:24:26.330Z,29.46
2022-09-02T14:29:32.157Z,28.50
2022-09-02T14:34:37.220Z,27.75
2022-09-02T14:39:54.959Z,25.96
2022-09-02T14:44:59.431Z,26.43
2022-09-02T14:50:04.556Z,26.70
2022-09-02T14:55:08.801Z,26.44
2022-09-02T15:00:14.972Z,26.27
2022-09-02T15:05:19.540Z,26.44
2022-09-02T15:10:21.684Z,27.08
2022-09-02T15:15:24.654Z,25.23
2022-09-02T15:20:29.082Z,24.65
2022-09-02T15:25:34.204Z,23.94
2022-09-02T15:30:40.783Z,25.35
2022-09-02T15:35:47.399Z,25.42
2022-09-02T15:40:49.201Z,24.31
2022-09-02T15:45:53.814Z,24.49
2022-09-02T15:50:58.055Z,24.80
2022-09-02T15:56:04.547Z,23.99
2022-09-02T16:01:09.379Z,23.92
2022-09-02T16:06:13.303Z,24.71
2022-09-02T16:11:15.100Z,26.25
2022-09-02T16:16:20.302Z,28.64
2022-09-02T16:21:25.247Z,29.36
2022-09-02T16:26:34.060Z,29.19
2022-09-02T16:31:41.209Z,30.63
2022-09-02T16:36:48.155Z,32.08
2022-09-02T16:41:55.836Z,32.44
2022-09-02T16:46:57.657Z,32.80
2022-09-02T16:52:01.514Z,33.14
2022-09-02T16:57:04.685Z,34.14
2022-09-02T17:02:06.927Z,34.74
2022-09-02T17:07:09.566Z,34.87
2022-09-02T17:12:12.526Z,34.98
2022-09-02T17:17:17.283Z,35.75
2022-09-02T17:22:20.235Z,36.04
2022-09-02T17:27:21.961Z,36.29
2022-09-02T17:32:26.050Z,37.79
2022-09-02T17:37:30.988Z,36.87
2022-09-02T17:42:33.931Z,37.29
2022-09-02T17:47:40.338Z,37.14
2022-09-02T17:52:45.446Z,38.71
2022-09-02T17:57:51.088Z,38.21
2022-09-02T18:03:18.041Z,39.01
2022-09-02T18:09:02.271Z,39.54
2022-09-02T18:14:16.563Z,40.84
2022-09-02T18:19:27.588Z,41.08
2022-09-02T18:24:37.565Z,41.53
2022-09-02T18:29:56.500Z,42.89
2022-09-02T18:35:32.352Z,43.29
2022-09-02T18:40:54.568Z,43.63
2022-09-02T18:46:01.604Z,43.43
2022-09-02T18:51:24.441Z,43.79
2022-09-02T18:56:31.391Z,43.79
2022-09-02T19:01:42.559Z,44.08
2022-09-02T19:06:44.414Z,43.55
2022-09-02T19:11:51.838Z,44.14
2022-09-02T19:16:58.094Z,44.74
2022-09-02T19:22:04.912Z,45.12
2022-09-02T19:27:09.778Z,44.92
2022-09-02T19:32:15.227Z,45.40
2022-09-02T19:37:17.277Z,45.17
2022-09-02T19:42:24.201Z,45.50
2022-09-02T19:53:00.993Z,46.19
2022-09-02T19:58:05.242Z,46.08
2022-09-02T20:03:11.474Z,45.93
2022-09-02T20:08:16.914Z,46.86
2022-09-02T20:13:21.026Z,46.49
2022-09-02T20:18:28.520Z,47.02
2022-09-02T20:23:32.769Z,47.25
2022-09-02T20:28:45.014Z,47.61
2022-09-02T20:34:03.668Z,47.60
2022-09-02T20:39:14.637Z,48.24
2022-09-02T20:44:19.107Z,48.05
2022-09-02T20:49:55.539Z,48.60
2022-09-02T20:55:22.089Z,48.29
2022-09-02T21:00:30.903Z,48.14
2022-09-02T21:05:37.805Z,48.10
2022-09-02T21:10:45.838Z,48.77
2022-09-02T21:16:00.219Z,49.19
2022-09-02T21:21:31.769Z,49.42
2022-09-02T21:26:48.280Z,49.42
2022-09-02T21:32:01.564Z,49.11
2022-09-02T21:37:04.301Z,50.18
2022-09-02T21:42:19.575Z,50.28
2022-09-02T21:47:27.356Z,50.21
2022-09-02T21:52:49.612Z,49.25
2022-09-02T21:57:57.096Z,50.02
2022-09-02T22:03:19.961Z,49.36
2022-09-02T22:08:33.656Z,50.23
2022-09-02T22:13:41.926Z,51.06
2022-09-02T22:18:54.290Z,51.45
2022-09-02T22:23:56.284Z,50.51
2022-09-02T22:29:03.896Z,51.97
2022-09-02T22:34:09.301Z,51.51
2022-09-02T22:39:16.692Z,51.71
2022-09-02T22:45:01.156Z,52.90
2022-09-02T22:50:24.199Z,52.71
2022-09-02T22:55:33.515Z,52.31
2022-09-02T23:00:40.892Z,53.37
2022-09-02T23:06:08.025Z,53.39
2022-09-02T23:11:47.335Z,54.21
2022-09-02T23:17:05.514Z,54.37
2022-09-02T23:22:22.017Z,54.92
2022-09-02T23:27:53.239Z,54.58
2022-09-02T23:33:03.536Z,55.00
2022-09-02T23:38:28.497Z,54.87
2022-09-02T23:43:33.698Z,55.75
2022-09-02T23:48:52.125Z,56.18
2022-09-02T23:54:10.891Z,56.36
2022-09-02T23:59:34.532Z,56.18
