createdAt,value
2022-09-21T00:01:12.824Z,9.00
2022-09-21T00:03:43.390Z,9.00
2022-09-21T00:06:19.123Z,8.90
2022-09-21T00:08:47.249Z,8.80
2022-09-21T00:11:16.853Z,8.70
2022-09-21T00:13:44.233Z,8.60
2022-09-21T00:16:11.020Z,8.60
2022-09-21T00:18:38.396Z,8.70
2022-09-21T00:21:10.823Z,8.60
2022-09-21T00:23:37.924Z,8.60
2022-09-21T00:26:07.658Z,8.60
2022-09-21T00:28:34.484Z,8.50
2022-09-21T00:31:03.673Z,8.50
2022-09-21T00:33:30.441Z,8.40
2022-09-21T00:36:05.927Z,8.40
2022-09-21T00:38:33.465Z,8.30
2022-09-21T00:41:00.291Z,8.30
2022-09-21T00:43:27.138Z,8.30
2022-09-21T00:46:13.384Z,8.40
2022-09-21T00:48:41.015Z,8.40
2022-09-21T00:51:08.907Z,8.40
2022-09-21T00:53:37.875Z,8.40
2022-09-21T00:56:06.773Z,8.30
2022-09-21T00:58:41.074Z,8.20
2022-09-21T01:01:08.082Z,8.30
2022-09-21T01:03:34.943Z,8.30
2022-09-21T01:06:01.910Z,8.20
2022-09-21T01:08:29.573Z,8.20
2022-09-21T01:11:18.238Z,8.20
2022-09-21T01:14:15.573Z,8.20
2022-09-21T01:16:50.836Z,8.10
2022-09-21T01:19:55.634Z,8.10
2022-09-21T01:22:41.969Z,8.10
2022-09-21T01:25:33.289Z,8.10
2022-09-21T01:28:05.983Z,8.10
2022-09-21T01:30:35.286Z,8.00
2022-09-21T01:33:22.764Z,8.10
2022-09-21T01:35:57.134Z,8.10
2022-09-21T01:38:28.056Z,7.90
2022-09-21T01:41:00.650Z,7.80
2022-09-21T01:43:34.150Z,7.80
2022-09-21T01:46:03.681Z,7.70
2022-09-21T01:48:35.203Z,7.60
2022-09-21T01:51:06.402Z,7.70
2022-09-21T01:53:51.285Z,7.60
2022-09-21T01:56:26.702Z,7.60
2022-09-21T01:59:21.752Z,7.60
2022-09-21T02:02:00.957Z,7.60
2022-09-21T02:04:27.898Z,7.60
2022-09-21T02:06:55.419Z,7.50
2022-09-21T02:09:24.160Z,7.40
2022-09-21T02:11:50.844Z,7.40
2022-09-21T02:14:22.432Z,7.40
2022-09-21T02:16:57.363Z,7.30
2022-09-21T02:19:42.074Z,7.30
2022-09-21T02:22:49.380Z,7.20
2022-09-21T02:25:22.644Z,7.30
2022-09-21T02:27:52.799Z,7.30
2022-09-21T02:30:25.367Z,7.30
2022-09-21T02:33:10.516Z,7.20
2022-09-21T02:35:59.634Z,7.10
2022-09-21T02:38:49.303Z,7.10
2022-09-21T02:41:31.439Z,7.10
2022-09-21T02:44:07.521Z,7.00
2022-09-21T02:46:54.875Z,6.90
2022-09-21T02:49:27.824Z,7.00
2022-09-21T02:51:59.796Z,7.00
2022-09-21T02:54:31.223Z,7.00
2022-09-21T02:56:59.699Z,7.00
2022-09-21T02:59:27.696Z,7.00
2022-09-21T03:01:55.744Z,7.00
2022-09-21T03:04:23.468Z,7.00
2022-09-21T03:06:50.283Z,7.00
2022-09-21T03:09:17.261Z,7.00
2022-09-21T03:11:44.168Z,6.80
2022-09-21T03:14:10.949Z,6.80
2022-09-21T03:16:38.715Z,6.90
2022-09-21T03:19:05.940Z,6.80
2022-09-21T03:21:32.758Z,6.80
2022-09-21T03:23:59.423Z,6.80
2022-09-21T03:26:26.277Z,6.80
2022-09-21T03:28:54.724Z,6.80
2022-09-21T03:31:22.333Z,6.80
2022-09-21T03:33:49.660Z,6.80
2022-09-21T03:36:16.814Z,6.80
2022-09-21T03:38:44.384Z,6.70
2022-09-21T03:41:11.207Z,6.60
2022-09-21T03:43:37.858Z,6.70
2022-09-21T03:46:04.792Z,6.70
2022-09-21T03:48:32.696Z,6.50
2022-09-21T03:50:59.482Z,6.60
2022-09-21T03:53:26.277Z,6.60
2022-09-21T03:55:52.955Z,6.60
2022-09-21T03:58:20.058Z,6.50
2022-09-21T04:00:46.824Z,6.50
2022-09-21T04:03:13.562Z,6.40
2022-09-21T04:05:40.330Z,6.40
2022-09-21T04:08:07.354Z,6.50
2022-09-21T04:10:34.198Z,6.40
2022-09-21T04:13:02.664Z,6.50
2022-09-21T04:15:29.887Z,6.50
2022-09-21T04:17:56.710Z,6.50
2022-09-21T04:20:24.566Z,6.40
2022-09-21T04:22:52.653Z,6.40
2022-09-21T04:25:19.643Z,6.40
2022-09-21T04:27:46.537Z,6.30
2022-09-21T04:30:14.968Z,6.30
2022-09-21T04:32:41.912Z,6.30
2022-09-21T04:35:09.030Z,6.20
2022-09-21T04:37:35.737Z,6.20
2022-09-21T04:40:04.305Z,6.10
2022-09-21T04:42:31.446Z,6.10
2022-09-21T04:44:58.154Z,6.20
2022-09-21T04:47:25.291Z,6.20
2022-09-21T04:49:53.417Z,6.20
2022-09-21T04:52:20.226Z,6.20
2022-09-21T04:54:47.724Z,6.20
2022-09-21T04:57:15.272Z,6.20
2022-09-21T04:59:42.048Z,6.10
2022-09-21T05:02:09.042Z,6.20
2022-09-21T05:04:35.889Z,6.20
2022-09-21T05:07:02.689Z,6.20
2022-09-21T05:09:48.270Z,6.20
2022-09-21T05:12:14.921Z,6.20
2022-09-21T05:14:44.044Z,6.20
2022-09-21T05:17:11.969Z,6.10
2022-09-21T05:19:38.934Z,6.20
2022-09-21T05:22:05.731Z,6.20
2022-09-21T05:24:32.468Z,6.20
2022-09-21T05:26:59.327Z,6.20
2022-09-21T05:29:26.591Z,6.20
2022-09-21T05:32:06.366Z,6.30
2022-09-21T05:34:57.344Z,6.30
2022-09-21T05:37:33.657Z,6.30
2022-09-21T05:40:00.784Z,6.40
2022-09-21T05:42:27.774Z,6.40
2022-09-21T05:44:55.369Z,6.50
2022-09-21T05:47:31.119Z,6.60
2022-09-21T05:50:25.425Z,6.70
2022-09-21T05:53:15.106Z,6.70
2022-09-21T05:55:55.325Z,6.80
2022-09-21T05:58:59.451Z,6.80
2022-09-21T06:01:47.076Z,6.80
2022-09-21T06:04:14.052Z,6.90
2022-09-21T06:06:40.860Z,6.90
2022-09-21T06:09:07.779Z,7.00
2022-09-21T06:11:34.700Z,7.00
2022-09-21T06:14:02.938Z,7.00
2022-09-21T06:16:43.098Z,7.10
2022-09-21T06:19:13.405Z,7.30
2022-09-21T06:21:40.327Z,7.30
2022-09-21T06:24:07.233Z,7.50
2022-09-21T06:26:33.918Z,7.70
2022-09-21T06:29:00.796Z,7.90
2022-09-21T06:31:28.050Z,7.90
2022-09-21T06:33:54.834Z,8.10
2022-09-21T06:36:21.535Z,8.20
2022-09-21T06:38:48.209Z,8.50
2022-09-21T06:41:20.133Z,8.70
2022-09-21T06:43:47.978Z,9.10
2022-09-21T06:46:14.768Z,9.40
2022-09-21T06:48:41.528Z,9.70
2022-09-21T06:51:08.303Z,10.10
2022-09-21T06:53:35.081Z,10.40
2022-09-21T06:56:03.890Z,10.70
2022-09-21T06:58:32.116Z,11.10
2022-09-21T07:00:58.948Z,11.30
2022-09-21T07:03:25.874Z,11.60
2022-09-21T07:05:52.654Z,12.00
2022-09-21T07:11:06.510Z,12.40
2022-09-21T07:13:33.248Z,12.50
2022-09-21T07:16:05.907Z,12.70
2022-09-21T07:18:42.449Z,13.00
2022-09-21T07:21:11.669Z,13.10
2022-09-21T07:23:38.761Z,13.50
2022-09-21T07:26:08.607Z,13.70
2022-09-21T07:28:36.279Z,13.60
2022-09-21T07:31:08.941Z,13.60
2022-09-21T07:33:36.626Z,13.50
2022-09-21T07:36:10.049Z,13.60
2022-09-21T07:38:42.108Z,13.80
2022-09-21T07:41:12.595Z,14.10
2022-09-21T07:43:40.316Z,14.20
2022-09-21T07:46:08.622Z,14.20
2022-09-21T07:48:35.414Z,14.30
2022-09-21T07:51:06.642Z,14.40
2022-09-21T07:53:37.915Z,14.70
2022-09-21T07:56:08.974Z,15.10
2022-09-21T07:58:55.886Z,14.90
2022-09-21T08:01:24.314Z,14.60
2022-09-21T08:03:52.202Z,14.50
2022-09-21T08:06:19.576Z,14.60
2022-09-21T08:08:48.011Z,14.80
2022-09-21T08:11:16.932Z,15.10
2022-09-21T08:13:43.962Z,15.50
2022-09-21T08:16:10.759Z,15.90
2022-09-21T08:18:39.590Z,16.10
2022-09-21T08:21:08.357Z,15.90
2022-09-21T08:23:35.029Z,15.80
2022-09-21T08:26:08.327Z,15.70
2022-09-21T08:28:38.701Z,16.30
2022-09-21T08:31:10.834Z,16.10
2022-09-21T08:33:37.567Z,15.40
2022-09-21T08:36:04.788Z,15.70
2022-09-21T08:38:36.551Z,15.90
2022-09-21T08:41:22.777Z,15.80
2022-09-21T08:44:09.010Z,15.50
2022-09-21T08:46:37.730Z,15.50
2022-09-21T08:49:14.365Z,15.40
2022-09-21T08:52:03.185Z,15.80
2022-09-21T08:55:01.624Z,15.80
2022-09-21T08:57:33.527Z,16.30
2022-09-21T09:00:13.246Z,16.40
2022-09-21T09:02:54.916Z,16.20
2022-09-21T09:05:41.813Z,15.80
2022-09-21T09:08:14.248Z,15.40
2022-09-21T09:11:12.754Z,15.70
2022-09-21T09:14:02.593Z,15.50
2022-09-21T09:17:06.134Z,15.50
2022-09-21T09:19:41.683Z,15.40
2022-09-21T09:22:15.493Z,15.30
2022-09-21T09:24:48.429Z,15.10
2022-09-21T09:27:27.589Z,15.20
2022-09-21T09:30:05.524Z,14.80
2022-09-21T09:32:47.564Z,14.30
2022-09-21T09:35:28.198Z,14.40
2022-09-21T09:38:40.703Z,14.30
2022-09-21T09:41:13.358Z,14.40
2022-09-21T09:43:46.626Z,14.10
2022-09-21T09:46:29.601Z,14.10
2022-09-21T09:49:13.335Z,14.50
2022-09-21T09:51:40.808Z,15.00
2022-09-21T09:54:14.253Z,15.20
2022-09-21T09:56:41.691Z,15.10
2022-09-21T09:59:22.818Z,15.20
2022-09-21T10:02:04.089Z,15.30
2022-09-21T10:04:31.978Z,15.20
2022-09-21T10:06:58.698Z,15.20
2022-09-21T10:09:32.834Z,15.20
2022-09-21T10:12:25.813Z,15.20
2022-09-21T10:14:54.882Z,15.20
2022-09-21T10:17:24.603Z,15.20
2022-09-21T10:20:01.098Z,15.20
2022-09-21T10:22:29.272Z,14.80
2022-09-21T10:24:59.594Z,14.70
2022-09-21T10:27:34.476Z,14.80
2022-09-21T10:30:01.585Z,14.70
2022-09-21T10:32:29.662Z,14.70
2022-09-21T10:35:22.582Z,14.50
2022-09-21T10:38:08.111Z,14.50
2022-09-21T10:40:37.965Z,14.60
2022-09-21T10:43:04.981Z,14.80
2022-09-21T10:45:38.855Z,14.90
2022-09-21T10:48:17.830Z,14.90
2022-09-21T10:50:47.022Z,14.90
2022-09-21T10:53:25.018Z,14.50
2022-09-21T10:56:22.623Z,14.40
2022-09-21T10:59:10.852Z,14.40
2022-09-21T11:01:44.950Z,14.60
2022-09-21T11:04:45.854Z,14.30
2022-09-21T11:07:25.075Z,14.40
2022-09-21T11:09:58.456Z,14.20
2022-09-21T11:13:01.835Z,14.20
2022-09-21T11:15:54.529Z,14.20
2022-09-21T11:18:42.745Z,14.10
2022-09-21T11:21:19.980Z,14.00
2022-09-21T11:24:15.014Z,13.80
2022-09-21T11:26:54.705Z,13.80
2022-09-21T11:32:06.273Z,13.90
2022-09-21T11:35:09.625Z,14.00
2022-09-21T11:38:04.365Z,14.10
2022-09-21T11:40:57.562Z,14.10
2022-09-21T11:43:33.214Z,13.90
2022-09-21T11:46:15.848Z,13.90
2022-09-21T11:49:04.895Z,13.90
2022-09-21T11:51:48.097Z,13.90
2022-09-21T11:54:32.783Z,13.90
2022-09-21T11:57:36.595Z,13.80
2022-09-21T12:00:20.361Z,13.70
2022-09-21T12:03:19.225Z,13.70
2022-09-21T12:06:07.616Z,13.60
2022-09-21T12:08:51.433Z,13.70
2022-09-21T12:11:37.979Z,13.80
2022-09-21T12:14:22.564Z,14.00
2022-09-21T12:17:08.336Z,13.90
2022-09-21T12:20:07.848Z,13.80
2022-09-21T12:22:46.596Z,13.90
2022-09-21T12:25:23.884Z,14.00
2022-09-21T12:28:22.504Z,14.00
2022-09-21T12:30:59.768Z,14.00
2022-09-21T12:33:42.392Z,14.00
2022-09-21T12:36:27.856Z,14.20
2022-09-21T12:39:13.609Z,14.30
2022-09-21T12:41:52.308Z,14.40
2022-09-21T12:44:26.784Z,14.40
2022-09-21T12:47:11.526Z,14.50
2022-09-21T12:49:50.531Z,14.60
2022-09-21T12:52:24.392Z,14.70
2022-09-21T12:55:29.554Z,14.90
2022-09-21T12:58:24.874Z,15.00
2022-09-21T13:01:26.572Z,15.30
2022-09-21T13:04:03.397Z,15.20
2022-09-21T13:07:09.483Z,15.00
2022-09-21T13:09:42.500Z,15.00
2022-09-21T13:12:14.476Z,14.90
2022-09-21T13:14:49.286Z,14.90
2022-09-21T13:17:30.931Z,14.90
2022-09-21T13:20:07.425Z,15.00
2022-09-21T13:22:36.703Z,15.10
2022-09-21T13:25:03.540Z,15.10
2022-09-21T13:28:09.313Z,15.00
2022-09-21T13:30:37.463Z,14.90
2022-09-21T13:33:25.177Z,14.80
2022-09-21T13:36:00.442Z,14.70
2022-09-21T13:38:40.759Z,14.80
2022-09-21T13:41:13.153Z,14.70
2022-09-21T13:44:04.382Z,14.60
2022-09-21T13:46:35.261Z,14.50
2022-09-21T13:49:16.339Z,14.50
2022-09-21T13:52:03.405Z,14.60
2022-09-21T13:54:57.270Z,14.70
2022-09-21T13:57:28.302Z,14.70
2022-09-21T14:01:02.780Z,14.60
2022-09-21T14:03:38.867Z,14.70
2022-09-21T14:06:08.666Z,14.80
2022-09-21T14:08:51.891Z,14.80
2022-09-21T14:11:31.098Z,14.90
2022-09-21T14:14:24.602Z,14.90
2022-09-21T14:16:56.310Z,14.90
2022-09-21T14:19:23.145Z,14.90
2022-09-21T14:22:16.338Z,14.90
2022-09-21T14:24:47.221Z,14.80
2022-09-21T14:27:27.482Z,14.70
2022-09-21T14:30:05.400Z,14.70
2022-09-21T14:32:41.729Z,14.70
2022-09-21T14:35:21.758Z,14.60
2022-09-21T14:38:23.121Z,14.70
2022-09-21T14:40:52.704Z,14.80
2022-09-21T14:43:25.736Z,14.80
2022-09-21T14:46:29.869Z,14.90
2022-09-21T14:49:26.528Z,14.80
2022-09-21T14:52:32.700Z,14.80
2022-09-21T14:55:25.335Z,14.70
2022-09-21T14:58:22.243Z,14.70
2022-09-21T15:00:49.982Z,14.70
2022-09-21T15:03:24.597Z,14.70
2022-09-21T15:06:30.167Z,14.70
2022-09-21T15:09:43.108Z,14.70
2022-09-21T15:12:40.820Z,14.70
2022-09-21T15:15:36.528Z,14.70
2022-09-21T15:18:20.100Z,14.70
2022-09-21T15:21:02.211Z,14.60
2022-09-21T15:23:39.453Z,14.60
2022-09-21T15:26:10.436Z,14.60
2022-09-21T15:29:07.952Z,14.50
2022-09-21T15:31:39.329Z,14.50
2022-09-21T15:34:08.234Z,14.50
2022-09-21T15:36:40.351Z,14.50
2022-09-21T15:39:20.589Z,14.50
2022-09-21T15:41:49.371Z,14.50
2022-09-21T15:44:23.585Z,14.50
2022-09-21T15:47:00.378Z,14.50
2022-09-21T15:49:29.722Z,14.50
2022-09-21T15:52:01.713Z,14.50
2022-09-21T15:54:34.427Z,14.50
2022-09-21T15:57:08.636Z,14.50
2022-09-21T15:59:35.824Z,14.40
2022-09-21T16:02:12.501Z,14.40
2022-09-21T16:04:49.423Z,14.30
2022-09-21T16:07:32.091Z,14.30
2022-09-21T16:09:59.853Z,14.20
2022-09-21T16:12:26.482Z,14.20
2022-09-21T16:14:53.929Z,14.20
2022-09-21T16:17:22.337Z,14.20
2022-09-21T16:19:50.786Z,14.20
2022-09-21T16:22:32.609Z,14.10
2022-09-21T16:25:01.449Z,14.10
2022-09-21T16:27:31.204Z,14.00
2022-09-21T16:30:00.256Z,13.90
2022-09-21T16:32:31.560Z,13.90
2022-09-21T16:35:29.073Z,13.90
2022-09-21T16:37:58.926Z,13.80
2022-09-21T16:40:29.617Z,13.70
2022-09-21T16:42:56.847Z,13.70
2022-09-21T16:45:29.724Z,13.70
2022-09-21T16:47:57.726Z,13.70
2022-09-21T16:50:24.578Z,13.70
2022-09-21T16:52:52.281Z,13.60
2022-09-21T16:55:20.126Z,13.60
2022-09-21T16:57:48.886Z,13.60
2022-09-21T17:00:20.624Z,13.60
2022-09-21T17:02:48.398Z,13.60
2022-09-21T17:05:20.597Z,13.50
2022-09-21T17:07:58.678Z,13.40
2022-09-21T17:10:36.761Z,13.30
2022-09-21T17:13:09.048Z,13.30
2022-09-21T17:15:36.554Z,13.20
2022-09-21T17:18:04.156Z,13.20
2022-09-21T17:20:38.187Z,13.10
2022-09-21T17:23:05.894Z,13.10
2022-09-21T17:25:33.774Z,13.00
2022-09-21T17:28:12.416Z,12.90
2022-09-21T17:30:39.192Z,12.80
2022-09-21T17:33:06.034Z,12.70
2022-09-21T17:35:38.850Z,12.70
2022-09-21T17:38:12.405Z,12.70
2022-09-21T17:40:42.701Z,12.70
2022-09-21T17:43:40.432Z,12.60
2022-09-21T17:46:15.461Z,12.60
2022-09-21T17:48:42.500Z,12.50
2022-09-21T17:51:09.995Z,12.40
2022-09-21T17:53:37.521Z,12.40
2022-09-21T17:56:16.602Z,12.40
2022-09-21T17:58:58.200Z,12.30
2022-09-21T18:01:37.812Z,12.30
2022-09-21T18:04:05.354Z,12.30
2022-09-21T18:06:32.833Z,12.20
2022-09-21T18:08:59.864Z,12.10
2022-09-21T18:11:51.118Z,12.10
2022-09-21T18:14:35.938Z,12.00
2022-09-21T18:17:24.336Z,12.00
2022-09-21T18:20:03.436Z,12.00
2022-09-21T18:22:39.123Z,11.90
2022-09-21T18:25:18.974Z,11.80
2022-09-21T18:27:47.285Z,11.70
2022-09-21T18:30:14.634Z,11.70
2022-09-21T18:32:47.207Z,11.60
2022-09-21T18:35:57.248Z,11.50
2022-09-21T18:38:57.049Z,11.50
2022-09-21T18:41:36.314Z,11.30
2022-09-21T18:44:26.220Z,11.30
2022-09-21T18:47:25.624Z,11.30
2022-09-21T18:50:21.729Z,11.20
2022-09-21T18:53:25.235Z,11.20
2022-09-21T18:55:52.342Z,11.20
2022-09-21T18:58:19.412Z,11.10
2022-09-21T19:00:46.679Z,11.10
2022-09-21T19:03:18.134Z,11.00
2022-09-21T19:05:52.535Z,11.00
2022-09-21T19:08:32.410Z,11.00
2022-09-21T19:11:12.351Z,10.90
2022-09-21T19:14:00.648Z,10.90
2022-09-21T19:17:04.799Z,10.80
2022-09-21T19:20:12.442Z,10.80
2022-09-21T19:23:01.480Z,10.80
2022-09-21T19:25:49.945Z,10.80
2022-09-21T19:28:32.456Z,10.70
2022-09-21T19:31:08.697Z,10.80
2022-09-21T19:33:49.863Z,10.80
2022-09-21T19:36:17.817Z,10.80
2022-09-21T19:38:44.667Z,10.70
2022-09-21T19:41:38.631Z,10.70
2022-09-21T19:44:29.684Z,10.70
2022-09-21T19:47:08.713Z,10.70
2022-09-21T19:49:48.862Z,10.60
2022-09-21T19:52:18.863Z,10.50
2022-09-21T19:55:05.007Z,10.50
2022-09-21T19:57:51.690Z,10.50
2022-09-21T20:00:19.254Z,10.50
2022-09-21T20:03:03.861Z,10.50
2022-09-21T20:06:15.816Z,10.50
2022-09-21T20:08:45.962Z,10.40
2022-09-21T20:11:15.633Z,10.30
2022-09-21T20:13:57.697Z,10.20
2022-09-21T20:16:38.831Z,10.30
2022-09-21T20:19:20.898Z,10.30
2022-09-21T20:21:55.136Z,10.30
2022-09-21T20:24:27.694Z,10.20
2022-09-21T20:26:54.703Z,10.20
2022-09-21T20:29:22.031Z,10.10
2022-09-21T20:31:52.259Z,10.10
2022-09-21T20:34:19.258Z,10.10
2022-09-21T20:36:46.759Z,10.00
2022-09-21T20:39:13.498Z,10.10
2022-09-21T20:41:40.832Z,10.00
2022-09-21T20:44:12.258Z,10.00
2022-09-21T20:46:39.149Z,10.00
2022-09-21T20:49:08.536Z,10.00
2022-09-21T20:51:36.018Z,10.00
2022-09-21T20:54:03.689Z,10.00
2022-09-21T20:56:30.808Z,10.00
2022-09-21T20:58:57.871Z,10.10
2022-09-21T21:01:25.405Z,10.10
2022-09-21T21:03:54.398Z,10.00
2022-09-21T21:06:21.239Z,10.00
2022-09-21T21:08:47.990Z,10.10
2022-09-21T21:11:14.763Z,10.00
2022-09-21T21:13:42.522Z,10.00
2022-09-21T21:16:12.192Z,10.00
2022-09-21T21:18:42.336Z,10.10
2022-09-21T21:21:09.610Z,10.00
2022-09-21T21:23:55.065Z,10.00
2022-09-21T21:26:29.468Z,10.00
2022-09-21T21:29:08.562Z,10.00
2022-09-21T21:31:35.391Z,9.90
2022-09-21T21:34:02.078Z,9.80
2022-09-21T21:36:28.846Z,9.80
2022-09-21T21:38:55.645Z,9.90
2022-09-21T21:41:22.428Z,9.90
2022-09-21T21:43:49.203Z,9.80
2022-09-21T21:46:16.891Z,9.80
2022-09-21T21:48:45.641Z,9.70
2022-09-21T21:51:12.914Z,9.80
2022-09-21T21:53:40.445Z,9.80
2022-09-21T21:56:13.004Z,9.80
2022-09-21T21:58:40.382Z,9.80
2022-09-21T22:01:11.894Z,9.80
2022-09-21T22:03:39.805Z,9.80
2022-09-21T22:06:08.893Z,9.80
2022-09-21T22:08:37.133Z,9.80
2022-09-21T22:11:04.918Z,9.80
2022-09-21T22:13:36.745Z,9.80
2022-09-21T22:16:08.212Z,9.70
2022-09-21T22:18:36.375Z,9.70
2022-09-21T22:21:06.281Z,9.70
2022-09-21T22:23:33.693Z,9.70
2022-09-21T22:26:08.013Z,9.70
2022-09-21T22:28:36.743Z,9.70
2022-09-21T22:31:07.843Z,9.70
2022-09-21T22:33:35.340Z,9.60
2022-09-21T22:36:18.817Z,9.60
2022-09-21T22:38:46.479Z,9.50
2022-09-21T22:41:19.662Z,9.50
2022-09-21T22:43:48.006Z,9.40
2022-09-21T22:46:16.639Z,9.30
2022-09-21T22:48:44.565Z,9.30
2022-09-21T22:51:11.777Z,9.30
2022-09-21T22:53:38.712Z,9.30
2022-09-21T22:56:12.510Z,9.30
2022-09-21T22:58:42.116Z,9.20
2022-09-21T23:01:26.850Z,9.20
2022-09-21T23:03:59.492Z,9.20
2022-09-21T23:06:29.060Z,9.20
2022-09-21T23:08:57.625Z,9.30
2022-09-21T23:11:28.284Z,9.20
2022-09-21T23:13:56.309Z,9.20
2022-09-21T23:16:24.813Z,9.20
2022-09-21T23:18:52.299Z,9.20
2022-09-21T23:21:22.137Z,9.20
2022-09-21T23:23:49.164Z,9.20
2022-09-21T23:26:19.772Z,9.20
2022-09-21T23:28:53.403Z,9.20
2022-09-21T23:31:20.874Z,9.10
2022-09-21T23:33:50.333Z,9.10
2022-09-21T23:36:19.631Z,9.10
2022-09-21T23:38:47.484Z,9.10
2022-09-21T23:41:22.471Z,9.00
2022-09-21T23:43:49.635Z,9.00
2022-09-21T23:46:19.345Z,8.90
2022-09-21T23:48:47.132Z,8.90
2022-09-21T23:51:14.191Z,8.90
2022-09-21T23:53:41.620Z,8.90
2022-09-21T23:56:15.885Z,8.80
2022-09-21T23:58:42.939Z,8.80
