createdAt,value
2022-10-28T00:01:38.810Z,12.5
2022-10-28T00:02:45.320Z,12.6
2022-10-28T00:03:52.493Z,12.5
2022-10-28T00:04:59.568Z,12.6
2022-10-28T00:06:06.673Z,12.5
2022-10-28T00:08:20.301Z,12.5
2022-10-28T00:09:27.493Z,12.6
2022-10-28T00:10:34.563Z,12.6
2022-10-28T00:11:41.629Z,12.5
2022-10-28T00:12:48.188Z,12.6
2022-10-28T00:13:55.746Z,12.5
2022-10-28T00:15:02.575Z,12.5
2022-10-28T00:16:09.583Z,12.5
2022-10-28T00:17:16.699Z,12.5
2022-10-28T00:18:23.211Z,12.5
2022-10-28T00:19:30.331Z,12.5
2022-10-28T00:20:37.410Z,12.5
2022-10-28T00:21:44.551Z,12.6
2022-10-28T00:22:51.641Z,12.5
2022-10-28T00:23:58.254Z,12.6
2022-10-28T00:25:05.332Z,12.6
2022-10-28T00:26:12.694Z,12.5
2022-10-28T00:28:26.674Z,12.6
2022-10-28T00:29:33.281Z,12.6
2022-10-28T00:31:47.461Z,12.6
2022-10-28T00:32:54.766Z,12.6
2022-10-28T00:34:01.652Z,12.6
2022-10-28T00:35:09.266Z,12.6
2022-10-28T00:36:15.377Z,12.6
2022-10-28T00:37:22.404Z,12.6
2022-10-28T00:38:29.573Z,12.7
2022-10-28T00:39:36.690Z,12.7
2022-10-28T00:40:43.221Z,12.6
2022-10-28T00:41:50.351Z,12.7
2022-10-28T00:42:57.422Z,12.6
2022-10-28T00:44:04.547Z,12.6
2022-10-28T00:45:11.183Z,12.6
2022-10-28T00:46:18.261Z,12.6
2022-10-28T00:47:25.398Z,12.6
2022-10-28T00:48:32.413Z,12.7
2022-10-28T00:49:39.589Z,12.7
2022-10-28T00:50:46.736Z,12.7
2022-10-28T00:51:53.365Z,12.7
2022-10-28T00:53:00.316Z,12.7
2022-10-28T00:54:07.499Z,12.7
2022-10-28T00:55:14.630Z,12.7
2022-10-28T00:56:21.200Z,12.7
2022-10-28T00:57:28.294Z,12.7
2022-10-28T00:58:35.381Z,12.7
2022-10-28T00:59:42.449Z,12.7
2022-10-28T01:00:49.632Z,12.7
2022-10-28T01:01:56.307Z,12.7
2022-10-28T01:03:03.251Z,12.7
2022-10-28T01:04:10.438Z,12.7
2022-10-28T01:05:17.456Z,12.7
2022-10-28T01:06:24.604Z,12.8
2022-10-28T01:07:31.160Z,12.9
2022-10-28T01:08:38.312Z,12.9
2022-10-28T01:09:45.363Z,12.9
2022-10-28T01:13:06.209Z,12.9
2022-10-28T01:14:13.263Z,12.9
2022-10-28T01:15:20.391Z,12.9
2022-10-28T01:16:27.573Z,13
2022-10-28T01:17:34.592Z,13
2022-10-28T01:18:41.194Z,13
2022-10-28T01:19:48.281Z,13
2022-10-28T01:20:55.421Z,12.9
2022-10-28T01:22:02.530Z,12.9
2022-10-28T01:23:09.616Z,12.9
2022-10-28T01:24:16.241Z,12.9
2022-10-28T01:25:23.289Z,12.9
2022-10-28T01:26:30.472Z,12.9
2022-10-28T01:27:37.502Z,12.9
2022-10-28T01:28:44.598Z,12.9
2022-10-28T01:29:51.222Z,12.9
2022-10-28T01:32:05.406Z,12.9
2022-10-28T01:33:12.522Z,12.8
2022-10-28T01:34:19.643Z,12.9
2022-10-28T01:35:26.286Z,12.8
2022-10-28T01:36:33.328Z,12.8
2022-10-28T01:37:40.413Z,12.8
2022-10-28T01:38:47.512Z,12.8
2022-10-28T01:39:54.632Z,12.8
2022-10-28T01:41:01.201Z,12.8
2022-10-28T01:42:08.301Z,12.8
2022-10-28T01:43:15.403Z,12.8
2022-10-28T01:44:22.602Z,12.8
2022-10-28T01:45:29.619Z,12.8
2022-10-28T01:46:36.278Z,12.8
2022-10-28T01:47:43.324Z,12.8
2022-10-28T01:48:50.397Z,12.8
2022-10-28T01:49:57.598Z,12.8
2022-10-28T01:51:04.861Z,12.8
2022-10-28T01:52:11.238Z,12.8
2022-10-28T01:54:25.455Z,12.8
2022-10-28T01:56:39.151Z,12.8
2022-10-28T01:57:46.289Z,12.8
2022-10-28T02:00:00.501Z,12.8
2022-10-28T02:01:07.892Z,12.8
2022-10-28T02:02:14.165Z,12.8
2022-10-28T02:03:21.230Z,12.8
2022-10-28T02:04:28.372Z,12.8
2022-10-28T02:05:35.560Z,12.7
2022-10-28T02:06:42.542Z,12.8
2022-10-28T02:07:49.181Z,12.8
2022-10-28T02:08:56.280Z,12.8
2022-10-28T02:10:03.361Z,12.8
2022-10-28T02:11:10.424Z,12.8
2022-10-28T02:12:17.582Z,12.8
2022-10-28T02:13:24.213Z,12.8
2022-10-28T02:15:38.412Z,12.7
2022-10-28T02:16:45.478Z,12.8
2022-10-28T02:17:52.962Z,12.8
2022-10-28T02:18:59.182Z,12.8
2022-10-28T02:20:06.257Z,12.7
2022-10-28T02:21:13.423Z,12.8
2022-10-28T02:22:20.469Z,12.8
2022-10-28T02:23:27.592Z,12.8
2022-10-28T02:24:34.202Z,12.8
2022-10-28T02:25:41.251Z,12.9
2022-10-28T02:26:48.468Z,12.9
2022-10-28T02:27:55.988Z,12.9
2022-10-28T02:29:02.552Z,12.9
2022-10-28T02:30:09.214Z,12.9
2022-10-28T02:31:16.347Z,12.9
2022-10-28T02:32:23.404Z,12.9
2022-10-28T02:33:31.501Z,12.9
2022-10-28T02:35:44.170Z,12.9
2022-10-28T02:36:51.332Z,12.8
2022-10-28T02:37:58.445Z,12.8
2022-10-28T02:39:05.621Z,12.8
2022-10-28T02:40:12.567Z,12.8
2022-10-28T02:41:19.202Z,12.8
2022-10-28T02:42:26.323Z,12.8
2022-10-28T02:43:33.359Z,12.8
2022-10-28T02:44:40.477Z,12.8
2022-10-28T02:45:47.635Z,12.8
2022-10-28T02:46:54.179Z,12.7
2022-10-28T02:48:01.292Z,12.7
2022-10-28T02:49:08.451Z,12.7
2022-10-28T02:50:15.491Z,12.7
2022-10-28T02:51:22.643Z,12.7
2022-10-28T02:52:29.221Z,12.7
2022-10-28T02:53:36.276Z,12.7
2022-10-28T02:54:43.432Z,12.7
2022-10-28T02:55:50.519Z,12.7
2022-10-28T02:56:57.682Z,12.7
2022-10-28T02:58:04.257Z,12.7
2022-10-28T02:59:11.291Z,12.7
2022-10-28T03:00:18.478Z,12.7
2022-10-28T03:01:26.318Z,12.7
2022-10-28T03:02:32.595Z,12.7
2022-10-28T03:03:39.210Z,12.7
2022-10-28T03:04:46.419Z,12.7
2022-10-28T03:05:53.411Z,12.7
2022-10-28T03:07:00.541Z,12.7
2022-10-28T03:08:07.651Z,12.7
2022-10-28T03:09:14.236Z,12.7
2022-10-28T03:10:21.341Z,12.7
2022-10-28T03:11:28.481Z,12.7
2022-10-28T03:12:35.597Z,12.7
2022-10-28T03:13:42.641Z,12.7
2022-10-28T03:14:49.271Z,12.7
2022-10-28T03:17:03.430Z,12.9
2022-10-28T03:19:17.171Z,12.9
2022-10-28T03:20:24.252Z,12.9
2022-10-28T03:21:31.343Z,12.9
2022-10-28T03:22:39.887Z,12.9
2022-10-28T03:24:52.140Z,12.9
2022-10-28T03:25:59.323Z,12.9
2022-10-28T03:27:06.371Z,12.9
2022-10-28T03:28:13.478Z,12.9
2022-10-28T03:30:27.159Z,12.8
2022-10-28T03:31:34.262Z,12.8
2022-10-28T03:32:41.391Z,12.9
2022-10-28T03:33:48.533Z,12.9
2022-10-28T03:34:55.555Z,12.9
2022-10-28T03:36:02.159Z,12.9
2022-10-28T03:37:09.254Z,12.9
2022-10-28T03:38:16.353Z,12.9
2022-10-28T03:39:23.442Z,12.9
2022-10-28T03:40:30.537Z,12.9
2022-10-28T03:41:37.242Z,12.9
2022-10-28T03:42:44.301Z,12.9
2022-10-28T03:43:51.384Z,12.9
2022-10-28T03:44:58.532Z,12.9
2022-10-28T03:46:05.638Z,12.9
2022-10-28T03:47:12.144Z,12.9
2022-10-28T03:48:19.276Z,13
2022-10-28T03:49:26.372Z,13
2022-10-28T03:50:33.482Z,13
2022-10-28T03:51:40.595Z,13.1
2022-10-28T03:52:47.182Z,13.2
2022-10-28T03:53:54.263Z,13.2
2022-10-28T03:55:01.380Z,13.2
2022-10-28T03:56:08.604Z,13.3
2022-10-28T03:58:22.191Z,13.3
2022-10-28T03:59:29.311Z,13.3
2022-10-28T04:00:36.376Z,13.3
2022-10-28T04:01:43.631Z,13.3
2022-10-28T04:02:50.937Z,13.3
2022-10-28T04:03:57.213Z,13.3
2022-10-28T04:05:04.311Z,13.3
2022-10-28T04:06:11.368Z,13.3
2022-10-28T04:07:18.517Z,13.3
2022-10-28T04:08:25.652Z,13.3
2022-10-28T04:09:32.182Z,13.3
2022-10-28T04:10:42.577Z,13.3
2022-10-28T04:11:46.450Z,13.3
2022-10-28T04:12:53.783Z,13.3
2022-10-28T04:14:00.110Z,13.3
2022-10-28T04:15:08.279Z,13.3
2022-10-28T04:16:14.407Z,13.3
2022-10-28T04:17:21.440Z,13.4
2022-10-28T04:18:28.562Z,13.4
2022-10-28T04:19:35.111Z,13.4
2022-10-28T04:20:42.230Z,13.4
2022-10-28T04:22:57.314Z,13.4
2022-10-28T04:24:03.539Z,13.4
2022-10-28T04:26:17.258Z,13.4
2022-10-28T04:27:24.322Z,13.4
2022-10-28T04:28:31.462Z,13.5
2022-10-28T04:29:38.588Z,13.5
2022-10-28T04:30:45.181Z,13.5
2022-10-28T04:31:52.479Z,13.5
2022-10-28T04:32:59.368Z,13.5
2022-10-28T04:34:06.462Z,13.5
2022-10-28T04:35:13.604Z,13.6
2022-10-28T04:36:20.151Z,13.6
2022-10-28T04:37:27.270Z,13.6
2022-10-28T04:39:41.462Z,13.6
2022-10-28T04:40:48.592Z,13.6
2022-10-28T04:41:55.133Z,13.6
2022-10-28T04:43:02.241Z,13.7
2022-10-28T04:44:09.403Z,13.7
2022-10-28T04:45:16.456Z,13.7
2022-10-28T04:46:23.558Z,13.7
2022-10-28T04:47:30.175Z,13.7
2022-10-28T04:48:37.290Z,13.7
2022-10-28T04:49:44.355Z,13.7
2022-10-28T04:50:51.481Z,13.7
2022-10-28T04:54:12.281Z,13.7
2022-10-28T04:55:19.422Z,13.7
2022-10-28T04:56:27.585Z,13.7
2022-10-28T04:57:33.541Z,13.7
2022-10-28T04:58:40.188Z,13.7
2022-10-28T04:59:47.324Z,13.7
2022-10-28T05:00:54.376Z,13.7
2022-10-28T05:02:01.572Z,13.7
2022-10-28T05:03:08.092Z,13.7
2022-10-28T05:04:15.237Z,13.7
2022-10-28T05:05:22.291Z,13.7
2022-10-28T05:06:29.454Z,13.7
2022-10-28T05:07:36.522Z,13.6
2022-10-28T05:08:43.074Z,13.6
2022-10-28T05:09:50.180Z,13.6
2022-10-28T05:10:57.291Z,13.6
2022-10-28T05:12:04.390Z,13.6
2022-10-28T05:13:11.482Z,13.6
2022-10-28T05:14:18.101Z,13.7
2022-10-28T05:15:25.211Z,13.6
2022-10-28T05:16:32.292Z,13.6
2022-10-28T05:17:39.389Z,13.7
2022-10-28T05:18:46.508Z,13.7
2022-10-28T05:22:07.282Z,13.6
2022-10-28T05:23:14.421Z,13.6
2022-10-28T05:24:21.623Z,13.6
2022-10-28T05:26:35.288Z,13.6
2022-10-28T05:27:42.290Z,13.6
2022-10-28T05:28:49.414Z,13.6
2022-10-28T05:29:56.550Z,13.6
2022-10-28T05:31:03.088Z,13.7
2022-10-28T05:32:10.170Z,13.6
2022-10-28T05:33:17.388Z,13.6
2022-10-28T05:34:24.452Z,13.6
2022-10-28T05:35:31.488Z,13.6
2022-10-28T05:36:38.150Z,13.6
2022-10-28T05:37:46.279Z,13.6
2022-10-28T05:38:52.290Z,13.5
2022-10-28T05:39:59.414Z,13.5
2022-10-28T05:41:06.552Z,13.5
2022-10-28T05:42:13.091Z,13.5
2022-10-28T05:43:20.250Z,13.5
2022-10-28T05:44:27.366Z,13.4
2022-10-28T05:45:34.461Z,13.4
2022-10-28T05:46:41.599Z,13.4
2022-10-28T05:47:48.120Z,13.4
2022-10-28T05:48:55.224Z,13.5
2022-10-28T05:50:02.343Z,13.5
2022-10-28T05:51:09.431Z,13.5
2022-10-28T05:52:16.577Z,13.6
2022-10-28T05:53:23.106Z,13.6
2022-10-28T05:54:30.261Z,13.6
2022-10-28T05:55:37.402Z,13.6
2022-10-28T05:56:44.491Z,13.6
2022-10-28T05:57:51.354Z,13.6
2022-10-28T05:58:58.177Z,13.6
2022-10-28T06:00:05.268Z,13.6
2022-10-28T06:02:19.522Z,13.6
2022-10-28T06:03:30.070Z,13.7
2022-10-28T06:04:33.160Z,13.7
2022-10-28T06:05:40.281Z,13.7
2022-10-28T06:06:47.423Z,13.7
2022-10-28T06:07:54.496Z,13.7
2022-10-28T06:09:01.032Z,13.7
2022-10-28T06:10:08.162Z,13.7
2022-10-28T06:11:13.759Z,13.7
2022-10-28T06:12:21.043Z,13.8
2022-10-28T06:13:27.941Z,13.7
2022-10-28T06:14:34.528Z,13.7
2022-10-28T06:15:41.626Z,13.7
2022-10-28T06:16:48.769Z,13.7
2022-10-28T06:17:55.872Z,13.7
2022-10-28T06:19:03.523Z,13.7
2022-10-28T06:21:16.666Z,13.7
2022-10-28T06:22:23.821Z,13.7
2022-10-28T06:23:30.353Z,13.7
2022-10-28T06:24:38.010Z,13.7
2022-10-28T06:25:44.639Z,13.6
2022-10-28T06:26:51.621Z,13.6
2022-10-28T06:27:58.797Z,13.6
2022-10-28T06:30:13.027Z,13.6
2022-10-28T06:31:19.520Z,13.6
2022-10-28T06:32:26.673Z,13.6
2022-10-28T06:33:33.816Z,13.6
2022-10-28T06:34:40.866Z,13.6
2022-10-28T06:35:48.027Z,13.6
2022-10-28T06:36:54.657Z,13.6
2022-10-28T06:38:04.826Z,13.6
2022-10-28T06:39:08.822Z,13.6
2022-10-28T06:40:15.942Z,13.6
2022-10-28T06:41:23.023Z,13.6
2022-10-28T06:43:36.771Z,13.7
2022-10-28T06:44:43.825Z,13.8
2022-10-28T06:45:50.935Z,13.9
2022-10-28T06:46:59.577Z,14
2022-10-28T06:48:06.130Z,14
2022-10-28T06:49:13.196Z,14.1
2022-10-28T06:50:20.338Z,14.2
2022-10-28T06:52:34.616Z,14.3
2022-10-28T06:53:41.140Z,14.3
2022-10-28T06:54:48.286Z,14.3
2022-10-28T06:55:55.345Z,14.3
2022-10-28T06:57:02.518Z,14.2
2022-10-28T06:58:09.548Z,14.2
2022-10-28T06:59:16.171Z,14.2
2022-10-28T07:00:23.443Z,14.2
2022-10-28T07:01:30.486Z,14.1
2022-10-28T07:02:42.821Z,14.1
2022-10-28T07:03:44.046Z,14
2022-10-28T07:04:51.119Z,14
2022-10-28T07:05:58.284Z,14
2022-10-28T07:07:05.400Z,14
2022-10-28T07:08:12.472Z,13.9
2022-10-28T07:09:19.088Z,13.9
2022-10-28T07:10:26.237Z,13.9
2022-10-28T07:11:33.235Z,13.8
2022-10-28T07:12:40.383Z,13.8
2022-10-28T07:13:49.020Z,13.8
2022-10-28T07:14:54.104Z,13.7
2022-10-28T07:16:01.223Z,13.7
2022-10-28T07:17:08.378Z,13.7
2022-10-28T07:18:15.377Z,13.6
2022-10-28T07:20:29.162Z,13.6
2022-10-28T07:21:36.219Z,13.6
2022-10-28T07:22:43.290Z,13.6
2022-10-28T07:24:57.549Z,13.6
2022-10-28T07:26:04.145Z,13.6
2022-10-28T07:27:11.192Z,13.6
2022-10-28T07:28:18.298Z,13.5
2022-10-28T07:29:25.474Z,13.5
2022-10-28T07:30:32.506Z,13.5
2022-10-28T07:31:39.140Z,13.5
2022-10-28T07:33:53.326Z,13.4
2022-10-28T07:35:00.397Z,13.4
2022-10-28T07:36:07.556Z,13.4
2022-10-28T07:37:14.304Z,13.3
2022-10-28T07:38:21.237Z,13.3
2022-10-28T07:39:28.505Z,13.3
2022-10-28T07:40:35.434Z,13.3
2022-10-28T07:41:42.030Z,13.3
2022-10-28T07:42:49.124Z,13.3
2022-10-28T07:43:56.259Z,13.3
2022-10-28T07:45:03.340Z,13.3
2022-10-28T07:46:10.404Z,13.2
2022-10-28T07:49:31.261Z,13.2
2022-10-28T07:50:38.327Z,13.2
2022-10-28T07:51:45.466Z,13.2
2022-10-28T07:52:53.046Z,13.2
2022-10-28T07:54:00.244Z,13.1
2022-10-28T07:55:06.241Z,13.1
2022-10-28T07:56:13.317Z,13
2022-10-28T07:57:20.467Z,13
2022-10-28T07:58:27.592Z,13
2022-10-28T07:59:34.404Z,13
2022-10-28T08:00:41.254Z,13
2022-10-28T08:01:48.404Z,13
2022-10-28T08:02:55.526Z,13
2022-10-28T08:04:01.994Z,13
2022-10-28T08:06:16.628Z,12.9
2022-10-28T08:07:24.008Z,12.9
2022-10-28T08:08:32.041Z,12.9
2022-10-28T08:09:37.097Z,12.8
2022-10-28T08:10:44.197Z,12.9
2022-10-28T08:11:51.322Z,12.9
2022-10-28T08:12:58.418Z,12.9
2022-10-28T08:14:07.068Z,12.8
2022-10-28T08:15:12.660Z,12.8
2022-10-28T08:16:19.121Z,12.8
2022-10-28T08:17:26.234Z,12.8
2022-10-28T08:18:33.852Z,12.8
2022-10-28T08:19:40.948Z,12.8
2022-10-28T08:20:47.351Z,12.8
2022-10-28T08:21:54.694Z,12.8
2022-10-28T08:23:04.021Z,12.8
2022-10-28T08:24:08.856Z,12.8
2022-10-28T08:25:16.250Z,12.8
2022-10-28T08:26:22.242Z,12.7
2022-10-28T08:27:29.793Z,12.8
2022-10-28T08:28:36.249Z,12.8
2022-10-28T08:29:43.856Z,12.8
2022-10-28T08:31:04.023Z,12.7
2022-10-28T08:31:57.074Z,12.7
2022-10-28T08:33:04.804Z,12.7
2022-10-28T08:34:11.795Z,12.8
2022-10-28T08:35:18.759Z,12.8
2022-10-28T08:37:32.411Z,12.8
2022-10-28T08:38:45.136Z,12.8
2022-10-28T08:39:46.223Z,12.8
2022-10-28T08:40:53.686Z,12.8
2022-10-28T08:42:00.790Z,12.9
2022-10-28T08:43:07.050Z,12.9
2022-10-28T08:44:14.714Z,12.9
2022-10-28T08:45:21.234Z,12.9
2022-10-28T08:46:28.487Z,12.9
2022-10-28T08:47:35.812Z,12.9
2022-10-28T08:48:42.221Z,12.9
2022-10-28T08:50:56.621Z,12.9
2022-10-28T08:52:03.696Z,13
2022-10-28T08:53:11.865Z,13
2022-10-28T08:54:17.728Z,13
2022-10-28T08:55:24.777Z,13
2022-10-28T08:56:31.825Z,13
2022-10-28T08:57:38.382Z,13
2022-10-28T08:58:46.036Z,13.1
2022-10-28T08:59:52.476Z,13.1
2022-10-28T09:01:00.780Z,13.1
2022-10-28T09:02:06.563Z,13.1
2022-10-28T09:03:13.358Z,13.2
2022-10-28T09:04:20.410Z,13.2
2022-10-28T09:05:27.765Z,13.2
2022-10-28T09:06:34.192Z,13.2
2022-10-28T09:07:41.801Z,13.2
2022-10-28T09:08:48.688Z,13.2
2022-10-28T09:09:54.980Z,13.2
2022-10-28T09:11:02.265Z,13.2
2022-10-28T09:12:09.200Z,13.2
2022-10-28T09:13:16.373Z,13.3
2022-10-28T09:14:23.759Z,13.3
2022-10-28T09:15:30.788Z,13.3
2022-10-28T09:16:37.442Z,13.3
2022-10-28T09:18:51.627Z,13.3
2022-10-28T09:19:59.060Z,13.3
2022-10-28T09:21:05.452Z,13.2
2022-10-28T09:22:12.394Z,13.3
2022-10-28T09:23:19.205Z,13.2
2022-10-28T09:24:26.831Z,13.2
2022-10-28T09:25:33.387Z,13.2
2022-10-28T09:26:40.533Z,13.3
2022-10-28T09:27:47.723Z,13.3
2022-10-28T09:28:54.278Z,13.3
2022-10-28T09:30:01.936Z,13.3
2022-10-28T09:31:09.123Z,13.3
2022-10-28T09:32:15.216Z,13.3
2022-10-28T09:33:22.647Z,13.3
2022-10-28T09:34:29.231Z,13.2
2022-10-28T09:35:36.338Z,13.2
2022-10-28T09:36:43.985Z,13.3
2022-10-28T09:37:50.708Z,13.3
2022-10-28T09:38:57.601Z,13.3
2022-10-28T09:41:13.788Z,13.3
2022-10-28T09:42:18.539Z,13.3
2022-10-28T09:43:25.698Z,13.3
2022-10-28T09:44:32.482Z,13.2
2022-10-28T09:46:46.648Z,13.2
2022-10-28T09:47:53.724Z,13.2
2022-10-28T09:49:00.187Z,13.2
2022-10-28T09:50:07.293Z,13.2
2022-10-28T09:51:14.325Z,13.2
2022-10-28T09:52:21.834Z,13.2
2022-10-28T09:53:31.450Z,13.2
2022-10-28T09:54:35.487Z,13.2
2022-10-28T09:55:42.120Z,13.2
2022-10-28T09:56:49.787Z,13.2
2022-10-28T09:57:56.842Z,13.2
2022-10-28T09:59:03.353Z,13.2
2022-10-28T10:00:10.598Z,13.2
2022-10-28T10:01:17.548Z,13.2
2022-10-28T10:02:24.556Z,13.2
2022-10-28T10:03:31.398Z,13.2
2022-10-28T10:04:37.954Z,13.2
2022-10-28T10:05:45.614Z,13.2
2022-10-28T10:06:52.135Z,13.2
2022-10-28T10:07:59.317Z,13.2
2022-10-28T10:09:06.509Z,13.3
2022-10-28T10:10:12.934Z,13.3
2022-10-28T10:11:20.727Z,13.3
2022-10-28T10:12:27.617Z,13.3
2022-10-28T10:13:34.280Z,13.3
2022-10-28T10:14:42.111Z,13.4
2022-10-28T10:15:48.110Z,13.4
2022-10-28T10:16:55.825Z,13.4
2022-10-28T10:18:02.165Z,13.4
2022-10-28T10:19:09.713Z,13.4
2022-10-28T10:20:17.534Z,13.4
2022-10-28T10:21:22.953Z,13.4
2022-10-28T10:22:30.297Z,13.5
2022-10-28T10:23:37.340Z,13.5
2022-10-28T10:24:45.093Z,13.5
2022-10-28T10:25:52.127Z,13.5
2022-10-28T10:26:57.970Z,13.5
2022-10-28T10:28:06.463Z,13.5
2022-10-28T10:29:12.162Z,13.6
2022-10-28T10:30:20.929Z,13.6
2022-10-28T10:31:27.190Z,13.6
2022-10-28T10:32:33.037Z,13.6
2022-10-28T10:33:40.165Z,13.6
2022-10-28T10:34:47.205Z,13.7
2022-10-28T10:35:59.872Z,13.7
2022-10-28T10:38:08.497Z,13.7
2022-10-28T10:39:15.101Z,13.7
2022-10-28T10:40:22.345Z,13.7
2022-10-28T10:41:29.835Z,13.7
2022-10-28T10:42:51.656Z,13.7
2022-10-28T10:45:57.792Z,13.7
2022-10-28T10:47:06.464Z,13.7
2022-10-28T10:48:11.403Z,13.7
2022-10-28T10:49:18.012Z,13.7
2022-10-28T10:50:25.212Z,13.7
2022-10-28T10:51:32.410Z,13.7
2022-10-28T10:52:40.040Z,13.7
2022-10-28T10:53:46.508Z,13.7
2022-10-28T10:54:53.368Z,13.7
2022-10-28T10:56:00.389Z,13.8
2022-10-28T10:57:07.273Z,13.8
2022-10-28T10:58:14.416Z,13.8
2022-10-28T10:59:21.519Z,13.8
2022-10-28T11:00:28.470Z,13.9
2022-10-28T11:01:36.012Z,13.9
2022-10-28T11:02:42.472Z,13.9
2022-10-28T11:03:49.559Z,13.9
2022-10-28T11:04:56.652Z,13.9
2022-10-28T11:06:22.513Z,13.9
2022-10-28T11:07:10.246Z,13.9
2022-10-28T11:08:16.902Z,13.9
2022-10-28T11:10:31.133Z,13.9
2022-10-28T11:11:38.322Z,13.9
2022-10-28T11:12:45.148Z,13.9
2022-10-28T11:13:52.224Z,13.9
2022-10-28T11:14:59.979Z,13.9
2022-10-28T11:16:05.961Z,13.9
2022-10-28T11:17:13.023Z,13.9
2022-10-28T11:18:20.390Z,13.8
2022-10-28T11:19:27.369Z,13.8
2022-10-28T11:20:34.615Z,13.8
2022-10-28T11:21:41.985Z,13.7
2022-10-28T11:22:48.824Z,13.6
2022-10-28T11:24:59.840Z,13.3
2022-10-28T11:25:02.348Z,13.1
2022-10-28T11:26:09.608Z,12.9
2022-10-28T11:27:16.560Z,12.7
2022-10-28T11:28:23.125Z,12.6
2022-10-28T11:29:30.280Z,12.4
2022-10-28T11:30:37.270Z,12.3
2022-10-28T11:31:46.095Z,12.2
2022-10-28T11:33:02.094Z,12
2022-10-28T11:33:58.686Z,11.9
2022-10-28T11:35:05.184Z,11.8
2022-10-28T11:36:12.257Z,11.7
2022-10-28T11:38:26.104Z,11.4
2022-10-28T11:39:33.059Z,11.3
2022-10-28T11:40:41.957Z,11.2
2022-10-28T11:41:48.017Z,11.1
2022-10-28T11:42:54.851Z,11
2022-10-28T11:44:04.956Z,10.8
2022-10-28T11:45:08.094Z,10.8
2022-10-28T11:46:15.269Z,10.7
2022-10-28T11:48:29.409Z,10.6
2022-10-28T11:50:43.142Z,10.5
2022-10-28T11:51:50.291Z,10.5
2022-10-28T11:52:57.308Z,10.5
2022-10-28T11:54:04.415Z,10.4
2022-10-28T11:55:11.232Z,10.4
2022-10-28T11:56:18.229Z,10.4
2022-10-28T11:57:27.040Z,10.4
2022-10-28T11:58:32.420Z,10.4
2022-10-28T11:59:39.572Z,10.4
2022-10-28T12:00:46.195Z,10.4
2022-10-28T12:01:53.247Z,10.4
2022-10-28T12:03:00.880Z,10.4
2022-10-28T12:04:07.412Z,10.4
2022-10-28T12:05:13.892Z,10.4
2022-10-28T12:06:21.089Z,10.4
2022-10-28T12:07:28.332Z,10.4
2022-10-28T12:08:35.397Z,10.4
2022-10-28T12:09:42.422Z,10.4
2022-10-28T12:10:49.037Z,10.4
2022-10-28T12:11:56.251Z,10.4
2022-10-28T12:13:03.283Z,10.4
2022-10-28T12:14:10.542Z,10.4
2022-10-28T12:15:17.493Z,10.4
2022-10-28T12:16:24.109Z,10.4
2022-10-28T12:17:31.113Z,10.5
2022-10-28T12:18:38.231Z,10.5
2022-10-28T12:19:45.455Z,10.5
2022-10-28T12:20:52.408Z,10.5
2022-10-28T12:21:59.359Z,10.5
2022-10-28T12:23:06.041Z,10.5
2022-10-28T12:24:13.424Z,10.5
2022-10-28T12:25:20.286Z,10.5
2022-10-28T12:26:27.489Z,10.4
2022-10-28T12:27:34.122Z,10.4
2022-10-28T12:28:41.163Z,10.4
2022-10-28T12:29:48.381Z,10.4
2022-10-28T12:32:02.708Z,10.5
2022-10-28T12:33:09.090Z,10.5
2022-10-28T12:34:16.044Z,10.6
2022-10-28T12:35:23.133Z,10.6
2022-10-28T12:36:30.544Z,10.6
2022-10-28T12:37:37.364Z,10.6
2022-10-28T12:38:45.543Z,10.6
2022-10-28T12:39:51.187Z,10.6
2022-10-28T12:40:58.254Z,10.7
2022-10-28T12:42:05.280Z,10.7
2022-10-28T12:43:15.993Z,10.7
2022-10-28T12:44:19.022Z,10.7
2022-10-28T12:45:26.072Z,10.7
2022-10-28T12:46:33.152Z,10.7
2022-10-28T12:47:43.072Z,10.8
2022-10-28T12:48:47.380Z,10.8
2022-10-28T12:49:55.137Z,10.8
2022-10-28T12:52:08.749Z,10.8
2022-10-28T12:53:15.286Z,10.8
2022-10-28T12:54:22.366Z,10.8
2022-10-28T12:55:29.206Z,10.8
2022-10-28T12:56:36.454Z,10.8
2022-10-28T12:57:43.338Z,10.7
2022-10-28T12:58:50.371Z,10.7
2022-10-28T12:59:57.598Z,10.7
2022-10-28T13:01:04.445Z,10.7
2022-10-28T13:02:11.625Z,10.7
2022-10-28T13:03:18.467Z,10.7
2022-10-28T13:04:25.291Z,10.7
2022-10-28T13:05:35.306Z,10.7
2022-10-28T13:06:39.134Z,10.6
2022-10-28T13:08:53.409Z,10.6
2022-10-28T13:10:00.491Z,10.7
2022-10-28T13:11:07.784Z,10.7
2022-10-28T13:13:21.114Z,10.7
2022-10-28T13:14:28.557Z,10.7
2022-10-28T13:15:35.671Z,10.7
2022-10-28T13:16:42.513Z,10.7
2022-10-28T13:17:49.007Z,10.7
2022-10-28T13:18:56.921Z,10.7
2022-10-28T13:20:03.207Z,10.7
2022-10-28T13:21:10.349Z,10.8
2022-10-28T13:22:17.105Z,10.8
2022-10-28T13:23:24.105Z,10.8
2022-10-28T13:24:31.215Z,10.9
2022-10-28T13:25:38.487Z,10.9
2022-10-28T13:26:45.616Z,10.9
2022-10-28T13:27:52.287Z,10.9
2022-10-28T13:28:59.158Z,10.9
2022-10-28T13:30:06.215Z,10.9
2022-10-28T13:31:14.897Z,11
2022-10-28T13:32:20.659Z,11
2022-10-28T13:33:26.997Z,11
2022-10-28T13:34:34.100Z,11
2022-10-28T13:36:48.349Z,11
2022-10-28T13:37:55.989Z,11
2022-10-28T13:39:01.899Z,11
2022-10-28T13:40:09.226Z,11
2022-10-28T13:41:16.191Z,11.1
2022-10-28T13:42:23.227Z,11.1
2022-10-28T13:43:30.345Z,11.1
2022-10-28T13:44:37.002Z,11.1
2022-10-28T13:45:44.340Z,11.1
2022-10-28T13:46:51.598Z,11.1
2022-10-28T13:47:58.674Z,11.2
2022-10-28T13:49:05.433Z,11.2
2022-10-28T13:50:12.067Z,11.2
2022-10-28T13:51:19.056Z,11.2
2022-10-28T13:52:26.123Z,11.2
2022-10-28T13:55:47.297Z,11.3
2022-10-28T13:56:54.137Z,11.3
2022-10-28T13:58:01.183Z,11.3
2022-10-28T13:59:08.525Z,11.3
2022-10-28T14:00:15.446Z,11.4
2022-10-28T14:01:22.099Z,11.4
2022-10-28T14:02:35.262Z,11.4
2022-10-28T14:04:43.249Z,11.4
2022-10-28T14:05:50.627Z,11.4
2022-10-28T14:06:57.508Z,11.4
2022-10-28T14:08:04.237Z,11.4
2022-10-28T14:09:11.146Z,11.5
2022-10-28T14:10:20.578Z,11.5
2022-10-28T14:11:25.358Z,11.5
2022-10-28T14:12:32.039Z,11.5
2022-10-28T14:13:39.085Z,11.5
2022-10-28T14:14:46.250Z,11.5
2022-10-28T14:15:53.447Z,11.5
2022-10-28T14:17:00.383Z,11.4
2022-10-28T14:18:22.606Z,11.4
2022-10-28T14:19:14.092Z,11.4
2022-10-28T14:20:21.167Z,11.4
2022-10-28T14:21:29.010Z,11.4
2022-10-28T14:22:35.194Z,11.4
2022-10-28T14:23:42.227Z,11.4
2022-10-28T14:24:49.097Z,11.4
2022-10-28T14:25:56.374Z,11.4
2022-10-28T14:27:03.331Z,11.4
2022-10-28T14:28:12.519Z,11.4
2022-10-28T14:29:17.237Z,11.4
2022-10-28T14:30:24.210Z,11.5
2022-10-28T14:32:40.175Z,11.5
2022-10-28T14:33:45.091Z,11.6
2022-10-28T14:35:59.221Z,11.6
2022-10-28T14:37:06.336Z,11.6
2022-10-28T14:38:13.785Z,11.6
2022-10-28T14:39:19.970Z,11.6
2022-10-28T14:40:27.020Z,11.6
2022-10-28T14:41:34.225Z,11.6
2022-10-28T14:42:41.317Z,11.6
2022-10-28T14:43:48.504Z,11.6
2022-10-28T14:44:55.189Z,11.6
2022-10-28T14:46:02.088Z,11.5
2022-10-28T14:47:09.222Z,11.6
2022-10-28T14:48:16.256Z,11.5
2022-10-28T14:49:23.497Z,11.4
2022-10-28T14:50:29.977Z,11.4
2022-10-28T14:51:37.118Z,11.4
2022-10-28T14:52:44.185Z,11.4
2022-10-28T14:53:51.312Z,11.4
2022-10-28T14:54:58.430Z,11.3
2022-10-28T14:56:05.126Z,11.3
2022-10-28T14:57:12.002Z,11.3
2022-10-28T14:59:26.820Z,11.3
2022-10-28T15:00:33.385Z,11.3
2022-10-28T15:01:40.033Z,11.3
2022-10-28T15:02:47.307Z,11.3
2022-10-28T15:03:54.201Z,11.3
2022-10-28T15:05:01.235Z,11.3
2022-10-28T15:06:08.528Z,11.3
2022-10-28T15:07:15.220Z,11.3
2022-10-28T15:08:22.069Z,11.3
2022-10-28T15:10:38.287Z,11.4
2022-10-28T15:11:43.336Z,11.4
2022-10-28T15:12:50.032Z,11.4
2022-10-28T15:13:57.065Z,11.4
2022-10-28T15:15:04.248Z,11.5
2022-10-28T15:17:18.385Z,11.6
2022-10-28T15:18:25.129Z,11.6
2022-10-28T15:19:32.124Z,11.7
2022-10-28T15:20:39.423Z,11.7
2022-10-28T15:21:46.490Z,11.7
2022-10-28T15:22:53.577Z,11.7
2022-10-28T15:24:00.020Z,11.7
2022-10-28T15:25:07.104Z,11.8
2022-10-28T15:26:14.243Z,11.8
2022-10-28T15:27:21.111Z,11.8
2022-10-28T15:28:27.992Z,11.8
2022-10-28T15:29:35.127Z,11.8
2022-10-28T15:30:46.440Z,11.8
2022-10-28T15:31:49.197Z,11.8
2022-10-28T15:32:56.887Z,11.8
2022-10-28T15:34:02.847Z,11.8
2022-10-28T15:35:10.125Z,11.8
2022-10-28T15:36:18.443Z,11.8
2022-10-28T15:37:25.330Z,11.9
2022-10-28T15:38:31.335Z,11.8
2022-10-28T15:39:38.004Z,11.8
2022-10-28T15:40:45.042Z,11.9
2022-10-28T15:41:52.147Z,11.9
2022-10-28T15:42:59.411Z,11.9
2022-10-28T15:44:06.301Z,11.9
2022-10-28T15:45:12.859Z,11.9
2022-10-28T15:46:20.557Z,11.9
2022-10-28T15:47:27.094Z,11.9
2022-10-28T15:48:34.649Z,11.9
2022-10-28T15:49:41.450Z,11.9
2022-10-28T15:50:47.974Z,11.9
2022-10-28T15:51:55.573Z,11.9
2022-10-28T15:53:02.781Z,11.9
2022-10-28T15:54:09.697Z,11.9
2022-10-28T15:56:22.870Z,11.9
2022-10-28T15:58:37.107Z,11.9
2022-10-28T15:59:44.268Z,11.9
2022-10-28T16:00:51.296Z,11.9
2022-10-28T16:03:05.068Z,11.9
2022-10-28T16:04:12.190Z,11.8
2022-10-28T16:05:22.767Z,11.8