createdAt,value
2023-01-07T00:01:45.176Z,13.75
2023-01-07T00:04:14.431Z,15.05
2023-01-07T00:06:43.095Z,15.93
2023-01-07T00:09:13.625Z,20.35
2023-01-07T00:11:41.762Z,15.95
2023-01-07T00:14:10.558Z,18.23
2023-01-07T00:16:38.737Z,18.55
2023-01-07T00:19:07.360Z,21.85
2023-01-07T00:21:34.737Z,18.98
2023-01-07T00:24:04.328Z,19.48
2023-01-07T00:26:36.570Z,19.88
2023-01-07T00:29:05.492Z,22.75
2023-01-07T00:31:37.452Z,27.58
2023-01-07T00:34:05.031Z,27.45
2023-01-07T00:36:34.885Z,29.23
2023-01-07T00:39:07.148Z,24.67
2023-01-07T00:41:34.428Z,28.08
2023-01-07T00:44:01.584Z,26.45
2023-01-07T00:46:28.478Z,30.95
2023-01-07T00:48:55.978Z,27.85
2023-01-07T00:51:23.038Z,25.90
2023-01-07T00:53:49.767Z,27.50
2023-01-07T01:06:09.449Z,21.90
2023-01-07T01:08:41.124Z,18.02
2023-01-07T01:23:49.318Z,20.25
2023-01-07T01:29:56.390Z,15.60
2023-01-07T01:35:45.774Z,15.32
2023-01-07T01:46:03.042Z,16.85
2023-01-07T01:54:39.953Z,14.77
2023-01-07T01:57:44.712Z,12.95
2023-01-07T02:00:51.098Z,14.27
2023-01-07T02:03:39.563Z,14.32
2023-01-07T02:09:55.772Z,11.15
2023-01-07T02:16:06.458Z,15.77
2023-01-07T02:19:09.560Z,15.07
2023-01-07T02:27:00.162Z,12.07
2023-01-07T02:29:51.070Z,12.73
2023-01-07T02:32:34.515Z,10.63
2023-01-07T02:35:36.815Z,10.43
2023-01-07T02:39:22.607Z,9.75
2023-01-07T02:42:40.052Z,9.38
2023-01-07T02:46:21.732Z,10.25
2023-01-07T02:49:24.338Z,8.93
2023-01-07T02:59:25.050Z,8.35
2023-01-07T03:02:45.835Z,7.57
2023-01-07T03:05:51.534Z,11.45
2023-01-07T03:09:17.685Z,8.93
2023-01-07T03:12:19.819Z,10.57
2023-01-07T03:15:29.712Z,7.75
2023-01-07T03:22:26.124Z,8.38
2023-01-07T03:25:17.849Z,8.45
2023-01-07T03:28:13.587Z,6.32
2023-01-07T03:30:44.979Z,8.65
2023-01-07T03:33:33.608Z,7.30
2023-01-07T03:36:27.236Z,7.15
2023-01-07T03:39:24.627Z,7.40
2023-01-07T03:45:25.438Z,7.15
2023-01-07T03:48:16.803Z,7.63
2023-01-07T03:51:23.932Z,7.45
2023-01-07T03:54:16.844Z,7.95
2023-01-07T03:57:17.503Z,9.38
2023-01-07T03:59:53.378Z,8.13
2023-01-07T04:02:33.305Z,8.60
2023-01-07T04:05:11.290Z,7.65
2023-01-07T04:07:47.453Z,8.02
2023-01-07T04:10:28.547Z,6.57
2023-01-07T04:13:38.076Z,8.32
2023-01-07T04:16:33.938Z,7.30
2023-01-07T04:22:54.188Z,7.93
2023-01-07T04:25:48.082Z,7.03
2023-01-07T04:28:45.199Z,6.65
2023-01-07T04:31:40.756Z,6.55
2023-01-07T04:35:46.499Z,6.53
2023-01-07T04:39:08.990Z,5.47
2023-01-07T04:45:53.920Z,5.18
2023-01-07T04:48:59.879Z,5.63
2023-01-07T04:51:59.947Z,6.28
2023-01-07T04:54:59.246Z,4.80
2023-01-07T04:57:53.885Z,3.80
2023-01-07T05:00:32.350Z,5.05
2023-01-07T05:03:13.071Z,4.38
2023-01-07T05:05:50.862Z,3.70
2023-01-07T05:08:43.000Z,3.97
2023-01-07T05:11:30.733Z,5.50
2023-01-07T05:14:17.839Z,5.72
2023-01-07T05:17:02.873Z,5.13
2023-01-07T05:19:42.670Z,6.10
2023-01-07T05:22:29.251Z,5.53
2023-01-07T05:25:23.956Z,4.20
2023-01-07T05:28:21.129Z,5.85
2023-01-07T05:33:57.838Z,4.38
2023-01-07T05:39:22.528Z,5.70
2023-01-07T05:41:58.067Z,4.70
2023-01-07T05:44:40.362Z,4.70
2023-01-07T05:47:14.189Z,4.75
2023-01-07T05:49:56.477Z,4.38
2023-01-07T05:52:58.865Z,3.78
2023-01-07T05:55:44.131Z,3.65
2023-01-07T05:58:24.393Z,3.97
2023-01-07T06:01:01.742Z,4.10
2023-01-07T06:03:51.919Z,3.83
2023-01-07T06:06:24.657Z,3.78
2023-01-07T06:29:24.778Z,3.88
2023-01-07T06:32:04.753Z,4.10
2023-01-07T06:34:42.150Z,5.60
2023-01-07T06:37:23.732Z,4.93
2023-01-07T06:39:58.389Z,6.07
2023-01-07T06:42:41.784Z,6.22
2023-01-07T06:45:18.565Z,6.80
2023-01-07T06:48:00.546Z,8.70
2023-01-07T06:50:57.387Z,9.10
2023-01-07T06:53:44.329Z,9.52
2023-01-07T06:57:01.964Z,8.15
2023-01-07T07:02:46.381Z,6.82
2023-01-07T07:05:27.134Z,6.38
2023-01-07T07:08:01.846Z,7.00
2023-01-07T07:13:40.858Z,6.82
2023-01-07T07:19:18.126Z,6.28
2023-01-07T07:22:04.608Z,8.48
2023-01-07T07:24:49.530Z,8.20
2023-01-07T07:27:51.093Z,12.85
2023-01-07T07:30:52.629Z,12.05
2023-01-07T07:33:47.677Z,10.88
2023-01-07T07:36:37.146Z,11.77
2023-01-07T07:39:43.520Z,12.45
2023-01-07T07:45:23.277Z,10.85
2023-01-07T07:47:50.049Z,10.65
2023-01-07T07:50:16.824Z,11.40
2023-01-07T07:52:44.034Z,13.07
2023-01-07T07:55:20.134Z,9.07
2023-01-07T07:57:56.823Z,10.80
2023-01-07T08:00:24.348Z,10.05
2023-01-07T08:02:51.116Z,10.20
2023-01-07T08:05:18.011Z,12.77
2023-01-07T08:07:44.719Z,10.35
2023-01-07T08:10:11.472Z,10.07
2023-01-07T08:12:39.146Z,9.88
2023-01-07T08:15:08.136Z,11.10
2023-01-07T08:17:36.302Z,11.68
2023-01-07T08:20:06.504Z,10.80
2023-01-07T08:22:33.769Z,12.10
2023-01-07T08:25:02.610Z,10.38
2023-01-07T08:27:29.814Z,11.77
2023-01-07T08:29:56.752Z,11.57
2023-01-07T08:32:23.823Z,12.48
2023-01-07T08:34:50.569Z,13.48
2023-01-07T08:37:17.462Z,16.23
2023-01-07T08:39:44.328Z,18.90
2023-01-07T08:42:11.216Z,20.38
2023-01-07T08:44:37.972Z,33.65
2023-01-07T08:47:06.761Z,26.73
2023-01-07T08:49:33.498Z,22.23
2023-01-07T08:52:00.356Z,25.17
2023-01-07T08:54:27.461Z,23.92
2023-01-07T08:56:54.249Z,23.17
2023-01-07T08:59:21.046Z,22.45
2023-01-07T09:01:47.950Z,30.58
2023-01-07T09:04:14.706Z,26.00
2023-01-07T09:06:41.500Z,29.08
2023-01-07T09:09:08.309Z,29.77
2023-01-07T09:11:35.203Z,24.55
2023-01-07T09:14:02.187Z,23.63
2023-01-07T09:16:29.018Z,24.58
2023-01-07T09:18:55.843Z,24.50
2023-01-07T09:21:22.870Z,19.17
2023-01-07T09:23:49.672Z,22.55
2023-01-07T09:26:16.488Z,35.97
2023-01-07T09:28:43.219Z,45.17
2023-01-07T09:31:10.043Z,44.50
2023-01-07T09:33:36.932Z,38.67
2023-01-07T09:36:03.827Z,29.25
2023-01-07T09:38:30.620Z,27.20
2023-01-07T09:40:57.569Z,35.65
2023-01-07T09:43:59.949Z,28.85
2023-01-07T09:46:29.525Z,24.23
2023-01-07T09:49:01.434Z,24.30
2023-01-07T09:51:41.620Z,23.67
2023-01-07T09:54:29.011Z,20.42
2023-01-07T09:56:55.992Z,24.92
2023-01-07T09:59:22.730Z,25.52
2023-01-07T10:02:14.213Z,23.65
2023-01-07T10:04:54.043Z,35.08
2023-01-07T10:07:23.681Z,27.98
2023-01-07T10:09:53.479Z,31.00
2023-01-07T10:12:30.602Z,26.25
2023-01-07T10:15:22.240Z,27.88
2023-01-07T10:18:31.502Z,23.25
2023-01-07T10:21:20.748Z,19.52
2023-01-07T10:23:55.267Z,22.75
2023-01-07T10:27:07.339Z,25.02
2023-01-07T10:29:44.949Z,19.10
2023-01-07T10:32:21.113Z,13.48
2023-01-07T10:34:51.415Z,9.75
2023-01-07T10:37:28.874Z,9.90
2023-01-07T10:40:33.127Z,10.45
2023-01-07T10:43:31.192Z,9.25
2023-01-07T10:46:00.975Z,8.52
2023-01-07T10:48:48.374Z,9.77
2023-01-07T10:51:45.988Z,10.15
2023-01-07T10:54:37.241Z,11.27
2023-01-07T10:57:17.982Z,12.40
2023-01-07T10:59:53.880Z,25.67
2023-01-07T11:02:48.684Z,15.00
2023-01-07T11:05:18.440Z,13.10
2023-01-07T11:07:59.641Z,8.75
2023-01-07T11:10:30.406Z,7.45
2023-01-07T11:13:31.851Z,6.45
2023-01-07T11:16:21.489Z,7.53
2023-01-07T11:19:02.754Z,5.78
2023-01-07T11:21:42.906Z,5.20
2023-01-07T11:24:20.139Z,4.97
2023-01-07T11:26:47.056Z,4.03
2023-01-07T11:29:22.596Z,4.13
2023-01-07T11:31:53.194Z,4.78
2023-01-07T11:34:28.205Z,3.15
2023-01-07T11:36:55.033Z,4.88
2023-01-07T11:39:29.695Z,4.78
2023-01-07T11:42:00.613Z,4.53
2023-01-07T11:46:55.503Z,11.68
2023-01-07T11:49:29.123Z,5.95
2023-01-07T11:51:57.007Z,5.15
2023-01-07T11:54:26.284Z,6.47
2023-01-07T11:57:19.109Z,5.97
2023-01-07T11:59:46.391Z,4.60
2023-01-07T12:02:25.906Z,4.20
2023-01-07T12:04:52.925Z,11.75
2023-01-07T12:07:19.803Z,11.75
2023-01-07T12:09:46.736Z,6.65
2023-01-07T12:12:39.238Z,7.30
2023-01-07T12:15:18.408Z,8.10
2023-01-07T12:18:29.100Z,6.78
2023-01-07T12:21:25.366Z,6.22
2023-01-07T12:24:07.178Z,5.53
2023-01-07T12:27:06.071Z,4.53
2023-01-07T12:30:05.357Z,4.50
2023-01-07T12:32:53.963Z,6.32
2023-01-07T12:35:32.395Z,7.07
2023-01-07T12:38:09.916Z,7.30
2023-01-07T12:40:46.126Z,7.93
2023-01-07T12:43:15.908Z,10.20
2023-01-07T12:45:53.804Z,11.63
2023-01-07T12:48:31.127Z,11.10
2023-01-07T12:51:02.980Z,10.25
2023-01-07T12:54:08.244Z,40.22
2023-01-07T12:56:40.382Z,27.42
2023-01-07T12:59:45.941Z,91.28
2023-01-07T13:02:48.338Z,120.78
2023-01-07T13:05:26.462Z,55.75
2023-01-07T13:07:59.021Z,90.57
2023-01-07T13:10:33.818Z,86.18
2023-01-07T13:13:05.624Z,30.40
2023-01-07T13:15:35.074Z,17.08
2023-01-07T13:18:10.741Z,81.45
2023-01-07T13:20:40.638Z,42.53
2023-01-07T13:23:16.700Z,17.23
2023-01-07T13:26:02.070Z,8.55
2023-01-07T13:28:30.648Z,6.25
2023-01-07T13:32:26.017Z,10.05
2023-01-07T13:34:48.154Z,12.00
2023-01-07T13:38:01.016Z,28.08
2023-01-07T13:40:40.591Z,32.83
2023-01-07T13:43:38.447Z,29.33
2023-01-07T13:46:12.419Z,47.38
2023-01-07T13:48:46.974Z,29.73
2023-01-07T13:51:13.996Z,19.48
2023-01-07T13:53:41.935Z,19.77
2023-01-07T13:56:17.796Z,11.40
2023-01-07T13:58:47.696Z,18.63
2023-01-07T14:01:23.872Z,16.50
2023-01-07T14:03:53.163Z,13.32
2023-01-07T14:06:20.416Z,12.40
2023-01-07T14:08:53.164Z,12.55
2023-01-07T14:11:42.282Z,9.85
2023-01-07T14:14:31.280Z,15.43
2023-01-07T14:17:22.781Z,13.55
2023-01-07T14:20:15.609Z,12.65
2023-01-07T14:23:01.699Z,13.02
2023-01-07T14:25:50.631Z,11.10
2023-01-07T14:28:44.538Z,9.48
2023-01-07T14:31:23.288Z,8.32
2023-01-07T14:33:58.264Z,9.98
2023-01-07T14:37:09.067Z,11.93
2023-01-07T14:39:38.423Z,9.70
2023-01-07T14:42:27.231Z,9.95
2023-01-07T14:44:54.488Z,10.13
2023-01-07T14:47:43.254Z,10.35
2023-01-07T14:50:39.267Z,9.63
2023-01-07T14:53:24.893Z,14.73
2023-01-07T14:56:10.475Z,11.82
2023-01-07T14:58:51.576Z,11.38
2023-01-07T15:01:28.004Z,11.63
2023-01-07T15:04:17.798Z,13.25
2023-01-07T15:06:46.249Z,15.23
2023-01-07T15:09:45.478Z,13.73
2023-01-07T15:12:48.007Z,17.98
2023-01-07T15:15:41.677Z,20.92
2023-01-07T15:18:36.355Z,25.35
2023-01-07T15:21:24.092Z,20.75
2023-01-07T15:24:01.735Z,18.95
2023-01-07T15:26:50.001Z,22.02
2023-01-07T15:29:52.102Z,18.45
2023-01-07T15:35:14.756Z,21.50
2023-01-07T15:37:46.811Z,19.77
2023-01-07T15:40:18.126Z,18.80
2023-01-07T15:42:47.258Z,16.25
2023-01-07T15:45:25.032Z,15.85
2023-01-07T15:47:52.032Z,16.77
2023-01-07T15:50:37.625Z,15.20
2023-01-07T15:53:13.290Z,14.55
2023-01-07T15:55:44.903Z,17.67
2023-01-07T15:58:16.349Z,20.27
2023-01-07T16:00:44.111Z,17.40
2023-01-07T16:03:17.267Z,15.77
2023-01-07T16:05:44.804Z,17.20
2023-01-07T16:08:29.257Z,25.70
2023-01-07T16:11:02.496Z,18.65
2023-01-07T16:13:30.805Z,17.85
2023-01-07T16:16:03.754Z,20.60
2023-01-07T16:18:34.329Z,17.00
2023-01-07T16:21:03.913Z,23.40
2023-01-07T16:23:35.872Z,28.23
2023-01-07T16:26:16.700Z,28.33
2023-01-07T16:28:50.988Z,28.77
2023-01-07T16:31:22.494Z,20.27
2023-01-07T16:33:52.847Z,21.52
2023-01-07T16:36:32.356Z,33.03
2023-01-07T16:39:04.205Z,31.77
2023-01-07T16:41:31.473Z,28.17
2023-01-07T16:44:00.145Z,25.83
2023-01-07T16:46:26.941Z,25.20
2023-01-07T16:49:30.115Z,24.33
2023-01-07T16:52:02.661Z,34.58
2023-01-07T16:54:34.628Z,30.60
2023-01-07T16:57:22.913Z,27.33
2023-01-07T16:59:55.657Z,22.05
2023-01-07T17:02:31.453Z,23.10
2023-01-07T17:05:26.533Z,22.00
2023-01-07T17:07:55.811Z,23.20
2023-01-07T17:10:31.869Z,24.90
2023-01-07T17:13:04.109Z,23.88
2023-01-07T17:15:41.196Z,29.08
2023-01-07T17:18:12.249Z,28.23
2023-01-07T17:20:43.804Z,27.30
2023-01-07T17:23:45.594Z,32.40
2023-01-07T17:26:22.682Z,27.77
2023-01-07T17:28:52.134Z,29.17
2023-01-07T17:31:20.892Z,29.15
2023-01-07T17:33:50.059Z,34.78
2023-01-07T17:36:25.618Z,30.63
2023-01-07T17:38:53.791Z,20.45
2023-01-07T17:41:41.782Z,29.45
2023-01-07T17:44:14.986Z,26.60
2023-01-07T17:46:42.276Z,20.38
2023-01-07T17:49:11.288Z,13.90
2023-01-07T17:51:45.856Z,10.73
2023-01-07T17:54:24.889Z,7.32
2023-01-07T17:56:52.915Z,5.03
2023-01-07T17:59:22.736Z,5.72
2023-01-07T18:01:52.923Z,5.43
2023-01-07T18:04:26.776Z,7.05
2023-01-07T18:07:06.098Z,9.38
2023-01-07T18:09:33.737Z,7.70
2023-01-07T18:12:19.897Z,8.60
2023-01-07T18:14:47.599Z,9.18
2023-01-07T18:17:17.439Z,9.85
2023-01-07T18:19:44.760Z,10.23
2023-01-07T18:22:11.889Z,14.27
2023-01-07T18:24:39.405Z,13.38
2023-01-07T18:27:06.971Z,13.63
2023-01-07T18:29:34.227Z,14.90
2023-01-07T18:32:01.388Z,15.18
2023-01-07T18:34:29.545Z,15.82
2023-01-07T18:36:56.792Z,16.33
2023-01-07T18:39:24.178Z,15.52
2023-01-07T18:41:51.628Z,14.88
2023-01-07T18:44:20.159Z,18.55
2023-01-07T18:46:47.638Z,19.55
2023-01-07T18:49:15.444Z,18.33
2023-01-07T18:51:42.601Z,19.35
2023-01-07T18:54:09.595Z,16.05
2023-01-07T18:56:36.895Z,21.45
2023-01-07T18:59:04.147Z,16.33
2023-01-07T19:01:31.197Z,15.98
2023-01-07T19:04:07.580Z,14.93
2023-01-07T19:06:35.278Z,16.95
2023-01-07T19:09:02.565Z,15.65
2023-01-07T19:11:29.769Z,18.50
2023-01-07T19:13:56.673Z,16.20
2023-01-07T19:16:23.597Z,14.27
2023-01-07T19:18:50.682Z,17.75
2023-01-07T19:21:17.552Z,22.65
2023-01-07T19:23:47.140Z,24.67
2023-01-07T19:26:14.337Z,23.73
2023-01-07T19:28:41.086Z,19.00
2023-01-07T19:31:09.226Z,25.17
2023-01-07T19:33:36.156Z,36.78
2023-01-07T19:36:05.467Z,40.65
2023-01-07T19:38:32.751Z,32.58
2023-01-07T19:40:59.723Z,37.47
2023-01-07T19:43:26.940Z,35.13
2023-01-07T19:45:56.938Z,37.15
2023-01-07T19:48:24.342Z,45.13
2023-01-07T19:51:01.590Z,53.63
2023-01-07T19:53:29.929Z,40.15
2023-01-07T19:56:06.460Z,42.92
2023-01-07T19:58:34.437Z,38.22
2023-01-07T20:01:05.867Z,30.45
2023-01-07T20:03:37.299Z,25.17
2023-01-07T20:06:06.387Z,27.05
2023-01-07T20:08:34.088Z,21.27
2023-01-07T20:11:01.281Z,19.75
2023-01-07T20:13:32.832Z,26.38
2023-01-07T20:16:06.153Z,40.13
2023-01-07T20:18:40.809Z,37.55
2023-01-07T20:21:09.359Z,33.15
2023-01-07T20:23:37.441Z,32.33
2023-01-07T20:26:07.499Z,32.40
2023-01-07T20:28:35.655Z,29.98
2023-01-07T20:31:11.754Z,30.15
2023-01-07T20:33:38.669Z,27.42
2023-01-07T20:36:13.248Z,24.08
2023-01-07T20:38:42.266Z,23.63
2023-01-07T20:41:17.037Z,25.52
2023-01-07T20:43:44.437Z,35.03
2023-01-07T20:46:11.879Z,37.70
2023-01-07T20:48:39.001Z,30.83
2023-01-07T20:51:07.894Z,22.88
2023-01-07T20:53:36.729Z,29.83
2023-01-07T20:56:05.124Z,32.28
2023-01-07T20:58:34.498Z,22.75
2023-01-07T21:01:07.371Z,34.42
2023-01-07T21:03:35.387Z,30.92
2023-01-07T21:06:02.305Z,21.30
2023-01-07T21:08:29.562Z,20.63
2023-01-07T21:10:56.537Z,24.33
2023-01-07T21:13:24.098Z,21.20
2023-01-07T21:15:52.194Z,18.63
2023-01-07T21:18:19.887Z,15.63
2023-01-07T21:20:48.311Z,13.50
2023-01-07T21:23:15.376Z,16.10
2023-01-07T21:25:48.119Z,18.05
2023-01-07T21:28:17.213Z,28.95
2023-01-07T21:30:44.607Z,23.30
2023-01-07T21:33:11.765Z,19.70
2023-01-07T21:35:42.443Z,18.63
2023-01-07T21:38:11.116Z,17.88
2023-01-07T21:40:39.745Z,15.45
2023-01-07T21:43:07.161Z,15.48
2023-01-07T21:45:34.515Z,16.85
2023-01-07T21:48:01.779Z,18.10
2023-01-07T21:50:29.014Z,16.80
2023-01-07T21:52:56.132Z,19.83
2023-01-07T21:55:48.490Z,20.45
2023-01-07T21:58:15.604Z,18.67
2023-01-07T22:00:43.056Z,20.50
2023-01-07T22:03:10.417Z,24.73
2023-01-07T22:05:37.614Z,19.58
2023-01-07T22:08:04.612Z,22.13
2023-01-07T22:10:31.595Z,29.83
2023-01-07T22:13:02.042Z,24.98
2023-01-07T22:15:31.040Z,24.02
2023-01-07T22:17:57.923Z,27.33
2023-01-07T22:20:25.292Z,30.38
2023-01-07T22:22:52.794Z,25.30
2023-01-07T22:25:21.508Z,23.02
2023-01-07T22:27:48.692Z,25.35
2023-01-07T22:30:19.887Z,23.00
2023-01-07T22:32:47.164Z,27.02
2023-01-07T22:35:14.725Z,22.40
2023-01-07T22:37:42.344Z,27.33
2023-01-07T22:40:10.022Z,25.75
2023-01-07T22:42:52.019Z,24.13
2023-01-07T22:45:44.588Z,22.50
2023-01-07T22:48:17.478Z,19.25
2023-01-07T22:50:44.812Z,23.90
2023-01-07T22:53:12.522Z,20.63
2023-01-07T22:55:40.996Z,20.88
2023-01-07T22:58:08.512Z,18.77
2023-01-07T23:00:57.504Z,14.43
2023-01-07T23:03:25.696Z,13.20
2023-01-07T23:05:55.642Z,13.77
2023-01-07T23:08:25.729Z,12.68
2023-01-07T23:10:53.026Z,10.98
2023-01-07T23:13:19.954Z,12.90
2023-01-07T23:15:47.158Z,12.52
2023-01-07T23:18:14.672Z,11.40
2023-01-07T23:20:43.482Z,13.52
2023-01-07T23:23:13.257Z,11.75
2023-01-07T23:25:51.522Z,11.82
2023-01-07T23:28:19.228Z,10.00
2023-01-07T23:30:46.111Z,13.63
2023-01-07T23:33:13.127Z,9.82
2023-01-07T23:35:39.951Z,13.55
2023-01-07T23:38:10.679Z,14.52
2023-01-07T23:40:43.043Z,14.45
2023-01-07T23:43:10.032Z,15.10
2023-01-07T23:45:37.528Z,13.20
2023-01-07T23:48:04.556Z,11.60
2023-01-07T23:50:31.397Z,11.63
2023-01-07T23:52:58.275Z,12.98
2023-01-07T23:55:25.227Z,13.48
2023-01-07T23:57:52.130Z,14.75
