createdAt,value
2019-02-19T00:00:28.215Z,2.77
2019-02-19T00:03:00.776Z,3.07
2019-02-19T00:05:50.782Z,2.80
2019-02-19T00:11:43.832Z,3.60
2019-02-19T00:14:17.431Z,2.63
2019-02-19T00:16:50.109Z,2.80
2019-02-19T00:19:24.037Z,2.80
2019-02-19T00:22:02.691Z,2.70
2019-02-19T00:24:35.448Z,2.80
2019-02-19T00:27:11.523Z,2.60
2019-02-19T00:29:45.219Z,2.80
2019-02-19T00:32:18.884Z,2.70
2019-02-19T00:34:51.245Z,2.90
2019-02-19T00:37:23.374Z,2.80
2019-02-19T00:39:57.874Z,2.30
2019-02-19T00:42:34.115Z,2.83
2019-02-19T00:45:16.473Z,2.50
2019-02-19T00:47:53.584Z,2.30
2019-02-19T00:50:26.306Z,2.80
2019-02-19T00:52:58.371Z,2.57
2019-02-19T00:55:33.514Z,2.50
2019-02-19T00:58:08.717Z,2.70
2019-02-19T01:00:41.047Z,2.30
2019-02-19T01:03:16.474Z,2.03
2019-02-19T01:05:49.498Z,2.10
2019-02-19T01:11:31.978Z,1.60
2019-02-19T01:14:16.159Z,2.40
2019-02-19T01:17:10.618Z,2.10
2019-02-19T01:22:48.634Z,2.00
2019-02-19T01:25:31.225Z,2.07
2019-02-19T01:28:05.469Z,2.00
2019-02-19T01:30:38.460Z,1.90
2019-02-19T01:33:10.744Z,2.13
2019-02-19T01:35:47.809Z,1.90
2019-02-19T01:41:02.180Z,1.70
2019-02-19T01:43:40.807Z,1.97
2019-02-19T01:46:14.504Z,1.80
2019-02-19T01:49:11.041Z,1.80
2019-02-19T01:55:17.641Z,1.80
2019-02-19T01:58:09.260Z,1.80
2019-02-19T02:00:41.185Z,2.10
2019-02-19T02:03:18.798Z,2.13
2019-02-19T02:05:51.187Z,1.80
2019-02-19T02:08:30.730Z,2.00
2019-02-19T02:11:12.309Z,2.03
2019-02-19T02:13:49.604Z,1.77
2019-02-19T02:16:28.910Z,2.13
2019-02-19T02:19:08.593Z,1.90
2019-02-19T02:21:52.900Z,1.73
2019-02-19T02:43:42.304Z,1.83
2019-02-19T02:46:16.038Z,1.70
2019-02-19T02:51:35.246Z,1.70
2019-02-19T02:54:08.752Z,1.87
2019-02-19T02:56:42.804Z,1.90
2019-02-19T02:59:16.907Z,1.70
2019-02-19T03:01:49.729Z,1.93
2019-02-19T03:04:22.280Z,2.00
2019-02-19T03:07:09.934Z,1.80
2019-02-19T03:09:48.974Z,2.17
2019-02-19T03:12:21.509Z,1.60
2019-02-19T03:14:55.079Z,1.70
2019-02-19T03:17:27.922Z,1.93
2019-02-19T03:20:01.300Z,2.03
2019-02-19T03:22:34.277Z,1.90
2019-02-19T03:25:06.677Z,2.10
2019-02-19T03:27:40.457Z,2.17
2019-02-19T03:30:14.966Z,2.10
2019-02-19T03:32:48.782Z,2.30
2019-02-19T03:35:23.437Z,1.80
2019-02-19T03:38:01.196Z,1.90
2019-02-19T03:40:47.126Z,2.50
2019-02-19T03:43:20.498Z,1.70
2019-02-19T03:45:52.657Z,2.10
2019-02-19T03:48:32.432Z,2.30
2019-02-19T03:51:16.347Z,2.03
2019-02-19T03:54:01.486Z,2.00
2019-02-19T03:56:37.041Z,2.00
2019-02-19T03:59:14.392Z,2.10
2019-02-19T04:02:06.417Z,2.10
2019-02-19T04:04:39.068Z,1.93
2019-02-19T04:07:12.798Z,2.30
2019-02-19T04:09:52.245Z,2.37
2019-02-19T04:12:24.680Z,1.90
2019-02-19T04:14:58.721Z,2.13
2019-02-19T04:17:40.080Z,2.77
2019-02-19T04:20:24.761Z,2.40
2019-02-19T04:22:57.650Z,2.33
2019-02-19T04:25:37.703Z,2.03
2019-02-19T04:31:39.176Z,2.20
2019-02-19T04:34:12.149Z,2.20
2019-02-19T04:36:45.742Z,2.13
2019-02-19T04:39:20.799Z,2.43
2019-02-19T04:41:53.374Z,2.10
2019-02-19T04:44:30.028Z,2.13
2019-02-19T04:47:03.718Z,2.57
2019-02-19T04:49:43.297Z,2.00
2019-02-19T04:52:15.972Z,1.93
2019-02-19T04:55:05.711Z,2.20
2019-02-19T04:57:58.302Z,2.63
2019-02-19T05:00:33.488Z,2.50
2019-02-19T05:03:04.727Z,2.37
2019-02-19T05:05:36.824Z,2.20
2019-02-19T05:08:08.273Z,2.53
2019-02-19T05:10:41.118Z,2.70
2019-02-19T05:13:21.016Z,3.10
2019-02-19T05:15:59.833Z,2.43
2019-02-19T05:18:48.600Z,2.47
2019-02-19T05:21:20.630Z,2.70
2019-02-19T05:23:54.842Z,3.30
2019-02-19T05:26:28.835Z,2.80
2019-02-19T05:29:00.218Z,2.90
2019-02-19T05:31:49.491Z,2.97
2019-02-19T05:34:29.223Z,2.80
2019-02-19T05:37:19.150Z,3.23
2019-02-19T05:39:54.248Z,2.80
2019-02-19T05:46:01.270Z,3.03
2019-02-19T05:48:35.589Z,2.87
2019-02-19T05:51:10.539Z,3.13
2019-02-19T05:53:50.071Z,3.37
2019-02-19T05:56:23.752Z,2.80
2019-02-19T05:59:06.694Z,3.20
2019-02-19T06:01:42.697Z,2.83
2019-02-19T06:04:40.871Z,2.90
2019-02-19T07:57:29.702Z,23.93
2019-02-19T08:55:06.317Z,3.03
2019-02-19T09:00:29.937Z,2.93
2019-02-19T09:03:26.075Z,3.07
2019-02-19T09:06:33.510Z,3.53
2019-02-19T09:46:15.926Z,3.10
2019-02-19T09:48:46.466Z,3.33
2019-02-19T09:51:17.023Z,2.77
2019-02-19T09:53:47.793Z,2.90
2019-02-19T09:56:18.308Z,2.90
2019-02-19T09:58:49.098Z,3.47
2019-02-19T10:01:19.588Z,2.87
2019-02-19T10:03:50.151Z,3.60
2019-02-19T10:06:20.913Z,3.40
2019-02-19T10:08:51.393Z,2.90
2019-02-19T10:11:22.245Z,2.80
2019-02-19T10:13:52.859Z,3.33
2019-02-19T10:16:23.350Z,3.80
2019-02-19T10:18:53.894Z,3.17
2019-02-19T10:21:24.690Z,3.70
2019-02-19T10:23:55.607Z,3.60
2019-02-19T10:26:26.359Z,4.00
2019-02-19T10:28:57.391Z,3.70
2019-02-19T10:31:28.350Z,3.63
2019-02-19T10:34:00.603Z,4.13
2019-02-19T10:36:31.062Z,3.87
2019-02-19T10:39:01.602Z,3.53
2019-02-19T10:41:32.092Z,4.47
2019-02-19T10:44:02.704Z,3.93
2019-02-19T10:46:33.285Z,3.40
2019-02-19T10:49:03.774Z,4.23
2019-02-19T10:51:34.286Z,3.00
2019-02-19T10:54:04.860Z,4.20
2019-02-19T10:56:35.368Z,3.57
2019-02-19T10:59:05.924Z,4.00
2019-02-19T11:01:36.930Z,4.40
2019-02-19T11:04:07.659Z,4.33
2019-02-19T11:06:40.206Z,4.20
2019-02-19T11:09:10.856Z,4.20
2019-02-19T11:11:41.914Z,4.20
2019-02-19T11:14:12.391Z,3.97
2019-02-19T11:16:42.833Z,4.43
2019-02-19T11:19:13.311Z,4.10
2019-02-19T11:21:43.894Z,3.93
2019-02-19T11:24:14.360Z,4.03
2019-02-19T11:26:44.847Z,4.50
2019-02-19T11:29:15.563Z,5.17
2019-02-19T11:31:45.998Z,4.77
2019-02-19T11:34:17.443Z,4.33
2019-02-19T11:36:47.934Z,4.40
2019-02-19T11:39:18.468Z,4.30
2019-02-19T11:41:49.035Z,5.17
2019-02-19T11:44:19.534Z,4.87
2019-02-19T11:46:50.083Z,4.73
2019-02-19T11:49:20.587Z,4.53
2019-02-19T11:51:51.037Z,4.13
2019-02-19T11:54:21.965Z,4.97
2019-02-19T11:56:52.488Z,6.33
2019-02-19T11:59:22.973Z,5.37
2019-02-19T12:01:53.583Z,4.67
2019-02-19T12:04:24.293Z,4.57
2019-02-19T12:06:54.740Z,4.60
2019-02-19T12:09:25.241Z,6.03
2019-02-19T12:11:56.191Z,6.73
2019-02-19T12:14:26.717Z,6.50
2019-02-19T12:16:57.175Z,5.40
2019-02-19T12:19:27.748Z,5.00
2019-02-19T12:21:58.231Z,4.83
2019-02-19T12:24:28.749Z,5.57
2019-02-19T12:26:59.271Z,5.13
2019-02-19T12:29:29.762Z,4.83
2019-02-19T12:32:00.194Z,4.60
2019-02-19T12:34:31.429Z,4.60
2019-02-19T12:37:01.886Z,4.70
2019-02-19T12:39:32.340Z,5.07
2019-02-19T12:42:02.862Z,5.40
2019-02-19T12:44:33.434Z,4.70
2019-02-19T12:47:04.030Z,5.27
2019-02-19T12:49:34.565Z,5.87
2019-02-19T12:52:05.069Z,5.83
2019-02-19T12:54:35.647Z,5.70
2019-02-19T12:57:06.144Z,5.30
2019-02-19T12:59:36.764Z,5.73
2019-02-19T13:02:07.272Z,5.40
2019-02-19T13:04:37.854Z,6.53
2019-02-19T13:07:08.668Z,6.80
2019-02-19T13:09:39.132Z,6.20
2019-02-19T13:12:10.670Z,7.37
2019-02-19T13:14:41.183Z,6.40
2019-02-19T13:17:11.816Z,6.57
2019-02-19T13:19:42.283Z,7.00
2019-02-19T13:22:12.761Z,7.00
2019-02-19T13:24:43.310Z,6.53
2019-02-19T13:27:13.819Z,7.90
2019-02-19T13:29:44.330Z,8.07
2019-02-19T13:32:14.809Z,7.17
2019-02-19T13:34:46.477Z,8.03
2019-02-19T13:37:17.137Z,8.10
2019-02-19T13:39:47.652Z,7.90
2019-02-19T13:42:18.172Z,7.83
2019-02-19T13:44:48.687Z,8.10
2019-02-19T13:47:19.365Z,8.47
2019-02-19T13:49:49.886Z,8.23
2019-02-19T13:52:22.868Z,7.87
2019-02-19T13:54:54.423Z,7.90
2019-02-19T13:57:24.866Z,8.70
2019-02-19T13:59:55.338Z,8.90
2019-02-19T14:02:25.849Z,8.57
2019-02-19T14:04:56.309Z,9.17
2019-02-19T14:07:26.775Z,8.70
2019-02-19T14:09:57.234Z,8.47
2019-02-19T14:12:27.986Z,8.93
2019-02-19T14:15:00.285Z,8.50
2019-02-19T14:17:30.769Z,8.43
2019-02-19T14:20:04.547Z,9.43
2019-02-19T14:22:42.919Z,9.10
2019-02-19T14:25:24.089Z,9.07
2019-02-19T14:28:05.692Z,9.73
2019-02-19T14:30:40.805Z,9.30
2019-02-19T14:33:15.523Z,9.10
2019-02-19T14:36:04.348Z,9.47
2019-02-19T14:38:39.149Z,9.00
2019-02-19T14:41:27.359Z,9.80
2019-02-19T14:43:59.429Z,9.10
2019-02-19T14:46:46.220Z,8.10
2019-02-19T14:49:36.580Z,8.97
2019-02-19T14:52:12.705Z,9.33
2019-02-19T14:54:50.820Z,8.47
2019-02-19T14:57:23.026Z,8.10
2019-02-19T15:00:11.265Z,7.83
2019-02-19T15:02:55.102Z,8.37
2019-02-19T15:05:27.428Z,7.87
2019-02-19T15:08:17.543Z,8.50
2019-02-19T15:10:52.520Z,8.60
2019-02-19T15:13:24.671Z,8.10
2019-02-19T15:15:59.858Z,8.60
2019-02-19T15:18:34.786Z,9.30
2019-02-19T15:21:13.063Z,8.87
2019-02-19T15:23:45.331Z,9.47
2019-02-19T15:26:17.362Z,10.17
2019-02-19T15:32:29.518Z,12.70
2019-02-19T15:35:17.228Z,8.23
2019-02-19T15:40:58.921Z,8.33
2019-02-19T15:43:36.986Z,8.97
2019-02-19T16:18:39.201Z,9.23
2019-02-19T16:21:17.040Z,9.07
2019-02-19T16:23:53.692Z,9.30
2019-02-19T16:26:38.915Z,8.60
2019-02-19T16:29:27.174Z,11.70
2019-02-19T16:32:19.951Z,9.47
2019-02-19T16:35:06.460Z,26.50
2019-02-19T16:37:47.653Z,9.20
2019-02-19T16:40:25.328Z,8.37
2019-02-19T16:43:17.582Z,8.00
2019-02-19T16:45:52.079Z,8.03
2019-02-19T16:48:42.741Z,7.87
2019-02-19T16:51:20.384Z,8.00
2019-02-19T16:54:03.803Z,8.53
2019-02-19T16:56:49.406Z,8.57
2019-02-19T16:59:38.450Z,8.20
2019-02-19T17:05:37.566Z,7.63
2019-02-19T17:08:26.816Z,7.47
2019-02-19T17:11:24.587Z,7.07
2019-02-19T17:16:45.368Z,7.40
2019-02-19T17:19:43.225Z,7.93
2019-02-19T17:22:18.923Z,6.97
2019-02-19T17:31:22.339Z,5.60
2019-02-19T18:56:44.253Z,5.07
2019-02-19T19:52:22.873Z,4.93
