createdAt,value
2018-12-03T00:02:02.519Z,9.51
2018-12-03T00:05:07.567Z,9.56
2018-12-03T00:08:11.846Z,9.54
2018-12-03T00:11:16.686Z,9.55
2018-12-03T00:14:20.857Z,9.69
2018-12-03T00:17:25.318Z,9.68
2018-12-03T00:20:29.713Z,9.60
2018-12-03T00:23:34.271Z,9.55
2018-12-03T00:26:38.682Z,9.60
2018-12-03T00:29:42.987Z,9.68
2018-12-03T00:32:47.386Z,9.65
2018-12-03T00:35:51.878Z,9.69
2018-12-03T00:38:56.227Z,9.74
2018-12-03T00:42:00.623Z,9.70
2018-12-03T00:45:05.255Z,9.71
2018-12-03T00:48:09.565Z,9.81
2018-12-03T00:51:13.965Z,9.87
2018-12-03T00:54:18.394Z,9.94
2018-12-03T00:57:22.703Z,9.86
2018-12-03T01:00:27.084Z,9.91
2018-12-03T01:03:31.853Z,10.01
2018-12-03T01:06:36.242Z,9.93
2018-12-03T01:09:40.641Z,9.89
2018-12-03T01:12:45.087Z,9.81
2018-12-03T01:15:49.368Z,9.81
2018-12-03T01:18:54.438Z,9.94
2018-12-03T01:21:58.722Z,9.92
2018-12-03T01:25:03.017Z,9.89
2018-12-03T01:28:07.411Z,9.93
2018-12-03T01:31:18.287Z,9.94
2018-12-03T01:34:22.611Z,9.93
2018-12-03T01:37:27.304Z,9.98
2018-12-03T01:40:31.588Z,9.97
2018-12-03T01:43:35.869Z,10.07
2018-12-03T01:46:40.309Z,10.05
2018-12-03T01:49:44.722Z,9.99
2018-12-03T01:52:49.063Z,9.93
2018-12-03T01:55:53.503Z,10.02
2018-12-03T01:58:57.798Z,10.04
2018-12-03T02:02:02.054Z,10.04
2018-12-03T02:05:07.073Z,10.04
2018-12-03T02:08:11.461Z,9.98
2018-12-03T02:11:15.998Z,9.95
2018-12-03T02:14:20.282Z,9.99
2018-12-03T02:17:24.681Z,10.10
2018-12-03T02:20:28.972Z,10.04
2018-12-03T02:23:33.575Z,9.97
2018-12-03T02:26:37.894Z,10.00
2018-12-03T02:29:42.249Z,9.95
2018-12-03T02:32:46.795Z,9.89
2018-12-03T02:35:51.230Z,10.00
2018-12-03T02:38:55.618Z,10.07
2018-12-03T02:41:59.931Z,10.01
2018-12-03T02:45:04.509Z,10.00
2018-12-03T02:48:08.836Z,9.94
2018-12-03T02:51:13.143Z,9.98
2018-12-03T02:54:17.478Z,9.97
2018-12-03T02:57:21.875Z,9.92
2018-12-03T03:00:26.157Z,9.85
2018-12-03T03:03:30.493Z,9.73
2018-12-03T03:06:35.042Z,9.70
2018-12-03T03:09:39.367Z,9.63
2018-12-03T03:12:43.731Z,9.61
2018-12-03T03:15:48.022Z,9.56
2018-12-03T03:18:52.339Z,9.57
2018-12-03T03:21:56.656Z,9.45
2018-12-03T03:25:00.988Z,9.49
2018-12-03T03:28:05.294Z,9.46
2018-12-03T03:31:09.715Z,9.47
2018-12-03T03:34:13.902Z,9.48
2018-12-03T03:37:18.215Z,9.45
2018-12-03T03:40:22.559Z,9.50
2018-12-03T03:43:26.882Z,9.45
2018-12-03T03:46:31.187Z,9.44
2018-12-03T03:49:35.491Z,9.47
2018-12-03T03:52:39.841Z,9.43
2018-12-03T03:55:44.157Z,9.46
2018-12-03T03:58:48.490Z,9.49
2018-12-03T04:01:52.768Z,9.50
2018-12-03T04:04:57.081Z,9.51
2018-12-03T04:08:02.791Z,9.58
2018-12-03T04:11:07.248Z,9.57
2018-12-03T04:14:11.729Z,9.63
2018-12-03T04:17:16.932Z,9.64
2018-12-03T04:20:21.712Z,9.61
2018-12-03T04:23:26.353Z,9.68
2018-12-03T04:26:30.931Z,9.58
2018-12-03T04:29:35.229Z,9.52
2018-12-03T04:32:40.342Z,9.52
2018-12-03T04:35:44.683Z,9.46
2018-12-03T04:38:49.083Z,9.58
2018-12-03T04:41:53.855Z,9.55
2018-12-03T04:44:58.162Z,9.62
2018-12-03T04:48:03.389Z,9.57
2018-12-03T04:51:07.841Z,9.59
2018-12-03T04:54:12.147Z,9.64
2018-12-03T04:57:16.549Z,9.61
2018-12-03T05:00:21.808Z,9.56
2018-12-03T05:03:26.238Z,9.37
2018-12-03T05:06:30.542Z,9.36
2018-12-03T05:09:34.835Z,9.33
2018-12-03T05:12:39.279Z,9.34
2018-12-03T05:15:43.546Z,9.36
2018-12-03T05:18:48.357Z,9.38
2018-12-03T05:21:52.787Z,9.40
2018-12-03T05:24:57.097Z,9.38
2018-12-03T05:28:02.638Z,9.39
2018-12-03T05:31:07.092Z,9.53
2018-12-03T05:34:11.385Z,9.57
2018-12-03T05:37:15.718Z,9.50
2018-12-03T05:40:25.573Z,9.58
2018-12-03T05:43:29.881Z,9.56
2018-12-03T05:46:34.883Z,9.53
2018-12-03T05:49:38.453Z,9.71
2018-12-03T05:52:43.364Z,9.59
2018-12-03T05:55:47.650Z,9.54
2018-12-03T05:58:52.862Z,9.47
2018-12-03T06:01:57.257Z,9.42
2018-12-03T06:05:01.553Z,9.46
2018-12-03T06:08:06.305Z,9.61
2018-12-03T06:11:10.584Z,9.63
2018-12-03T06:14:14.956Z,9.64
2018-12-03T06:17:19.290Z,9.62
2018-12-03T06:20:24.157Z,9.65
2018-12-03T06:23:28.526Z,9.82
2018-12-03T06:26:32.930Z,9.90
2018-12-03T06:29:37.193Z,9.85
2018-12-03T06:32:41.517Z,10.01
2018-12-03T06:35:45.798Z,9.93
2018-12-03T06:38:50.110Z,9.93
2018-12-03T06:41:54.418Z,9.93
2018-12-03T06:44:58.689Z,9.82
2018-12-03T06:48:07.808Z,9.91
2018-12-03T06:51:12.127Z,10.04
2018-12-03T06:54:16.450Z,10.03
2018-12-03T06:57:20.770Z,10.12
2018-12-03T07:00:26.036Z,10.04
2018-12-03T07:03:30.334Z,10.04
2018-12-03T07:06:34.690Z,9.94
2018-12-03T07:09:38.971Z,9.90
2018-12-03T07:12:43.714Z,9.94
2018-12-03T07:15:51.817Z,10.18
2018-12-03T07:18:56.154Z,10.16
2018-12-03T07:22:00.492Z,10.16
2018-12-03T07:25:05.109Z,10.20
2018-12-03T07:28:09.437Z,10.28
2018-12-03T07:31:13.744Z,10.29
2018-12-03T07:34:18.171Z,10.34
2018-12-03T07:37:22.482Z,10.42
2018-12-03T07:40:26.901Z,10.52
2018-12-03T07:43:31.237Z,10.62
2018-12-03T07:46:35.653Z,10.76
2018-12-03T07:49:40.016Z,10.77
2018-12-03T07:52:44.501Z,10.89
2018-12-03T07:55:48.778Z,10.94
2018-12-03T07:58:53.047Z,11.04
2018-12-03T08:01:57.406Z,11.11
2018-12-03T08:05:01.705Z,11.27
2018-12-03T08:08:07.115Z,11.34
2018-12-03T08:11:11.486Z,11.37
2018-12-03T08:14:15.887Z,11.44
2018-12-03T08:17:20.179Z,11.52
2018-12-03T08:20:42.622Z,11.58
2018-12-03T08:23:57.210Z,11.61
2018-12-03T08:27:01.524Z,11.67
2018-12-03T08:30:11.325Z,11.68
2018-12-03T08:33:15.813Z,11.73
2018-12-03T08:36:20.130Z,11.79
2018-12-03T08:39:24.473Z,11.86
2018-12-03T08:42:28.873Z,11.84
2018-12-03T08:45:33.209Z,11.93
2018-12-03T08:48:40.668Z,11.98
2018-12-03T08:51:45.017Z,12.09
2018-12-03T08:54:49.313Z,12.11
2018-12-03T08:57:53.658Z,12.13
2018-12-03T09:00:58.121Z,12.17
2018-12-03T09:04:06.817Z,12.34
2018-12-03T09:07:11.085Z,12.52
2018-12-03T09:10:16.533Z,12.46
2018-12-03T09:13:22.738Z,12.48
2018-12-03T09:16:27.029Z,12.53
2018-12-03T09:19:31.398Z,12.42
2018-12-03T09:22:35.744Z,12.37
2018-12-03T09:25:40.146Z,12.37
2018-12-03T09:28:44.498Z,12.47
2018-12-03T09:31:48.905Z,12.61
2018-12-03T09:34:53.213Z,12.75
2018-12-03T09:37:57.513Z,12.86
2018-12-03T09:41:05.812Z,12.83
2018-12-03T09:44:07.500Z,12.84
2018-12-03T09:47:11.910Z,12.92
2018-12-03T09:50:22.388Z,13.12
2018-12-03T09:53:26.845Z,13.20
2018-12-03T09:56:37.358Z,13.17
2018-12-03T09:59:41.681Z,13.14
2018-12-03T10:02:45.997Z,13.06
2018-12-03T10:05:57.846Z,12.95
2018-12-03T10:09:02.348Z,13.07
2018-12-03T10:12:08.814Z,13.11
2018-12-03T10:15:14.966Z,13.25
2018-12-03T10:18:19.283Z,13.43
2018-12-03T10:21:23.614Z,13.54
2018-12-03T10:24:27.995Z,13.56
2018-12-03T10:27:32.363Z,13.55
2018-12-03T10:30:36.842Z,13.54
2018-12-03T10:33:41.499Z,13.61
2018-12-03T10:36:55.186Z,13.67
2018-12-03T10:39:59.726Z,13.65
2018-12-03T10:43:05.440Z,13.81
2018-12-03T10:46:11.163Z,14.09
2018-12-03T10:49:15.529Z,14.25
2018-12-03T10:55:57.874Z,13.97
2018-12-03T10:59:02.263Z,13.90
2018-12-03T11:02:12.372Z,13.99
2018-12-03T11:05:22.008Z,13.99
2018-12-03T11:08:26.425Z,14.12
2018-12-03T11:11:30.879Z,14.33
2018-12-03T11:14:35.329Z,14.41
2018-12-03T11:17:39.643Z,14.68
2018-12-03T11:20:44.178Z,14.65
2018-12-03T11:23:48.692Z,14.68
2018-12-03T11:26:57.457Z,14.76
2018-12-03T11:30:02.304Z,14.51
2018-12-03T11:33:06.746Z,14.39
2018-12-03T11:36:11.306Z,14.56
2018-12-03T11:39:44.537Z,14.56
2018-12-03T11:42:49.112Z,14.48
2018-12-03T11:45:53.742Z,14.47
2018-12-03T11:48:58.291Z,14.41
2018-12-03T11:52:04.776Z,14.48
2018-12-03T11:55:09.557Z,14.45
2018-12-03T11:58:13.912Z,14.44
2018-12-03T12:01:18.313Z,14.49
2018-12-03T12:04:22.656Z,14.43
2018-12-03T12:07:27.105Z,14.31
2018-12-03T12:10:31.429Z,14.29
2018-12-03T12:13:35.755Z,14.36
2018-12-03T12:16:40.113Z,14.36
2018-12-03T12:19:44.457Z,14.52
2018-12-03T12:22:48.765Z,14.68
2018-12-03T12:25:53.222Z,14.88
2018-12-03T12:28:57.679Z,14.96
2018-12-03T12:32:02.249Z,15.06
2018-12-03T12:35:07.154Z,15.20
2018-12-03T12:38:11.511Z,15.01
2018-12-03T12:41:16.306Z,14.94
2018-12-03T12:44:20.726Z,14.90
2018-12-03T12:47:25.147Z,14.98
2018-12-03T12:50:29.648Z,14.93
2018-12-03T12:53:34.165Z,14.80
2018-12-03T12:56:38.640Z,14.70
2018-12-03T12:59:43.220Z,14.64
2018-12-03T13:02:51.040Z,14.48
2018-12-03T13:05:56.625Z,14.42
2018-12-03T13:08:59.920Z,14.35
2018-12-03T13:12:05.140Z,14.34
2018-12-03T13:15:14.771Z,14.38
2018-12-03T13:18:19.062Z,14.31
2018-12-03T13:21:23.355Z,14.27
2018-12-03T13:24:27.795Z,14.29
2018-12-03T13:27:32.166Z,14.22
2018-12-03T13:30:36.646Z,14.23
2018-12-03T13:33:41.043Z,14.18
2018-12-03T13:36:45.405Z,14.14
2018-12-03T13:39:50.374Z,14.08
2018-12-03T13:42:54.286Z,14.05
2018-12-03T13:45:58.630Z,14.00
2018-12-03T13:49:03.097Z,14.01
2018-12-03T13:52:08.550Z,13.98
2018-12-03T13:55:18.262Z,13.93
2018-12-03T13:58:23.303Z,13.90
2018-12-03T14:01:27.874Z,13.84
2018-12-03T14:04:32.226Z,13.88
2018-12-03T14:07:46.747Z,13.86
2018-12-03T14:11:15.177Z,13.81
2018-12-03T14:14:45.517Z,13.81
2018-12-03T14:18:02.190Z,13.73
2018-12-03T14:21:16.652Z,13.71
2018-12-03T14:24:22.591Z,13.64
2018-12-03T14:27:27.131Z,13.59
2018-12-03T14:30:31.525Z,13.64
2018-12-03T14:33:36.374Z,13.55
2018-12-03T14:36:40.803Z,13.52
2018-12-03T14:39:45.497Z,13.45
2018-12-03T14:42:50.017Z,13.41
2018-12-03T14:45:54.541Z,13.33
2018-12-03T14:48:59.076Z,13.35
2018-12-03T14:52:03.455Z,13.34
2018-12-03T14:55:08.515Z,13.22
2018-12-03T14:58:56.715Z,13.15
2018-12-03T15:02:01.494Z,13.11
2018-12-03T15:05:07.062Z,13.05
2018-12-03T15:08:11.759Z,12.97
2018-12-03T15:11:16.168Z,13.09
2018-12-03T15:14:20.783Z,12.93
2018-12-03T15:17:25.409Z,12.99
2018-12-03T15:20:30.017Z,12.90
2018-12-03T15:23:35.244Z,12.80
2018-12-03T15:26:39.752Z,12.83
2018-12-03T15:29:45.311Z,12.58
2018-12-03T15:32:49.733Z,12.78
2018-12-03T15:35:54.145Z,12.75
2018-12-03T15:38:58.803Z,12.66
2018-12-03T15:42:03.172Z,12.66
2018-12-03T15:45:09.742Z,12.71
2018-12-03T15:48:14.011Z,12.60
2018-12-03T15:51:18.400Z,12.56
2018-12-03T15:54:23.316Z,12.55
2018-12-03T15:57:42.589Z,12.78
2018-12-03T16:00:47.004Z,12.73
2018-12-03T16:03:51.340Z,12.73
2018-12-03T16:06:55.761Z,12.69
2018-12-03T16:10:00.209Z,12.64
2018-12-03T16:13:05.515Z,12.58
2018-12-03T16:16:09.961Z,12.50
2018-12-03T16:19:14.394Z,12.51
2018-12-03T16:22:18.890Z,12.51
2018-12-03T16:25:23.436Z,12.58
2018-12-03T16:28:28.092Z,12.57
2018-12-03T16:31:32.531Z,12.60
2018-12-03T16:34:36.914Z,12.44
2018-12-03T16:37:41.383Z,12.53
2018-12-03T16:40:45.729Z,12.58
2018-12-03T16:43:50.113Z,12.69
2018-12-03T16:46:55.985Z,12.72
2018-12-03T16:50:00.298Z,12.58
2018-12-03T16:53:04.478Z,12.57
2018-12-03T16:56:09.043Z,12.51
2018-12-03T16:59:13.562Z,12.46
2018-12-03T17:02:18.058Z,12.48
2018-12-03T17:05:22.604Z,12.45
2018-12-03T17:08:27.155Z,12.50
2018-12-03T17:11:31.790Z,12.37
2018-12-03T17:14:36.292Z,12.26
2018-12-03T17:17:40.804Z,12.19
2018-12-03T17:20:57.798Z,12.33
2018-12-03T17:24:26.119Z,12.42
2018-12-03T17:27:30.671Z,12.37
2018-12-03T17:30:35.198Z,12.49
2018-12-03T17:33:39.641Z,12.46
2018-12-03T17:36:44.069Z,12.38
2018-12-03T17:39:48.382Z,12.40
2018-12-03T17:42:53.375Z,12.26
2018-12-03T17:45:57.845Z,12.23
2018-12-03T17:49:02.154Z,12.19
2018-12-03T17:52:06.458Z,12.12
2018-12-03T17:55:10.801Z,12.13
2018-12-03T17:58:15.894Z,12.30
2018-12-03T18:01:20.180Z,12.34
2018-12-03T18:04:24.485Z,12.30
2018-12-03T18:07:28.815Z,12.28
2018-12-03T18:10:33.883Z,12.38
2018-12-03T18:13:38.315Z,12.31
2018-12-03T18:16:42.675Z,12.15
2018-12-03T18:19:51.624Z,12.29
2018-12-03T18:22:56.223Z,12.32
2018-12-03T18:26:01.840Z,12.37
2018-12-03T18:29:06.350Z,12.33
2018-12-03T18:32:10.914Z,12.49
2018-12-03T18:35:15.303Z,12.41
2018-12-03T18:38:20.294Z,12.34
2018-12-03T18:41:24.741Z,12.28
2018-12-03T18:44:29.197Z,12.27
2018-12-03T18:47:33.562Z,12.22
2018-12-03T18:50:39.906Z,12.17
2018-12-03T18:53:44.393Z,12.15
2018-12-03T18:56:48.818Z,12.05
2018-12-03T18:59:53.422Z,11.97
2018-12-03T19:02:58.035Z,12.09
2018-12-03T19:06:03.921Z,12.19
2018-12-03T19:09:09.327Z,12.14
2018-12-03T19:12:13.894Z,12.07
2018-12-03T19:15:19.601Z,12.04
2018-12-03T19:18:23.918Z,11.93
2018-12-03T19:21:28.238Z,11.85
2018-12-03T19:24:32.653Z,12.03
2018-12-03T19:27:38.365Z,12.11
2018-12-03T19:30:42.757Z,12.02
2018-12-03T19:33:47.632Z,12.11
2018-12-03T19:37:25.138Z,12.04
2018-12-03T19:40:28.592Z,11.99
2018-12-03T19:43:33.848Z,11.96
2018-12-03T19:46:37.452Z,11.93
2018-12-03T19:49:40.763Z,12.10
2018-12-03T19:52:44.355Z,12.04
2018-12-03T19:55:48.181Z,12.12
2018-12-03T19:58:51.531Z,12.21
2018-12-03T20:01:54.922Z,12.28
2018-12-03T20:05:00.227Z,12.41
2018-12-03T20:08:03.718Z,12.67
2018-12-03T20:11:07.066Z,12.64
2018-12-03T20:14:10.407Z,12.77
2018-12-03T20:17:13.706Z,12.86
2018-12-03T20:20:17.081Z,12.79
2018-12-03T20:23:20.882Z,12.63
2018-12-03T20:26:24.282Z,12.52
2018-12-03T20:29:27.798Z,12.39
2018-12-03T20:32:31.804Z,12.31
2018-12-03T20:35:36.583Z,12.24
2018-12-03T20:38:40.028Z,12.08
2018-12-03T20:41:43.586Z,12.00
2018-12-03T20:44:46.997Z,11.82
2018-12-03T20:47:51.149Z,11.57
2018-12-03T20:50:54.848Z,11.42
2018-12-03T20:53:58.257Z,11.27
2018-12-03T20:57:01.578Z,11.19
2018-12-03T21:00:09.370Z,11.14
2018-12-03T21:03:12.757Z,11.05
2018-12-03T21:06:16.202Z,10.94
2018-12-03T21:09:19.507Z,10.95
2018-12-03T21:12:22.974Z,10.87
2018-12-03T21:15:26.543Z,10.88
2018-12-03T21:18:29.859Z,10.81
2018-12-03T21:21:33.175Z,10.72
2018-12-03T21:24:36.938Z,10.66
2018-12-03T21:27:40.476Z,10.59
2018-12-03T21:30:43.878Z,10.61
2018-12-03T21:33:47.175Z,10.70
2018-12-03T21:36:50.893Z,10.70
2018-12-03T21:39:54.193Z,10.71
2018-12-03T21:42:57.606Z,10.70
2018-12-03T21:46:01.181Z,10.71
2018-12-03T21:49:04.611Z,10.74
2018-12-03T21:52:08.925Z,10.73
2018-12-03T21:55:13.182Z,10.73
2018-12-03T21:58:17.691Z,10.64
2018-12-03T22:01:21.141Z,10.45
2018-12-03T22:04:24.446Z,10.32
2018-12-03T22:07:28.229Z,10.19
2018-12-03T22:10:31.622Z,10.08
2018-12-03T22:13:34.921Z,9.97
2018-12-03T22:16:38.282Z,9.92
2018-12-03T22:19:41.579Z,9.91
2018-12-03T22:22:45.750Z,9.87
2018-12-03T22:25:49.042Z,9.83
2018-12-03T22:28:52.342Z,9.85
2018-12-03T22:31:55.880Z,9.87
2018-12-03T22:34:59.262Z,9.84
2018-12-03T22:38:02.573Z,9.74
2018-12-03T22:41:05.921Z,9.71
2018-12-03T22:44:09.257Z,9.77
2018-12-03T22:47:12.596Z,9.78
2018-12-03T22:50:15.963Z,9.82
2018-12-03T22:53:19.258Z,9.81
2018-12-03T22:56:22.655Z,9.79
2018-12-03T22:59:25.994Z,9.79
2018-12-03T23:02:29.337Z,9.68
2018-12-03T23:05:32.697Z,9.71
2018-12-03T23:08:35.989Z,9.74
2018-12-03T23:11:39.325Z,9.80
2018-12-03T23:14:42.644Z,9.84
2018-12-03T23:17:45.949Z,9.75
2018-12-03T23:20:49.237Z,9.70
2018-12-03T23:23:52.622Z,9.66
2018-12-03T23:26:56.029Z,9.60
2018-12-03T23:29:59.520Z,9.63
2018-12-03T23:33:02.842Z,9.54
2018-12-03T23:36:06.314Z,9.66
2018-12-03T23:39:09.722Z,9.54
2018-12-03T23:42:13.094Z,9.49
2018-12-03T23:45:16.418Z,9.53
2018-12-03T23:48:19.741Z,9.54
2018-12-03T23:51:23.069Z,9.48
2018-12-03T23:54:26.364Z,9.50
2018-12-03T23:57:29.742Z,9.50
