createdAt,value
2019-03-23T00:00:21.833Z,7.90
2019-03-23T00:02:51.288Z,7.90
2019-03-23T00:05:20.698Z,7.80
2019-03-23T00:07:50.136Z,7.80
2019-03-23T00:10:19.510Z,7.80
2019-03-23T00:12:48.876Z,7.70
2019-03-23T00:15:18.234Z,7.70
2019-03-23T00:17:47.608Z,7.70
2019-03-23T00:20:16.957Z,7.70
2019-03-23T00:22:46.319Z,7.60
2019-03-23T00:25:35.104Z,7.60
2019-03-23T00:28:04.467Z,7.50
2019-03-23T00:30:33.823Z,7.40
2019-03-23T00:33:03.185Z,7.30
2019-03-23T00:35:32.536Z,7.20
2019-03-23T00:38:01.894Z,7.20
2019-03-23T00:40:31.251Z,7.20
2019-03-23T00:43:00.606Z,7.20
2019-03-23T00:45:29.959Z,7.20
2019-03-23T00:47:59.320Z,7.20
2019-03-23T00:50:28.657Z,7.20
2019-03-23T00:52:58.067Z,7.30
2019-03-23T00:55:27.418Z,7.30
2019-03-23T00:57:56.779Z,7.20
2019-03-23T01:00:26.135Z,7.20
2019-03-23T01:02:55.481Z,7.10
2019-03-23T01:05:24.881Z,7.10
2019-03-23T01:07:54.234Z,7.00
2019-03-23T01:10:23.591Z,7.00
2019-03-23T01:12:52.944Z,7.00
2019-03-23T01:15:22.294Z,7.00
2019-03-23T01:17:51.643Z,7.00
2019-03-23T01:20:21.000Z,7.00
2019-03-23T01:22:50.389Z,7.10
2019-03-23T01:25:20.911Z,7.10
2019-03-23T01:27:50.412Z,7.10
2019-03-23T01:30:19.787Z,7.00
2019-03-23T01:32:49.126Z,6.90
2019-03-23T01:35:18.478Z,6.80
2019-03-23T01:37:47.832Z,6.70
2019-03-23T01:40:17.191Z,6.60
2019-03-23T01:42:46.609Z,6.50
2019-03-23T01:45:15.959Z,6.50
2019-03-23T01:47:45.477Z,6.40
2019-03-23T01:50:14.842Z,6.40
2019-03-23T01:52:44.198Z,6.30
2019-03-23T01:55:13.546Z,6.30
2019-03-23T01:57:42.970Z,6.30
2019-03-23T02:00:13.267Z,6.30
2019-03-23T02:02:42.706Z,6.30
2019-03-23T02:05:12.059Z,6.30
2019-03-23T02:07:41.420Z,6.30
2019-03-23T02:10:11.540Z,6.40
2019-03-23T02:12:40.231Z,6.40
2019-03-23T02:15:11.808Z,6.50
2019-03-23T02:17:41.238Z,6.50
2019-03-23T02:20:12.030Z,6.40
2019-03-23T02:22:41.384Z,6.40
2019-03-23T02:25:10.737Z,6.30
2019-03-23T02:27:40.246Z,6.30
2019-03-23T02:30:11.016Z,6.30
2019-03-23T02:32:40.403Z,6.30
2019-03-23T02:35:22.508Z,6.20
2019-03-23T02:37:51.876Z,6.10
2019-03-23T02:40:21.240Z,6.10
2019-03-23T02:42:50.594Z,6.00
2019-03-23T02:45:19.955Z,5.90
2019-03-23T02:47:49.372Z,5.90
2019-03-23T02:50:18.731Z,5.90
2019-03-23T02:52:48.070Z,5.90
2019-03-23T02:55:17.423Z,5.90
2019-03-23T02:57:46.803Z,5.90
2019-03-23T03:00:16.523Z,5.80
2019-03-23T03:02:46.390Z,5.70
2019-03-23T03:05:15.743Z,5.60
2019-03-23T03:07:45.077Z,5.60
2019-03-23T03:10:36.094Z,5.50
2019-03-23T03:13:05.440Z,5.50
2019-03-23T03:15:34.809Z,5.40
2019-03-23T03:18:05.004Z,5.30
2019-03-23T03:20:34.353Z,5.30
2019-03-23T03:23:04.367Z,5.20
2019-03-23T03:25:33.711Z,5.20
2019-03-23T03:28:03.098Z,5.10
2019-03-23T03:30:32.451Z,5.10
2019-03-23T03:33:02.949Z,5.10
2019-03-23T03:35:32.294Z,5.10
2019-03-23T03:38:01.715Z,5.10
2019-03-23T03:40:31.063Z,5.10
2019-03-23T03:43:00.409Z,5.10
2019-03-23T03:45:29.756Z,5.10
2019-03-23T03:47:59.113Z,5.20
2019-03-23T03:50:28.467Z,5.20
2019-03-23T03:52:57.880Z,5.30
2019-03-23T03:55:27.217Z,5.40
2019-03-23T03:57:56.570Z,5.50
2019-03-23T04:00:25.915Z,5.50
2019-03-23T04:02:55.261Z,5.60
2019-03-23T04:05:24.627Z,5.60
2019-03-23T04:07:53.970Z,5.60
2019-03-23T04:10:23.333Z,5.60
2019-03-23T04:12:52.667Z,5.50
2019-03-23T04:15:22.087Z,5.40
2019-03-23T04:17:51.439Z,5.40
2019-03-23T04:20:20.787Z,5.40
2019-03-23T04:22:50.140Z,5.30
2019-03-23T04:25:19.510Z,5.40
2019-03-23T04:27:48.831Z,5.40
2019-03-23T04:30:19.259Z,5.40
2019-03-23T04:32:48.603Z,5.40
2019-03-23T04:35:17.993Z,5.40
2019-03-23T04:37:47.428Z,5.50
2019-03-23T04:40:16.765Z,5.50
2019-03-23T04:42:46.123Z,5.60
2019-03-23T04:45:15.462Z,5.70
2019-03-23T04:47:44.836Z,5.80
2019-03-23T04:50:14.174Z,5.90
2019-03-23T04:52:44.717Z,5.90
2019-03-23T04:55:14.126Z,6.00
2019-03-23T04:57:43.511Z,5.90
2019-03-23T05:00:17.596Z,5.80
2019-03-23T05:02:47.017Z,5.70
2019-03-23T05:05:16.390Z,5.60
2019-03-23T05:07:45.823Z,5.60
2019-03-23T05:10:15.254Z,5.60
2019-03-23T05:12:44.667Z,5.60
2019-03-23T05:15:14.022Z,5.60
2019-03-23T05:17:43.382Z,5.60
2019-03-23T05:20:27.180Z,5.60
2019-03-23T05:22:56.534Z,5.60
2019-03-23T05:25:28.168Z,5.70
2019-03-23T05:31:03.385Z,5.90
2019-03-23T05:33:32.730Z,5.90
2019-03-23T05:36:02.088Z,6.00
2019-03-23T05:38:31.430Z,6.20
2019-03-23T05:41:00.792Z,6.20
2019-03-23T05:43:30.195Z,6.30
2019-03-23T05:45:59.550Z,6.40
2019-03-23T05:48:28.895Z,6.40
2019-03-23T05:50:58.246Z,6.30
2019-03-23T05:53:27.601Z,6.30
2019-03-23T05:55:56.940Z,6.40
2019-03-23T05:58:26.299Z,6.50
2019-03-23T06:00:55.665Z,6.60
2019-03-23T06:03:25.038Z,6.70
2019-03-23T06:05:54.388Z,6.80
2019-03-23T06:08:23.731Z,6.90
2019-03-23T06:10:53.164Z,6.90
2019-03-23T06:13:22.532Z,7.00
2019-03-23T06:15:51.896Z,7.10
2019-03-23T06:18:21.242Z,7.10
2019-03-23T06:20:51.661Z,7.10
2019-03-23T06:23:21.010Z,7.20
2019-03-23T06:25:50.402Z,7.30
2019-03-23T06:28:19.738Z,7.40
2019-03-23T06:30:49.104Z,7.50
2019-03-23T06:33:18.600Z,7.70
2019-03-23T06:35:48.041Z,7.80
2019-03-23T06:38:17.399Z,7.90
2019-03-23T06:40:46.742Z,8.10
2019-03-23T06:43:16.105Z,8.30
2019-03-23T06:45:45.450Z,8.50
2019-03-23T06:48:14.815Z,8.70
2019-03-23T06:50:44.156Z,8.90
2019-03-23T06:53:13.519Z,9.10
2019-03-23T06:55:42.935Z,9.20
2019-03-23T06:58:12.477Z,9.40
2019-03-23T07:00:41.826Z,9.50
2019-03-23T07:03:11.268Z,9.70
2019-03-23T07:05:40.632Z,9.90
2019-03-23T07:08:09.986Z,10.10
2019-03-23T07:10:39.349Z,10.20
2019-03-23T07:13:08.720Z,10.40
2019-03-23T07:15:38.088Z,10.60
2019-03-23T07:18:07.567Z,10.70
2019-03-23T07:20:36.998Z,10.90
2019-03-23T07:23:06.376Z,11.00
2019-03-23T07:25:35.731Z,11.20
2019-03-23T07:28:05.090Z,11.40
2019-03-23T07:30:34.509Z,11.50
2019-03-23T07:33:04.052Z,11.80
2019-03-23T07:35:33.409Z,11.90
2019-03-23T07:38:02.779Z,12.10
2019-03-23T07:40:32.127Z,12.20
2019-03-23T07:43:02.474Z,12.40
2019-03-23T07:45:31.822Z,12.60
2019-03-23T07:48:01.215Z,12.70
2019-03-23T07:50:30.567Z,12.90
2019-03-23T07:52:59.921Z,13.00
2019-03-23T07:55:29.288Z,13.20
2019-03-23T07:57:58.647Z,13.40
2019-03-23T08:00:28.022Z,13.50
2019-03-23T08:02:57.370Z,13.70
2019-03-23T08:05:26.740Z,13.90
2019-03-23T08:07:56.113Z,14.00
2019-03-23T08:10:33.447Z,14.20
2019-03-23T08:13:02.785Z,14.40
2019-03-23T08:15:32.219Z,14.60
2019-03-23T08:18:01.544Z,14.70
2019-03-23T08:20:30.913Z,14.90
2019-03-23T08:23:00.271Z,15.20
2019-03-23T08:25:29.670Z,15.30
2019-03-23T08:27:59.112Z,15.50
2019-03-23T08:30:28.468Z,15.70
2019-03-23T08:32:58.895Z,15.90
2019-03-23T08:35:28.260Z,16.10
2019-03-23T08:37:57.628Z,16.20
2019-03-23T08:40:26.974Z,16.40
2019-03-23T08:42:56.342Z,16.60
2019-03-23T08:45:25.705Z,16.70
2019-03-23T08:47:55.203Z,16.90
2019-03-23T08:50:24.558Z,17.00
2019-03-23T08:52:53.915Z,17.20
2019-03-23T08:55:23.302Z,17.30
2019-03-23T08:57:52.791Z,17.30
2019-03-23T09:00:22.150Z,17.40
2019-03-23T09:02:51.494Z,17.50
2019-03-23T09:05:20.850Z,17.60
2019-03-23T09:07:52.528Z,17.70
2019-03-23T09:10:21.328Z,17.80
2019-03-23T09:12:50.751Z,17.90
2019-03-23T09:15:20.110Z,17.90
2019-03-23T09:17:49.522Z,18.00
2019-03-23T09:20:18.877Z,18.00
2019-03-23T09:22:48.294Z,18.10
2019-03-23T09:25:17.660Z,18.30
2019-03-23T09:27:47.011Z,18.40
2019-03-23T09:30:16.464Z,18.40
2019-03-23T09:32:45.826Z,18.50
2019-03-23T09:35:15.247Z,18.50
2019-03-23T09:37:44.597Z,18.50
2019-03-23T09:40:13.955Z,18.60
2019-03-23T09:42:43.384Z,18.60
2019-03-23T09:45:14.246Z,18.70
2019-03-23T09:47:44.905Z,18.80
2019-03-23T09:50:14.329Z,18.80
2019-03-23T09:52:43.691Z,18.80
2019-03-23T09:55:13.122Z,18.80
2019-03-23T09:57:42.563Z,18.90
2019-03-23T10:00:12.750Z,19.00
2019-03-23T10:02:42.196Z,19.10
2019-03-23T10:05:11.604Z,19.10
2019-03-23T10:07:40.965Z,19.10
2019-03-23T10:10:20.984Z,19.20
2019-03-23T10:12:41.407Z,19.30
2019-03-23T10:15:10.770Z,19.40
2019-03-23T10:17:40.218Z,19.40
2019-03-23T10:20:10.651Z,19.50
2019-03-23T10:22:39.999Z,19.60
2019-03-23T10:25:09.462Z,19.70
2019-03-23T10:27:38.802Z,19.80
2019-03-23T10:30:09.943Z,19.80
2019-03-23T10:32:39.311Z,19.70
2019-03-23T10:35:09.093Z,19.80
2019-03-23T10:37:38.479Z,19.80
2019-03-23T10:40:11.346Z,19.80
2019-03-23T10:42:43.170Z,19.80
2019-03-23T10:45:11.775Z,20.00
2019-03-23T10:47:41.164Z,20.10
2019-03-23T10:50:10.687Z,20.20
2019-03-23T10:52:40.054Z,20.30
2019-03-23T10:55:09.422Z,20.40
2019-03-23T10:57:38.871Z,20.50
2019-03-23T11:00:11.125Z,20.60
2019-03-23T11:02:40.943Z,20.80
2019-03-23T11:05:10.289Z,20.90
2019-03-23T11:07:40.818Z,20.90
2019-03-23T11:10:13.510Z,21.10
2019-03-23T11:12:42.958Z,21.00
2019-03-23T11:15:12.388Z,21.00
2019-03-23T11:17:41.784Z,21.10
2019-03-23T11:20:12.938Z,21.20
2019-03-23T11:22:42.320Z,21.20
2019-03-23T11:25:12.250Z,21.20
2019-03-23T11:27:41.612Z,21.30
2019-03-23T11:30:13.596Z,21.50
2019-03-23T11:32:42.961Z,21.70
2019-03-23T11:35:12.389Z,21.80
2019-03-23T11:37:42.004Z,21.80
2019-03-23T11:40:11.886Z,22.00
2019-03-23T11:42:49.278Z,22.30
2019-03-23T11:45:11.822Z,22.50
2019-03-23T11:47:41.183Z,22.60
2019-03-23T11:50:10.545Z,22.70
2019-03-23T11:52:39.905Z,22.80
2019-03-23T11:55:09.312Z,23.00
2019-03-23T11:57:38.667Z,23.10
2019-03-23T12:00:13.807Z,23.20
2019-03-23T12:02:43.228Z,23.30
2019-03-23T12:05:12.586Z,23.30
2019-03-23T12:07:41.954Z,23.20
2019-03-23T12:10:12.166Z,23.20
2019-03-23T12:12:41.543Z,23.30
2019-03-23T12:15:12.053Z,23.40
2019-03-23T12:17:41.434Z,23.50
2019-03-23T12:20:10.863Z,23.60
2019-03-23T12:22:40.235Z,23.70
2019-03-23T12:25:09.590Z,23.90
2019-03-23T12:27:38.977Z,24.00
2019-03-23T12:30:14.193Z,23.90
2019-03-23T12:32:43.560Z,23.90
2019-03-23T12:35:12.926Z,24.20
2019-03-23T12:37:43.310Z,24.30
2019-03-23T12:40:12.669Z,24.50
2019-03-23T12:42:42.031Z,24.70
2019-03-23T12:45:11.562Z,24.80
2019-03-23T12:47:40.932Z,25.00
2019-03-23T12:50:11.139Z,25.10
2019-03-23T12:52:40.572Z,25.30
2019-03-23T12:55:09.946Z,25.30
2019-03-23T12:57:39.307Z,25.40
2019-03-23T13:00:14.795Z,25.60
2019-03-23T13:02:44.214Z,25.80
2019-03-23T13:05:13.583Z,26.00
2019-03-23T13:07:42.955Z,26.00
2019-03-23T13:10:15.530Z,26.00
2019-03-23T13:12:44.984Z,26.00
2019-03-23T13:15:15.686Z,25.90
2019-03-23T13:17:46.029Z,25.90
2019-03-23T13:20:15.513Z,26.00
2019-03-23T13:22:44.959Z,26.10
2019-03-23T13:25:14.302Z,26.10
2019-03-23T13:27:43.683Z,26.00
2019-03-23T13:30:17.742Z,25.80
2019-03-23T13:32:47.111Z,25.70
2019-03-23T13:35:16.655Z,25.60
2019-03-23T13:37:46.018Z,25.40
2019-03-23T13:40:15.378Z,25.40
2019-03-23T13:42:44.751Z,25.40
2019-03-23T13:45:14.116Z,25.70
2019-03-23T13:47:43.498Z,25.80
2019-03-23T13:50:12.936Z,26.00
2019-03-23T13:52:42.342Z,26.00
2019-03-23T13:55:25.149Z,26.00
2019-03-23T13:57:55.639Z,25.90
2019-03-23T14:00:25.007Z,25.80
2019-03-23T14:02:54.365Z,25.60
2019-03-23T14:05:23.727Z,25.60
2019-03-23T14:07:53.100Z,25.70
2019-03-23T14:10:22.495Z,26.00
2019-03-23T14:12:51.849Z,26.20
2019-03-23T14:15:21.226Z,26.50
2019-03-23T14:17:50.587Z,26.60
2019-03-23T14:20:19.989Z,26.80
2019-03-23T14:22:49.347Z,27.00
2019-03-23T14:25:18.722Z,27.20
2019-03-23T14:27:48.081Z,27.30
2019-03-23T14:30:17.510Z,27.20
2019-03-23T14:32:46.896Z,27.00
2019-03-23T14:35:16.255Z,26.80
2019-03-23T14:37:45.712Z,26.80
2019-03-23T14:40:15.131Z,26.60
2019-03-23T14:42:44.511Z,26.50
2019-03-23T14:45:13.874Z,26.60
2019-03-23T14:47:43.251Z,26.70
2019-03-23T14:50:12.625Z,26.80
2019-03-23T14:52:42.045Z,27.00
2019-03-23T14:55:11.401Z,27.00
2019-03-23T14:57:40.767Z,27.00
2019-03-23T15:00:10.458Z,27.00
2019-03-23T15:02:39.950Z,27.20
2019-03-23T15:05:09.385Z,27.40
2019-03-23T15:07:38.734Z,27.70
2019-03-23T15:10:08.565Z,27.80
2019-03-23T15:12:37.931Z,28.00
2019-03-23T15:15:07.961Z,28.20
2019-03-23T15:17:37.385Z,28.30
2019-03-23T15:20:07.239Z,28.40
2019-03-23T15:22:37.679Z,28.40
2019-03-23T15:25:07.234Z,28.40
2019-03-23T15:27:35.909Z,28.40
2019-03-23T15:30:08.200Z,28.60
2019-03-23T15:32:37.570Z,28.70
2019-03-23T15:35:07.278Z,28.90
2019-03-23T15:37:36.645Z,28.80
2019-03-23T15:40:07.122Z,28.70
2019-03-23T15:42:36.485Z,28.90
2019-03-23T15:45:06.853Z,29.90
2019-03-23T15:47:36.129Z,31.50
2019-03-23T15:50:06.524Z,32.80
2019-03-23T15:52:36.966Z,33.30
2019-03-23T15:55:05.703Z,33.70
2019-03-23T15:57:35.751Z,34.50
2019-03-23T16:00:09.778Z,35.00
2019-03-23T16:02:39.192Z,35.00
2019-03-23T16:05:07.851Z,35.30
2019-03-23T16:07:37.194Z,35.70
2019-03-23T16:10:06.638Z,36.00
2019-03-23T16:12:37.634Z,35.80
2019-03-23T16:15:12.309Z,35.10
2019-03-23T16:17:41.667Z,33.90
2019-03-23T16:20:10.709Z,32.90
2019-03-23T16:22:39.982Z,32.20
2019-03-23T16:25:08.826Z,32.10
2019-03-23T16:27:39.174Z,32.00
2019-03-23T16:30:09.515Z,31.90
2019-03-23T16:32:38.779Z,32.00
2019-03-23T16:35:09.205Z,31.90
2019-03-23T16:37:37.875Z,31.90
2019-03-23T16:40:08.613Z,31.90
2019-03-23T16:42:45.181Z,31.70
2019-03-23T16:45:10.097Z,31.50
2019-03-23T16:47:38.769Z,31.40
2019-03-23T16:50:08.124Z,31.20
2019-03-23T16:52:37.467Z,31.00
2019-03-23T16:55:08.679Z,30.80
2019-03-23T16:57:38.024Z,30.60
2019-03-23T17:00:09.518Z,30.30
2019-03-23T17:02:38.951Z,29.90
2019-03-23T17:05:08.322Z,29.50
2019-03-23T17:07:37.688Z,29.10
2019-03-23T17:10:07.195Z,28.70
2019-03-23T17:12:36.546Z,28.10
2019-03-23T17:15:07.641Z,27.60
2019-03-23T17:17:37.094Z,27.00
2019-03-23T17:20:08.077Z,26.30
2019-03-23T17:22:37.442Z,25.60
2019-03-23T17:25:07.103Z,24.80
2019-03-23T17:27:36.541Z,24.00
2019-03-23T17:30:06.902Z,23.30
2019-03-23T17:32:38.109Z,22.70
2019-03-23T17:35:07.933Z,22.30
2019-03-23T17:37:37.338Z,21.90
2019-03-23T17:40:07.336Z,21.50
2019-03-23T17:42:36.709Z,21.00
2019-03-23T17:45:07.103Z,20.60
2019-03-23T17:47:36.538Z,20.10
2019-03-23T17:50:05.965Z,19.60
2019-03-23T17:52:35.397Z,19.30
2019-03-23T17:55:06.207Z,19.00
2019-03-23T17:57:35.649Z,18.70
2019-03-23T18:00:08.263Z,18.50
2019-03-23T18:02:38.681Z,18.30
2019-03-23T18:05:08.329Z,18.10
2019-03-23T18:07:37.677Z,17.80
2019-03-23T18:10:07.491Z,17.50
2019-03-23T18:12:36.849Z,17.10
2019-03-23T18:15:07.941Z,16.80
2019-03-23T18:17:37.303Z,16.50
2019-03-23T18:20:06.767Z,16.30
2019-03-23T18:22:36.127Z,16.10
2019-03-23T18:25:05.765Z,16.00
2019-03-23T18:27:35.143Z,15.70
2019-03-23T18:30:07.919Z,15.60
2019-03-23T18:32:37.267Z,15.50
2019-03-23T18:35:07.100Z,15.50
2019-03-23T18:37:36.538Z,15.40
2019-03-23T18:40:08.238Z,15.40
2019-03-23T18:42:38.402Z,15.40
2019-03-23T18:45:07.762Z,15.40
2019-03-23T18:47:37.175Z,15.30
2019-03-23T18:50:07.088Z,15.30
2019-03-23T18:52:35.764Z,15.20
2019-03-23T18:55:09.039Z,15.20
2019-03-23T18:57:38.411Z,15.20
2019-03-23T19:00:07.783Z,15.10
2019-03-23T19:02:37.227Z,15.10
2019-03-23T19:05:06.780Z,15.10
2019-03-23T19:07:36.204Z,15.10
2019-03-23T19:10:06.249Z,15.10
2019-03-23T19:12:35.691Z,15.10
2019-03-23T19:15:06.760Z,15.00
2019-03-23T19:17:36.114Z,14.90
2019-03-23T19:20:08.492Z,14.60
2019-03-23T19:22:38.014Z,14.40
2019-03-23T19:25:15.888Z,14.20
2019-03-23T19:27:38.522Z,14.00
2019-03-23T19:30:11.575Z,13.90
2019-03-23T19:32:41.064Z,13.70
2019-03-23T19:35:10.440Z,13.70
2019-03-23T19:37:39.798Z,13.60
2019-03-23T19:40:09.162Z,13.60
2019-03-23T19:42:38.533Z,13.60
2019-03-23T19:45:07.983Z,13.60
2019-03-23T19:47:37.360Z,13.60
2019-03-23T19:50:07.183Z,13.50
2019-03-23T19:52:36.556Z,13.50
2019-03-23T19:55:07.681Z,13.40
2019-03-23T19:57:37.131Z,13.40
2019-03-23T20:00:07.910Z,13.30
2019-03-23T20:02:37.433Z,13.10
2019-03-23T20:05:07.437Z,12.90
2019-03-23T20:07:36.118Z,12.80
2019-03-23T20:10:07.652Z,12.70
2019-03-23T20:12:37.340Z,12.60
2019-03-23T20:15:08.413Z,12.60
2019-03-23T20:17:37.790Z,12.50
2019-03-23T20:20:07.994Z,12.40
2019-03-23T20:22:37.437Z,12.30
2019-03-23T20:25:07.226Z,12.30
2019-03-23T20:27:36.888Z,12.40
2019-03-23T20:30:11.438Z,12.30
2019-03-23T20:32:40.792Z,12.30
2019-03-23T20:35:10.240Z,12.30
2019-03-23T20:37:39.663Z,12.30
2019-03-23T20:40:09.480Z,12.20
2019-03-23T20:42:38.903Z,12.20
2019-03-23T20:45:09.040Z,12.10
2019-03-23T20:47:40.288Z,12.10
2019-03-23T20:50:09.724Z,12.10
2019-03-23T20:52:39.164Z,12.20
2019-03-23T20:55:25.954Z,12.20
2019-03-23T20:57:55.490Z,12.10
2019-03-23T21:00:25.982Z,12.10
2019-03-23T21:02:55.428Z,12.10
2019-03-23T21:05:33.877Z,12.10
2019-03-23T21:07:58.534Z,12.10
2019-03-23T21:10:27.925Z,12.10
2019-03-23T21:12:57.288Z,12.00
2019-03-23T21:15:26.652Z,12.00
2019-03-23T21:17:56.029Z,11.90
2019-03-23T21:20:25.378Z,11.90
2019-03-23T21:22:54.754Z,11.90
2019-03-23T21:25:25.203Z,11.90
2019-03-23T21:27:54.550Z,11.90
2019-03-23T21:30:23.932Z,11.90
2019-03-23T21:32:54.359Z,11.80
2019-03-23T21:35:23.798Z,11.60
2019-03-23T21:37:53.164Z,11.50
2019-03-23T21:40:22.526Z,11.40
2019-03-23T21:42:51.890Z,11.20
2019-03-23T21:45:21.258Z,11.10
2019-03-23T21:47:50.601Z,11.00
2019-03-23T21:50:19.996Z,11.00
2019-03-23T21:52:49.364Z,11.10
2019-03-23T21:55:18.726Z,11.10
2019-03-23T21:57:48.172Z,11.10
2019-03-23T22:00:26.771Z,11.10
2019-03-23T22:02:56.135Z,11.10
2019-03-23T22:05:25.482Z,11.10
2019-03-23T22:07:54.859Z,11.10
2019-03-23T22:10:24.204Z,11.00
2019-03-23T22:12:53.573Z,11.00
2019-03-23T22:15:22.927Z,10.90
2019-03-23T22:17:52.303Z,10.80
2019-03-23T22:20:22.647Z,10.80
2019-03-23T22:22:52.032Z,10.70
2019-03-23T22:25:21.411Z,10.60
2019-03-23T22:27:50.804Z,10.50
2019-03-23T22:30:20.394Z,10.30
2019-03-23T22:32:49.745Z,10.30
2019-03-23T22:35:19.772Z,10.30
2019-03-23T22:37:49.132Z,10.20
2019-03-23T22:40:18.506Z,10.20
2019-03-23T22:42:47.881Z,10.20
2019-03-23T22:45:17.255Z,10.20
2019-03-23T22:47:46.606Z,10.20
2019-03-23T22:50:15.975Z,10.20
2019-03-23T22:52:45.340Z,10.20
2019-03-23T22:55:14.718Z,10.20
2019-03-23T22:57:45.820Z,10.10
2019-03-23T23:00:21.274Z,10.00
2019-03-23T23:02:52.254Z,10.00
2019-03-23T23:05:21.597Z,9.90
2019-03-23T23:07:50.972Z,9.90
2019-03-23T23:10:20.359Z,9.90
2019-03-23T23:12:49.759Z,9.90
2019-03-23T23:15:19.147Z,9.90
2019-03-23T23:17:48.516Z,9.90
2019-03-23T23:20:17.876Z,9.80
2019-03-23T23:22:47.230Z,9.80
2019-03-23T23:25:16.572Z,9.80
2019-03-23T23:27:46.072Z,9.80
2019-03-23T23:30:15.483Z,9.80
2019-03-23T23:32:44.918Z,9.80
2019-03-23T23:35:14.341Z,9.80
2019-03-23T23:37:43.756Z,9.80
2019-03-23T23:40:13.176Z,9.80
2019-03-23T23:42:42.608Z,9.90
2019-03-23T23:45:15.615Z,9.90
2019-03-23T23:47:43.105Z,9.90
2019-03-23T23:50:12.511Z,9.80
2019-03-23T23:52:41.949Z,9.80
2019-03-23T23:55:11.290Z,9.80
2019-03-23T23:57:40.650Z,9.80
