createdAt,value
2023-03-14T00:00:40.097Z,516.00
2023-03-14T00:55:51.077Z,500.00
2023-03-14T00:59:52.463Z,500.00
2023-03-14T01:03:52.312Z,437.00
2023-03-14T01:07:52.519Z,500.00
2023-03-14T01:11:52.768Z,498.00
2023-03-14T01:15:53.077Z,506.00
2023-03-14T01:19:52.986Z,505.00
2023-03-14T01:23:52.882Z,510.00
2023-03-14T01:27:52.878Z,506.00
2023-03-14T01:31:52.851Z,501.00
2023-03-14T01:35:52.793Z,505.00
2023-03-14T01:39:52.739Z,504.00
2023-03-14T01:43:52.928Z,503.00
2023-03-14T01:47:53.053Z,506.00
2023-03-14T01:51:53.256Z,508.00
2023-03-14T01:55:53.472Z,508.00
2023-03-14T02:31:53.918Z,507.00
2023-03-14T02:35:54.010Z,516.00
2023-03-14T02:39:53.926Z,507.00
2023-03-14T02:43:53.871Z,509.00
2023-03-14T02:47:53.855Z,511.00
2023-03-14T02:51:53.784Z,520.00
2023-03-14T02:55:53.753Z,514.00
2023-03-14T02:59:53.722Z,512.00
2023-03-14T03:03:53.712Z,508.00
2023-03-14T03:07:53.643Z,505.00
2023-03-14T03:11:53.609Z,508.00
2023-03-14T03:15:53.573Z,504.00
2023-03-14T03:19:53.572Z,507.00
2023-03-14T03:23:53.501Z,505.00
2023-03-14T03:27:53.512Z,506.00
2023-03-14T03:31:53.425Z,502.00
2023-03-14T03:35:53.645Z,502.00
2023-03-14T03:39:53.360Z,503.00
2023-03-14T03:43:53.332Z,504.00
2023-03-14T03:47:53.296Z,515.00
2023-03-14T03:51:53.287Z,504.00
2023-03-14T03:55:53.225Z,507.00
2023-03-14T03:59:53.188Z,512.00
2023-03-14T04:03:53.554Z,502.00
2023-03-14T04:07:53.136Z,506.00
2023-03-14T04:11:53.075Z,510.00
2023-03-14T04:15:53.093Z,506.00
2023-03-14T04:19:53.184Z,507.00
2023-03-14T04:23:53.325Z,513.00
2023-03-14T04:27:53.603Z,519.00
2023-03-14T04:31:53.526Z,522.00
2023-03-14T04:35:53.719Z,526.00
2023-03-14T04:39:53.802Z,527.00
2023-03-14T04:43:53.920Z,532.00
2023-03-14T04:47:54.111Z,535.00
2023-03-14T04:51:54.076Z,534.00
2023-03-14T04:55:54.079Z,531.00
2023-03-14T04:59:54.009Z,538.00
2023-03-14T05:03:53.960Z,536.00
2023-03-14T05:07:53.922Z,531.00
2023-03-14T05:11:53.908Z,529.00
2023-03-14T05:15:54.026Z,529.00
2023-03-14T05:19:53.950Z,519.00
2023-03-14T05:23:53.913Z,529.00
2023-03-14T05:27:53.905Z,532.00
2023-03-14T05:31:53.895Z,528.00
2023-03-14T05:35:53.830Z,533.00
2023-03-14T05:39:53.758Z,531.00
2023-03-14T05:43:53.838Z,537.00
2023-03-14T05:47:53.839Z,535.00
2023-03-14T05:51:54.035Z,535.00
2023-03-14T05:55:55.970Z,539.00
2023-03-14T05:59:54.211Z,537.00
2023-03-14T06:03:54.145Z,538.00
2023-03-14T06:07:54.560Z,537.00
2023-03-14T06:11:54.086Z,538.00
2023-03-14T06:15:54.115Z,540.00
2023-03-14T06:19:54.567Z,538.00
2023-03-14T06:23:54.016Z,544.00
2023-03-14T06:27:54.062Z,563.00
2023-03-14T06:31:54.587Z,561.00
2023-03-14T06:35:54.130Z,575.00
2023-03-14T06:39:54.568Z,589.00
2023-03-14T06:43:56.423Z,612.00
2023-03-14T06:47:54.599Z,638.00
2023-03-14T06:51:54.579Z,648.00
2023-03-14T06:55:54.222Z,672.00
2023-03-14T06:59:54.611Z,666.00
2023-03-14T07:03:54.606Z,651.00
2023-03-14T07:07:54.625Z,640.00
2023-03-14T07:11:54.086Z,636.00
2023-03-14T07:15:54.147Z,629.00
2023-03-14T07:19:54.636Z,624.00
2023-03-14T07:23:54.584Z,617.00
2023-03-14T07:27:54.589Z,611.00
2023-03-14T07:39:55.222Z,627.00
2023-03-14T14:36:02.329Z,599.00
2023-03-14T14:44:02.779Z,594.00
2023-03-14T14:48:02.773Z,592.00
2023-03-14T14:52:02.748Z,592.00
2023-03-14T14:56:03.252Z,592.00
2023-03-14T15:00:03.252Z,592.00
2023-03-14T15:16:03.471Z,580.00
2023-03-14T15:56:03.276Z,567.00
2023-03-14T16:08:03.341Z,564.00
2023-03-14T16:12:03.284Z,558.00
2023-03-14T16:16:03.235Z,554.00
2023-03-14T16:20:03.197Z,558.00
2023-03-14T16:24:03.338Z,547.00
2023-03-14T16:28:10.793Z,550.00
2023-03-14T16:32:03.467Z,552.00
2023-03-14T16:40:13.025Z,540.00
2023-03-14T16:44:03.315Z,544.00
2023-03-14T16:48:03.285Z,542.00
2023-03-14T16:52:03.291Z,541.00
2023-03-14T16:56:03.824Z,538.00
2023-03-14T17:00:03.794Z,535.00
2023-03-14T17:04:03.229Z,534.00
2023-03-14T17:08:03.084Z,533.00
2023-03-14T17:12:03.068Z,535.00
2023-03-14T17:16:03.123Z,528.00
2023-03-14T17:20:02.970Z,534.00
2023-03-14T17:24:02.935Z,526.00
2023-03-14T17:28:02.937Z,540.00
2023-03-14T17:32:03.797Z,546.00
2023-03-14T17:36:02.932Z,559.00
2023-03-14T17:40:02.787Z,552.00
2023-03-14T17:44:02.778Z,547.00
2023-03-14T17:48:02.720Z,548.00
2023-03-14T17:52:02.703Z,549.00
2023-03-14T17:56:02.671Z,548.00
2023-03-14T18:00:02.634Z,542.00
2023-03-14T18:04:03.382Z,535.00
2023-03-14T18:08:02.534Z,528.00
2023-03-14T18:12:08.014Z,528.00
2023-03-14T18:16:02.557Z,523.00
2023-03-14T18:20:02.431Z,522.00
2023-03-14T18:24:02.378Z,515.00
2023-03-14T18:28:02.363Z,521.00
2023-03-14T18:32:02.325Z,520.00
2023-03-14T18:36:02.309Z,513.00
2023-03-14T18:40:02.274Z,514.00
2023-03-14T18:44:02.204Z,511.00
2023-03-14T18:48:02.180Z,511.00
2023-03-14T18:52:02.117Z,506.00
2023-03-14T18:56:02.336Z,505.00
2023-03-14T19:00:02.037Z,504.00
2023-03-14T19:04:02.057Z,501.00
2023-03-14T19:08:01.962Z,507.00
2023-03-14T19:12:01.932Z,505.00
2023-03-14T19:16:01.963Z,501.00
2023-03-14T19:20:01.977Z,511.00
2023-03-14T19:24:01.820Z,502.00
2023-03-14T19:28:01.843Z,504.00
2023-03-14T19:32:01.847Z,501.00
2023-03-14T19:36:01.771Z,505.00
2023-03-14T19:40:01.660Z,505.00
2023-03-14T19:44:01.636Z,507.00
2023-03-14T19:48:02.344Z,502.00
2023-03-14T19:52:01.586Z,508.00
2023-03-14T19:56:01.852Z,501.00
2023-03-14T20:00:01.482Z,504.00
2023-03-14T20:04:01.508Z,502.00
2023-03-14T20:08:01.573Z,502.00
2023-03-14T20:12:01.604Z,505.00
2023-03-14T20:16:01.629Z,506.00
2023-03-14T20:20:02.369Z,506.00
2023-03-14T20:24:01.754Z,510.00
2023-03-14T20:28:01.754Z,505.00
2023-03-14T20:32:01.829Z,506.00
2023-03-14T20:36:01.947Z,502.00
2023-03-14T20:40:02.004Z,501.00
2023-03-14T20:44:01.993Z,500.00
2023-03-14T20:48:02.031Z,503.00
2023-03-14T20:52:02.096Z,505.00
2023-03-14T20:56:02.176Z,508.00
2023-03-14T21:00:02.220Z,508.00
2023-03-14T21:04:02.484Z,507.00
2023-03-14T21:08:02.350Z,508.00
2023-03-14T21:12:02.513Z,500.00
2023-03-14T21:16:02.580Z,501.00
2023-03-14T21:20:02.548Z,501.00
2023-03-14T21:24:02.659Z,504.00
2023-03-14T21:28:02.703Z,509.00
2023-03-14T21:32:02.750Z,508.00
2023-03-14T21:36:02.966Z,503.00
2023-03-14T21:40:02.920Z,506.00
2023-03-14T21:44:03.018Z,506.00
2023-03-14T21:48:03.057Z,505.00
2023-03-14T21:52:03.125Z,502.00
2023-03-14T21:56:03.206Z,505.00
2023-03-14T22:00:03.325Z,504.00
2023-03-14T22:04:03.372Z,508.00
2023-03-14T22:08:03.442Z,504.00
2023-03-14T22:12:03.910Z,503.00
2023-03-14T22:16:03.676Z,503.00
2023-03-14T22:20:03.680Z,507.00
2023-03-14T22:24:03.780Z,505.00
2023-03-14T22:28:03.891Z,509.00
2023-03-14T22:32:04.028Z,509.00
2023-03-14T22:36:04.487Z,508.00
2023-03-14T22:40:04.220Z,508.00
2023-03-14T22:44:04.324Z,509.00
2023-03-14T22:48:04.477Z,504.00
2023-03-14T22:52:04.591Z,506.00
2023-03-14T22:56:05.413Z,509.00
2023-03-14T23:00:04.914Z,506.00
2023-03-14T23:04:04.970Z,507.00
2023-03-14T23:08:05.920Z,500.00
2023-03-14T23:12:05.247Z,500.00
2023-03-14T23:16:05.425Z,513.00
2023-03-14T23:20:05.585Z,506.00
2023-03-14T23:24:05.840Z,511.00
2023-03-14T23:28:05.837Z,518.00
2023-03-14T23:32:05.966Z,512.00
2023-03-14T23:36:06.166Z,516.00
2023-03-14T23:40:06.251Z,519.00
2023-03-14T23:44:06.404Z,517.00
2023-03-14T23:48:06.549Z,517.00
2023-03-14T23:52:06.702Z,515.00
2023-03-14T23:56:06.829Z,518.00
