createdAt,value
2022-12-24T00:01:38.718Z,5.20
2022-12-24T00:04:07.193Z,5.30
2022-12-24T00:06:35.508Z,5.30
2022-12-24T00:09:04.092Z,5.30
2022-12-24T00:11:32.472Z,5.30
2022-12-24T00:14:00.796Z,5.30
2022-12-24T00:16:29.326Z,5.30
2022-12-24T00:18:59.039Z,5.30
2022-12-24T00:21:27.340Z,5.20
2022-12-24T00:23:55.615Z,5.20
2022-12-24T00:26:23.868Z,5.30
2022-12-24T00:28:52.401Z,5.20
2022-12-24T00:31:20.979Z,5.30
2022-12-24T00:33:49.742Z,5.20
2022-12-24T00:36:20.494Z,5.20
2022-12-24T00:38:49.165Z,5.20
2022-12-24T00:41:29.187Z,5.20
2022-12-24T00:43:59.453Z,5.20
2022-12-24T00:46:29.795Z,5.20
2022-12-24T00:48:58.169Z,5.20
2022-12-24T00:51:28.172Z,5.20
2022-12-24T00:53:57.029Z,5.20
2022-12-24T00:56:25.353Z,5.20
2022-12-24T00:58:54.005Z,5.10
2022-12-24T01:01:23.094Z,5.10
2022-12-24T01:03:52.341Z,5.10
2022-12-24T01:06:21.715Z,5.00
2022-12-24T01:08:53.180Z,5.00
2022-12-24T01:11:21.407Z,5.00
2022-12-24T01:13:49.657Z,5.10
2022-12-24T01:16:21.331Z,5.00
2022-12-24T01:18:49.816Z,5.10
2022-12-24T01:21:18.467Z,5.00
2022-12-24T01:23:46.946Z,5.10
2022-12-24T01:26:16.663Z,5.00
2022-12-24T01:28:44.971Z,5.00
2022-12-24T01:31:14.727Z,5.00
2022-12-24T01:33:43.477Z,5.00
2022-12-24T01:36:12.386Z,4.90
2022-12-24T01:38:40.879Z,5.00
2022-12-24T01:41:26.413Z,4.90
2022-12-24T01:43:56.125Z,4.90
2022-12-24T01:46:27.943Z,4.90
2022-12-24T01:48:59.090Z,4.90
2022-12-24T01:51:31.723Z,4.90
2022-12-24T01:54:04.511Z,4.90
2022-12-24T01:56:34.472Z,4.90
2022-12-24T01:59:09.128Z,4.80
2022-12-24T02:01:37.964Z,4.80
2022-12-24T02:04:12.986Z,4.80
2022-12-24T02:06:41.271Z,4.80
2022-12-24T02:09:09.557Z,4.80
2022-12-24T02:11:40.391Z,4.80
2022-12-24T02:14:10.244Z,4.80
2022-12-24T02:16:45.974Z,4.90
2022-12-24T02:19:36.159Z,4.90
2022-12-24T02:22:09.401Z,4.90
2022-12-24T02:25:04.167Z,4.90
2022-12-24T02:27:46.765Z,4.90
2022-12-24T02:30:19.754Z,4.90
2022-12-24T02:33:05.612Z,4.90
2022-12-24T02:35:41.608Z,4.90
2022-12-24T02:38:16.182Z,4.90
2022-12-24T02:40:49.013Z,4.90
2022-12-24T02:43:21.675Z,4.90
2022-12-24T02:45:59.351Z,4.90
2022-12-24T02:48:30.258Z,4.90
2022-12-24T02:51:05.237Z,5.00
2022-12-24T02:53:34.006Z,4.90
2022-12-24T02:56:24.177Z,4.90
2022-12-24T02:59:07.655Z,5.00
2022-12-24T03:01:48.505Z,5.00
2022-12-24T03:04:39.670Z,4.90
2022-12-24T03:07:17.263Z,4.90
2022-12-24T03:09:57.042Z,4.90
2022-12-24T03:12:31.922Z,4.90
2022-12-24T03:15:01.267Z,4.90
2022-12-24T03:17:32.897Z,4.90
2022-12-24T03:20:01.277Z,4.90
2022-12-24T03:22:31.312Z,4.90
2022-12-24T03:24:59.706Z,4.90
2022-12-24T03:27:30.506Z,4.90
2022-12-24T03:29:59.553Z,4.90
2022-12-24T03:32:34.983Z,4.90
2022-12-24T03:35:03.292Z,4.90
2022-12-24T03:37:31.617Z,4.90
2022-12-24T03:40:00.180Z,4.90
2022-12-24T03:42:28.572Z,4.90
2022-12-24T03:44:56.861Z,4.90
2022-12-24T03:47:25.153Z,4.90
2022-12-24T03:49:54.877Z,4.90
2022-12-24T03:52:23.129Z,5.00
2022-12-24T03:54:51.383Z,5.00
2022-12-24T03:57:19.653Z,5.00
2022-12-24T03:59:47.982Z,5.00
2022-12-24T04:02:16.452Z,5.00
2022-12-24T04:04:44.911Z,5.00
2022-12-24T04:07:14.595Z,5.00
2022-12-24T04:09:42.987Z,5.00
2022-12-24T04:12:11.262Z,5.00
2022-12-24T04:14:39.515Z,5.00
2022-12-24T04:17:08.014Z,5.00
2022-12-24T04:19:37.125Z,5.10
2022-12-24T04:22:05.435Z,5.10
2022-12-24T04:24:35.163Z,5.10
2022-12-24T04:27:03.430Z,5.10
2022-12-24T04:29:31.667Z,5.10
2022-12-24T04:32:00.006Z,5.10
2022-12-24T04:34:28.618Z,5.10
2022-12-24T04:36:56.897Z,5.20
2022-12-24T04:39:25.231Z,5.20
2022-12-24T04:41:54.895Z,5.20
2022-12-24T04:44:23.201Z,5.20
2022-12-24T04:46:51.479Z,5.20
2022-12-24T04:49:19.757Z,5.20
2022-12-24T04:51:47.991Z,5.20
2022-12-24T04:54:17.491Z,5.20
2022-12-24T04:56:45.755Z,5.20
2022-12-24T04:59:15.428Z,5.20
2022-12-24T05:01:43.877Z,5.20
2022-12-24T05:04:12.331Z,5.20
2022-12-24T05:06:40.634Z,5.20
2022-12-24T05:09:08.905Z,5.10
2022-12-24T05:11:37.207Z,5.10
2022-12-24T05:14:05.754Z,5.10
2022-12-24T05:16:35.440Z,5.10
2022-12-24T05:19:03.847Z,5.10
2022-12-24T05:21:32.123Z,5.00
2022-12-24T05:24:17.625Z,5.00
2022-12-24T05:26:47.844Z,5.00
2022-12-24T05:29:16.649Z,5.00
2022-12-24T05:31:47.502Z,5.00
2022-12-24T05:34:16.766Z,5.00
2022-12-24T05:36:45.987Z,5.00
2022-12-24T05:39:16.877Z,5.00
2022-12-24T05:41:46.206Z,4.90
2022-12-24T05:44:15.019Z,4.90
2022-12-24T05:46:45.293Z,5.00
2022-12-24T05:49:13.678Z,4.90
2022-12-24T05:51:42.125Z,4.90
2022-12-24T05:54:10.966Z,4.90
2022-12-24T05:56:39.215Z,4.90
2022-12-24T05:59:07.469Z,4.80
2022-12-24T06:01:35.831Z,4.80
2022-12-24T06:04:05.856Z,4.80
2022-12-24T06:06:34.234Z,4.80
2022-12-24T06:09:02.506Z,4.80
2022-12-24T06:11:30.923Z,4.80
2022-12-24T06:13:59.204Z,4.80
2022-12-24T06:16:28.111Z,4.80
2022-12-24T06:18:56.487Z,4.80
2022-12-24T06:21:26.424Z,4.80
2022-12-24T06:23:54.793Z,4.70
2022-12-24T06:26:24.128Z,4.70
2022-12-24T06:28:53.285Z,4.70
2022-12-24T06:31:23.589Z,4.60
2022-12-24T06:33:52.784Z,4.70
2022-12-24T06:36:22.997Z,4.70
2022-12-24T06:38:53.116Z,4.60
2022-12-24T06:41:22.037Z,4.60
2022-12-24T06:43:51.803Z,4.60
2022-12-24T06:46:21.140Z,4.60
2022-12-24T06:48:49.773Z,4.50
2022-12-24T06:51:20.065Z,4.50
2022-12-24T06:53:50.680Z,4.60
2022-12-24T06:56:22.019Z,4.60
2022-12-24T06:58:50.602Z,4.60
2022-12-24T07:01:21.343Z,4.60
2022-12-24T07:03:49.845Z,4.60
2022-12-24T07:06:21.257Z,4.70
2022-12-24T07:08:49.595Z,4.70
2022-12-24T07:11:20.155Z,4.80
2022-12-24T07:13:49.277Z,4.80
2022-12-24T07:16:18.353Z,4.80
2022-12-24T07:18:46.756Z,4.90
2022-12-24T07:21:15.128Z,4.90
2022-12-24T07:23:43.580Z,5.00
2022-12-24T07:26:12.706Z,5.10
2022-12-24T07:28:42.391Z,5.10
2022-12-24T07:31:10.823Z,5.20
2022-12-24T07:33:39.175Z,5.30
2022-12-24T07:36:09.971Z,5.40
2022-12-24T07:38:39.818Z,5.50
2022-12-24T07:41:08.128Z,5.60
2022-12-24T07:43:36.410Z,5.60
2022-12-24T07:46:06.457Z,5.80
2022-12-24T07:48:34.940Z,5.80
2022-12-24T07:51:03.653Z,5.90
2022-12-24T07:53:32.658Z,5.90
2022-12-24T07:56:00.975Z,6.00
2022-12-24T07:58:29.715Z,6.10
2022-12-24T08:01:01.965Z,6.20
2022-12-24T08:03:31.733Z,6.30
2022-12-24T08:06:00.032Z,6.40
2022-12-24T08:08:28.631Z,6.50
2022-12-24T08:11:03.446Z,6.60
2022-12-24T08:13:32.321Z,6.70
2022-12-24T08:16:01.077Z,6.70
2022-12-24T08:18:29.444Z,6.80
2022-12-24T08:20:59.151Z,6.90
2022-12-24T08:23:27.548Z,7.00
2022-12-24T08:25:55.829Z,7.00
2022-12-24T08:28:24.143Z,7.10
2022-12-24T08:30:52.728Z,7.10
2022-12-24T08:33:22.247Z,7.10
2022-12-24T08:35:51.629Z,7.20
2022-12-24T08:38:21.669Z,7.20
2022-12-24T08:40:50.435Z,7.30
2022-12-24T08:43:19.460Z,7.30
2022-12-24T08:45:52.303Z,7.40
2022-12-24T08:48:21.036Z,7.40
2022-12-24T08:50:52.935Z,7.50
2022-12-24T08:53:33.890Z,7.60
2022-12-24T08:56:04.426Z,7.70
2022-12-24T08:58:33.183Z,7.90
2022-12-24T09:01:02.295Z,8.00
2022-12-24T09:03:30.884Z,8.10
2022-12-24T09:05:59.199Z,8.20
2022-12-24T09:08:29.143Z,8.40
2022-12-24T09:10:57.428Z,8.50
2022-12-24T09:13:25.809Z,8.60
2022-12-24T09:15:57.348Z,8.70
2022-12-24T09:18:25.641Z,8.80
2022-12-24T09:20:59.599Z,8.80
2022-12-24T09:23:29.721Z,8.90
2022-12-24T09:25:59.873Z,8.90
2022-12-24T09:28:28.184Z,9.00
2022-12-24T09:30:58.451Z,9.00
2022-12-24T09:33:27.376Z,9.00
2022-12-24T09:35:56.212Z,9.00
2022-12-24T09:38:24.992Z,9.10
2022-12-24T09:40:55.814Z,9.10
2022-12-24T09:43:26.012Z,9.10
2022-12-24T09:46:07.688Z,9.20
2022-12-24T09:48:37.952Z,9.10
2022-12-24T09:51:09.740Z,9.10
2022-12-24T09:53:43.996Z,9.10
2022-12-24T09:56:19.457Z,9.20
2022-12-24T09:58:50.763Z,9.20
2022-12-24T10:01:21.076Z,9.30
2022-12-24T10:03:49.903Z,9.30
2022-12-24T10:06:26.862Z,9.30
2022-12-24T10:09:11.573Z,9.30
2022-12-24T10:11:48.868Z,9.40
2022-12-24T10:14:38.576Z,9.30
2022-12-24T10:17:28.145Z,9.30
2022-12-24T10:20:07.554Z,9.40
2022-12-24T10:22:46.066Z,9.40
2022-12-24T10:25:20.881Z,9.40
2022-12-24T10:27:52.188Z,9.40
2022-12-24T10:30:23.303Z,9.40
2022-12-24T10:32:53.436Z,9.50
2022-12-24T10:35:25.138Z,9.60
2022-12-24T10:37:54.067Z,9.70
2022-12-24T10:40:35.617Z,9.70
2022-12-24T10:43:14.968Z,9.80
2022-12-24T10:45:48.179Z,9.80
2022-12-24T10:48:25.221Z,9.80
2022-12-24T10:50:58.465Z,9.80
2022-12-24T10:53:35.092Z,9.80
2022-12-24T10:56:07.157Z,9.90
2022-12-24T10:58:37.371Z,9.90
2022-12-24T11:01:06.137Z,10.00
2022-12-24T11:03:35.742Z,10.00
2022-12-24T11:06:07.189Z,10.00
2022-12-24T11:08:36.273Z,10.00
2022-12-24T11:11:07.112Z,10.00
2022-12-24T11:13:39.987Z,10.10
2022-12-24T11:16:16.727Z,10.00
2022-12-24T11:18:51.525Z,10.00
2022-12-24T11:21:25.779Z,10.00
2022-12-24T11:23:56.857Z,10.00
2022-12-24T11:26:27.141Z,10.00
2022-12-24T11:29:16.443Z,10.00
2022-12-24T11:31:49.901Z,10.10
2022-12-24T11:34:27.357Z,10.10
2022-12-24T11:37:14.962Z,10.10
2022-12-24T11:39:48.683Z,10.10
2022-12-24T11:42:33.888Z,10.10
2022-12-24T11:45:09.149Z,10.00
2022-12-24T11:47:40.301Z,10.10
2022-12-24T11:50:27.212Z,10.00
2022-12-24T11:53:06.357Z,10.00
2022-12-24T11:55:45.136Z,9.90
2022-12-24T11:58:27.611Z,9.90
2022-12-24T12:01:15.410Z,9.90
2022-12-24T12:03:48.439Z,10.00
2022-12-24T12:06:27.477Z,10.00
2022-12-24T12:08:58.229Z,9.90
2022-12-24T12:11:28.637Z,9.90
2022-12-24T12:13:59.481Z,10.00
2022-12-24T12:16:54.413Z,10.00
2022-12-24T12:19:26.180Z,10.10
2022-12-24T12:21:54.487Z,10.10
2022-12-24T12:24:32.375Z,10.10
2022-12-24T12:27:15.272Z,10.10
2022-12-24T12:29:47.887Z,10.10
2022-12-24T12:32:26.560Z,10.20
2022-12-24T12:35:03.847Z,10.10
2022-12-24T12:37:36.935Z,10.20
2022-12-24T12:40:13.212Z,10.10
2022-12-24T12:42:41.884Z,10.10
2022-12-24T12:45:34.295Z,10.10
2022-12-24T12:48:15.036Z,10.00
2022-12-24T12:50:50.933Z,10.00
2022-12-24T12:53:31.786Z,10.10
2022-12-24T12:56:07.855Z,10.00
2022-12-24T12:58:40.042Z,10.00
2022-12-24T13:01:14.725Z,10.00
2022-12-24T13:04:23.221Z,9.90
2022-12-24T13:07:21.386Z,9.90
2022-12-24T13:10:20.872Z,9.90
2022-12-24T13:13:07.735Z,9.80
2022-12-24T13:15:51.153Z,9.80
2022-12-24T13:18:34.775Z,9.80
2022-12-24T13:21:04.817Z,9.80
2022-12-24T13:23:33.508Z,9.80
2022-12-24T13:26:12.545Z,9.80
2022-12-24T13:28:41.032Z,9.80
2022-12-24T13:31:30.909Z,9.90
2022-12-24T13:34:04.266Z,9.90
2022-12-24T13:37:21.171Z,9.90
2022-12-24T13:40:19.939Z,9.90
2022-12-24T13:42:49.749Z,10.10
2022-12-24T13:45:46.988Z,10.10
2022-12-24T13:48:37.579Z,10.00
2022-12-24T13:51:21.194Z,10.00
2022-12-24T13:53:58.952Z,10.00
2022-12-24T13:56:28.531Z,9.90
2022-12-24T13:59:13.244Z,9.90
2022-12-24T14:01:44.619Z,9.90
2022-12-24T14:04:25.391Z,9.80
2022-12-24T14:06:55.741Z,9.80
2022-12-24T14:09:26.952Z,9.70
2022-12-24T14:12:31.898Z,9.70
2022-12-24T14:15:00.176Z,9.70
2022-12-24T14:17:31.192Z,9.70
2022-12-24T14:20:01.556Z,9.60
2022-12-24T14:22:32.972Z,9.60
2022-12-24T14:25:04.396Z,9.50
2022-12-24T14:27:40.124Z,9.50
2022-12-24T14:30:18.792Z,9.40
2022-12-24T14:32:48.354Z,9.50
2022-12-24T14:35:19.294Z,9.40
2022-12-24T14:37:50.426Z,9.40
2022-12-24T14:40:24.000Z,9.40
2022-12-24T14:43:02.329Z,9.40
2022-12-24T14:45:35.772Z,9.30
2022-12-24T14:48:13.638Z,9.30
2022-12-24T14:51:07.063Z,9.40
2022-12-24T14:53:53.768Z,9.40
2022-12-24T14:56:24.108Z,9.40
2022-12-24T14:58:52.807Z,9.40
2022-12-24T15:01:24.169Z,9.40
2022-12-24T15:04:06.433Z,9.40
2022-12-24T15:06:37.781Z,9.40
2022-12-24T15:09:06.462Z,9.40
2022-12-24T15:11:37.168Z,9.40
2022-12-24T15:14:06.902Z,9.30
2022-12-24T15:16:37.655Z,9.30
2022-12-24T15:19:09.140Z,9.30
2022-12-24T15:21:41.682Z,9.30
2022-12-24T15:24:25.466Z,9.30
2022-12-24T15:26:55.585Z,9.30
2022-12-24T15:29:27.856Z,9.30
2022-12-24T15:31:57.861Z,9.30
2022-12-24T15:34:31.525Z,9.30
2022-12-24T15:37:04.842Z,9.30
2022-12-24T15:39:33.908Z,9.20
2022-12-24T15:42:18.756Z,9.20
2022-12-24T15:44:58.217Z,9.20
2022-12-24T15:47:30.519Z,9.10
2022-12-24T15:49:58.940Z,9.10
2022-12-24T15:52:28.021Z,9.20
2022-12-24T15:54:58.290Z,9.10
2022-12-24T15:57:31.499Z,9.20
2022-12-24T16:00:01.339Z,9.10
2022-12-24T16:02:41.420Z,9.10
2022-12-24T16:05:34.732Z,9.10
2022-12-24T16:11:28.534Z,9.10
2022-12-24T16:14:05.337Z,9.20
2022-12-24T16:16:37.289Z,9.10
2022-12-24T16:19:08.499Z,9.10
2022-12-24T16:21:39.858Z,9.00
2022-12-24T16:24:16.303Z,9.00
2022-12-24T16:26:44.802Z,9.00
2022-12-24T16:29:15.331Z,8.90
2022-12-24T16:31:47.340Z,8.90
2022-12-24T16:34:17.266Z,8.80
2022-12-24T16:36:47.162Z,8.80
2022-12-24T16:39:24.755Z,8.80
2022-12-24T16:42:11.154Z,8.80
2022-12-24T16:44:42.931Z,8.80
2022-12-24T16:47:14.498Z,8.80
2022-12-24T16:49:42.940Z,8.80
2022-12-24T16:52:18.182Z,8.80
2022-12-24T16:54:46.420Z,8.80
2022-12-24T16:57:14.723Z,8.80
2022-12-24T16:59:44.552Z,8.80
2022-12-24T17:02:15.362Z,8.80
2022-12-24T17:04:44.393Z,8.80
2022-12-24T17:07:12.935Z,8.90
2022-12-24T17:09:41.250Z,8.90
2022-12-24T17:12:09.817Z,8.90
2022-12-24T17:14:39.658Z,8.80
2022-12-24T17:17:12.205Z,8.80
2022-12-24T17:19:40.451Z,8.90
2022-12-24T17:22:08.786Z,8.80
2022-12-24T17:24:37.123Z,8.90
2022-12-24T17:27:05.517Z,8.80
2022-12-24T17:29:33.986Z,8.80
2022-12-24T17:32:02.540Z,8.80
2022-12-24T17:34:32.268Z,8.80
2022-12-24T17:37:00.573Z,8.80
2022-12-24T17:39:28.873Z,8.90
2022-12-24T17:41:57.925Z,8.90
2022-12-24T17:44:26.305Z,8.90
2022-12-24T17:46:54.705Z,8.90
2022-12-24T17:49:23.079Z,8.90
2022-12-24T17:51:52.790Z,8.90
2022-12-24T17:54:21.065Z,8.90
2022-12-24T17:56:49.339Z,9.00
2022-12-24T17:59:18.220Z,9.00
2022-12-24T18:01:46.642Z,9.00
2022-12-24T18:04:15.056Z,9.00
2022-12-24T18:06:49.018Z,9.00
2022-12-24T18:09:19.185Z,9.00
2022-12-24T18:11:47.663Z,9.00
2022-12-24T18:14:16.082Z,9.10
2022-12-24T18:16:45.086Z,9.10
2022-12-24T18:19:13.890Z,9.10
2022-12-24T18:21:42.271Z,9.20
2022-12-24T18:24:11.867Z,9.20
2022-12-24T18:26:41.799Z,9.20
2022-12-24T18:29:11.120Z,9.20
2022-12-24T18:31:39.972Z,9.20
2022-12-24T18:34:10.492Z,9.30
2022-12-24T18:36:38.826Z,9.30
2022-12-24T18:39:07.328Z,9.40
2022-12-24T18:41:36.254Z,9.40
2022-12-24T18:44:06.115Z,9.50
2022-12-24T18:46:35.129Z,9.50
2022-12-24T18:49:03.854Z,9.50
2022-12-24T18:51:34.399Z,9.50
2022-12-24T18:54:03.647Z,9.50
2022-12-24T18:56:32.580Z,9.50
2022-12-24T18:59:03.152Z,9.50
2022-12-24T19:01:35.059Z,9.50
2022-12-24T19:04:04.208Z,9.50
2022-12-24T19:06:32.503Z,9.50
2022-12-24T19:09:01.739Z,9.50
2022-12-24T19:11:32.274Z,9.50
2022-12-24T19:14:01.377Z,9.50
2022-12-24T19:16:31.803Z,9.50
2022-12-24T19:19:01.988Z,9.50
2022-12-24T19:21:30.273Z,9.40
2022-12-24T19:23:58.606Z,9.40
2022-12-24T19:26:27.236Z,9.40
2022-12-24T19:28:55.811Z,9.40
2022-12-24T19:31:25.823Z,9.40
2022-12-24T19:33:56.442Z,9.40
2022-12-24T19:36:28.945Z,9.40
2022-12-24T19:38:57.821Z,9.40
2022-12-24T19:41:28.410Z,9.40
2022-12-24T19:43:58.626Z,9.40
2022-12-24T19:46:29.250Z,9.40
2022-12-24T19:48:59.920Z,9.40
2022-12-24T19:51:30.697Z,9.40
2022-12-24T19:54:00.399Z,9.50
2022-12-24T19:56:30.747Z,9.40
2022-12-24T19:59:00.169Z,9.50
2022-12-24T20:01:30.857Z,9.50
2022-12-24T20:03:59.582Z,9.50
2022-12-24T20:06:31.482Z,9.50
2022-12-24T20:09:01.556Z,9.40
2022-12-24T20:11:30.375Z,9.40
2022-12-24T20:13:59.807Z,9.40
2022-12-24T20:16:29.527Z,9.40
2022-12-24T20:18:59.553Z,9.40
2022-12-24T20:21:28.504Z,9.40
2022-12-24T20:23:58.256Z,9.40
2022-12-24T20:26:28.438Z,9.40
2022-12-24T20:28:56.784Z,9.50
2022-12-24T20:31:27.160Z,9.40
2022-12-24T20:33:55.804Z,9.40
2022-12-24T20:36:25.969Z,9.50
2022-12-24T20:38:54.648Z,9.50
2022-12-24T20:41:26.145Z,9.40
2022-12-24T20:43:54.422Z,9.40
2022-12-24T20:46:24.463Z,9.40
2022-12-24T20:48:53.146Z,9.40
2022-12-24T20:51:24.579Z,9.40
2022-12-24T20:53:54.643Z,9.40
2022-12-24T20:56:24.965Z,9.40
2022-12-24T20:58:53.626Z,9.30
2022-12-24T21:01:24.618Z,9.30
2022-12-24T21:03:53.792Z,9.30
2022-12-24T21:06:24.534Z,9.20
2022-12-24T21:08:54.050Z,9.20
2022-12-24T21:11:41.661Z,9.10
2022-12-24T21:14:10.092Z,9.10
2022-12-24T21:16:39.836Z,9.10
2022-12-24T21:19:09.437Z,9.00
2022-12-24T21:21:38.199Z,9.00
2022-12-24T21:24:07.274Z,9.00
2022-12-24T21:26:38.425Z,8.90
2022-12-24T21:29:08.279Z,8.90
2022-12-24T21:31:37.190Z,8.80
2022-12-24T21:34:05.684Z,8.80
2022-12-24T21:36:33.982Z,8.70
2022-12-24T21:39:02.274Z,8.70
2022-12-24T21:41:30.616Z,8.70
2022-12-24T21:44:02.108Z,8.70
2022-12-24T21:46:30.535Z,8.70
2022-12-24T21:49:16.493Z,8.70
2022-12-24T21:51:46.936Z,8.60
2022-12-24T21:54:31.632Z,8.70
2022-12-24T21:57:19.593Z,8.70
2022-12-24T21:59:51.804Z,8.70
2022-12-24T22:02:22.807Z,8.70
2022-12-24T22:04:51.268Z,8.70
2022-12-24T22:07:44.903Z,8.70
2022-12-24T22:10:32.394Z,8.70
2022-12-24T22:13:06.401Z,8.70
2022-12-24T22:15:36.903Z,8.70
2022-12-24T22:18:05.483Z,8.70
2022-12-24T22:20:33.755Z,8.70
2022-12-24T22:23:02.056Z,8.60
2022-12-24T22:25:30.515Z,8.60
2022-12-24T22:27:58.994Z,8.60
2022-12-24T22:30:27.524Z,8.60
2022-12-24T22:32:57.349Z,8.50
2022-12-24T22:35:25.826Z,8.50
2022-12-24T22:37:59.619Z,8.50
2022-12-24T22:40:28.604Z,8.50
2022-12-24T22:42:56.869Z,8.50
2022-12-24T22:45:25.123Z,8.50
2022-12-24T22:47:53.399Z,8.50
2022-12-24T22:50:23.237Z,8.40
2022-12-24T22:52:52.676Z,8.40
2022-12-24T22:55:21.293Z,8.30
2022-12-24T22:57:49.815Z,8.30
2022-12-24T23:00:39.418Z,8.30
2022-12-24T23:03:08.603Z,8.30
2022-12-24T23:05:38.608Z,8.30
2022-12-24T23:08:08.491Z,8.30
2022-12-24T23:10:37.337Z,8.20
2022-12-24T23:13:23.346Z,8.20
2022-12-24T23:15:52.025Z,8.10
2022-12-24T23:18:20.416Z,8.10
2022-12-24T23:20:50.130Z,8.10
2022-12-24T23:23:18.449Z,8.10
2022-12-24T23:25:46.715Z,8.00
2022-12-24T23:28:15.212Z,8.00
2022-12-24T23:30:46.333Z,8.00
2022-12-24T23:33:14.644Z,8.00
2022-12-24T23:35:42.911Z,8.00
2022-12-24T23:38:12.565Z,8.00
2022-12-24T23:40:42.990Z,8.00
2022-12-24T23:43:11.276Z,8.00
2022-12-24T23:45:39.531Z,7.90
2022-12-24T23:48:07.792Z,7.90
2022-12-24T23:50:36.067Z,7.90
2022-12-24T23:53:04.728Z,7.90
2022-12-24T23:55:34.449Z,7.90
2022-12-24T23:58:02.745Z,7.90
