createdAt,value
2018-05-09T00:00:19.714Z,100917.59
2018-05-09T00:02:49.938Z,100919.05
2018-05-09T00:05:19.865Z,100918.56
2018-05-09T00:07:48.903Z,100917.40
2018-05-09T00:10:17.207Z,100919.85
2018-05-09T00:12:46.778Z,100916.20
2018-05-09T00:15:15.477Z,100914.41
2018-05-09T00:17:44.506Z,100905.38
2018-05-09T00:20:14.726Z,100910.73
2018-05-09T00:22:43.688Z,100906.18
2018-05-09T00:25:14.630Z,100907.34
2018-05-09T00:27:43.513Z,100906.20
2018-05-09T00:30:11.788Z,100898.67
2018-05-09T00:32:40.083Z,100909.56
2018-05-09T00:35:08.359Z,100908.03
2018-05-09T00:37:40.751Z,100905.91
2018-05-09T00:40:09.307Z,100914.84
2018-05-09T00:42:38.267Z,100912.74
2018-05-09T00:45:06.627Z,100908.05
2018-05-09T00:47:36.287Z,100906.41
2018-05-09T00:50:04.918Z,100907.63
2018-05-09T00:52:34.039Z,100907.66
2018-05-09T00:55:03.084Z,100904.73
2018-05-09T00:57:31.422Z,100904.84
2018-05-09T01:00:00.915Z,100907.41
2018-05-09T01:02:29.805Z,100906.61
2018-05-09T01:04:58.923Z,100906.22
2018-05-09T01:07:28.123Z,100901.69
2018-05-09T01:09:57.035Z,100907.59
2018-05-09T01:12:25.422Z,100900.47
2018-05-09T01:14:53.722Z,100901.31
2018-05-09T01:17:22.079Z,100901.31
2018-05-09T01:19:52.281Z,100902.19
2018-05-09T01:22:21.590Z,100902.97
2018-05-09T01:24:49.880Z,100903.00
2018-05-09T01:27:18.164Z,100901.36
2018-05-09T01:29:47.131Z,100895.96
2018-05-09T01:32:15.661Z,100894.34
2018-05-09T01:34:44.449Z,100891.35
2018-05-09T01:37:13.719Z,100890.55
2018-05-09T01:39:42.526Z,100888.52
2018-05-09T01:42:11.627Z,100888.93
2018-05-09T01:44:40.029Z,100890.58
2018-05-09T01:47:09.439Z,100891.47
2018-05-09T01:49:38.475Z,100885.22
2018-05-09T01:52:06.796Z,100885.63
2018-05-09T01:54:35.096Z,100888.61
2018-05-09T01:57:04.757Z,100882.78
2018-05-09T01:59:33.050Z,100876.45
2018-05-09T02:02:01.405Z,100875.62
2018-05-09T02:04:29.703Z,100878.56
2018-05-09T02:06:58.527Z,100871.45
2018-05-09T02:09:28.450Z,100867.73
2018-05-09T02:11:57.489Z,100873.99
2018-05-09T02:14:25.947Z,100870.66
2018-05-09T02:16:55.084Z,100876.11
2018-05-09T02:19:23.826Z,100878.23
2018-05-09T02:21:52.115Z,100875.72
2018-05-09T02:24:21.063Z,100878.61
2018-05-09T02:26:50.806Z,100884.49
2018-05-09T02:29:20.640Z,100879.89
2018-05-09T02:31:48.917Z,100879.89
2018-05-09T02:34:17.212Z,100876.09
2018-05-09T02:36:46.127Z,100874.88
2018-05-09T02:39:14.686Z,100879.86
2018-05-09T02:41:43.800Z,100871.95
2018-05-09T02:44:12.270Z,100876.54
2018-05-09T02:46:40.556Z,100874.13
2018-05-09T02:49:08.850Z,100872.86
2018-05-09T02:51:37.135Z,100872.45
2018-05-09T02:54:06.187Z,100875.39
2018-05-09T02:56:34.979Z,100872.04
2018-05-09T02:59:03.270Z,100874.16
2018-05-09T03:01:31.538Z,100874.56
2018-05-09T03:03:59.843Z,100873.28
2018-05-09T03:06:28.926Z,100877.45
2018-05-09T03:08:58.014Z,100880.39
2018-05-09T03:11:26.600Z,100876.20
2018-05-09T03:13:55.667Z,100881.20
2018-05-09T03:16:25.488Z,100887.47
2018-05-09T03:18:54.600Z,100889.97
2018-05-09T03:21:23.200Z,100887.87
2018-05-09T03:23:51.862Z,100888.68
2018-05-09T03:26:20.131Z,100884.97
2018-05-09T03:28:48.726Z,100890.87
2018-05-09T03:31:17.392Z,100895.07
2018-05-09T03:33:46.435Z,100897.17
2018-05-09T03:36:15.048Z,100894.66
2018-05-09T03:38:44.091Z,100892.23
2018-05-09T03:41:12.502Z,100898.50
2018-05-09T03:43:42.192Z,100894.77
2018-05-09T03:46:10.476Z,100888.16
2018-05-09T03:48:38.760Z,100887.33
2018-05-09T03:51:07.032Z,100886.45
2018-05-09T03:53:35.371Z,100883.55
2018-05-09T03:56:06.051Z,100880.61
2018-05-09T03:58:34.314Z,100888.13
2018-05-09T04:01:03.411Z,100883.51
2018-05-09T04:03:50.384Z,100889.38
2018-05-09T04:06:38.235Z,100893.50
2018-05-09T04:09:25.048Z,100892.98
2018-05-09T04:11:54.363Z,100891.64
2018-05-09T04:14:23.252Z,100887.48
2018-05-09T04:16:52.030Z,100889.62
2018-05-09T04:19:20.331Z,100888.04
2018-05-09T04:21:48.599Z,100888.84
2018-05-09T04:24:18.347Z,100886.69
2018-05-09T04:26:46.818Z,100888.37
2018-05-09T04:29:15.113Z,100889.56
2018-05-09T04:31:44.535Z,100893.73
2018-05-09T04:34:14.626Z,100898.34
2018-05-09T04:36:43.297Z,100897.86
2018-05-09T04:39:12.035Z,100896.20
2018-05-09T04:41:41.180Z,100898.29
2018-05-09T04:44:10.164Z,100891.25
2018-05-09T04:46:39.480Z,100893.66
2018-05-09T04:49:09.099Z,100881.91
2018-05-09T04:51:37.859Z,100886.89
2018-05-09T04:54:07.121Z,100889.41
2018-05-09T04:56:36.295Z,100893.14
2018-05-09T04:59:05.207Z,100889.77
2018-05-09T05:01:34.013Z,100893.53
2018-05-09T05:04:03.791Z,100888.47
2018-05-09T05:06:32.659Z,100895.96
2018-05-09T05:09:01.864Z,100892.57
2018-05-09T05:11:30.159Z,100895.83
2018-05-09T05:14:00.366Z,100896.52
2018-05-09T05:16:29.630Z,100893.45
2018-05-09T05:18:57.908Z,100898.48
2018-05-09T05:21:28.319Z,100893.34
2018-05-09T05:23:56.598Z,100894.57
2018-05-09T05:26:26.522Z,100896.22
2018-05-09T05:28:55.646Z,100898.64
2018-05-09T05:31:24.473Z,100896.45
2018-05-09T05:33:53.524Z,100892.52
2018-05-09T05:36:22.909Z,100892.90
2018-05-09T05:38:52.905Z,100891.58
2018-05-09T05:41:21.263Z,100889.80
2018-05-09T05:43:49.551Z,100893.48
2018-05-09T05:46:17.847Z,100895.93
2018-05-09T05:48:47.952Z,100895.41
2018-05-09T05:51:17.026Z,100901.61
2018-05-09T05:53:46.470Z,100901.50
2018-05-09T05:56:17.015Z,100900.19
2018-05-09T05:58:46.165Z,100900.95
2018-05-09T06:01:14.560Z,100904.23
2018-05-09T06:03:44.052Z,100900.70
2018-05-09T06:06:12.329Z,100900.20
2018-05-09T06:08:41.954Z,100900.94
2018-05-09T06:11:11.572Z,100897.87
2018-05-09T06:13:39.916Z,100902.80
2018-05-09T06:16:10.659Z,100902.66
2018-05-09T06:18:40.303Z,100893.46
2018-05-09T06:21:10.539Z,100893.78
2018-05-09T06:23:39.867Z,100896.61
2018-05-09T06:26:08.851Z,100889.83
2018-05-09T06:28:37.559Z,100895.08
2018-05-09T06:31:06.752Z,100888.98
2018-05-09T06:33:35.022Z,100893.50
2018-05-09T06:36:03.906Z,100891.69
2018-05-09T06:38:32.507Z,100887.58
2018-05-09T06:41:02.730Z,100888.80
2018-05-09T06:43:33.029Z,100887.70
2018-05-09T06:46:03.010Z,100890.80
2018-05-09T06:48:31.322Z,100895.95
2018-05-09T06:51:01.224Z,100903.95
2018-05-09T06:53:30.631Z,100908.30
2018-05-09T06:56:00.810Z,100907.13
2018-05-09T06:58:29.171Z,100908.66
2018-05-09T07:00:58.588Z,100907.80
2018-05-09T07:03:27.675Z,100903.16
2018-05-09T07:05:55.952Z,100906.38
2018-05-09T07:08:24.585Z,100903.77
2018-05-09T07:10:53.318Z,100904.03
2018-05-09T07:13:21.811Z,100900.59
2018-05-09T07:15:50.201Z,100900.78
2018-05-09T07:18:18.478Z,100907.63
2018-05-09T07:20:47.405Z,100906.78
2018-05-09T07:23:16.685Z,100903.88
2018-05-09T07:25:44.881Z,100900.34
2018-05-09T07:28:14.802Z,100897.31
2018-05-09T07:30:44.931Z,100893.61
2018-05-09T07:33:13.926Z,100889.98
2018-05-09T07:35:43.715Z,100887.55
2018-05-09T07:38:12.012Z,100883.62
2018-05-09T07:40:41.171Z,100885.23
2018-05-09T07:43:10.638Z,100887.82
2018-05-09T07:45:40.498Z,100894.31
2018-05-09T07:48:08.779Z,100892.28
2018-05-09T07:50:37.064Z,100897.16
2018-05-09T07:53:05.356Z,100897.50
2018-05-09T07:55:35.332Z,100900.69
2018-05-09T07:58:03.639Z,100894.94
2018-05-09T08:00:31.983Z,100886.21
2018-05-09T08:03:00.275Z,100884.09
2018-05-09T08:05:28.678Z,100887.78
2018-05-09T08:07:57.865Z,100886.09
2018-05-09T08:10:26.858Z,100892.50
2018-05-09T08:12:55.577Z,100887.19
2018-05-09T08:15:24.788Z,100884.00
2018-05-09T08:17:53.942Z,100888.14
2018-05-09T08:20:22.310Z,100879.77
2018-05-09T08:22:50.847Z,100886.30
2018-05-09T08:25:19.415Z,100885.02
2018-05-09T08:27:49.091Z,100881.95
2018-05-09T08:30:17.990Z,100880.02
2018-05-09T08:32:46.989Z,100882.28
2018-05-09T08:35:16.902Z,100878.53
2018-05-09T08:37:45.180Z,100882.05
2018-05-09T08:40:14.223Z,100883.91
2018-05-09T08:42:43.283Z,100886.93
2018-05-09T08:45:11.872Z,100890.13
2018-05-09T08:47:40.566Z,100890.55
2018-05-09T08:50:10.399Z,100886.12
2018-05-09T08:52:40.158Z,100891.28
2018-05-09T08:55:08.645Z,100879.30
2018-05-09T08:57:36.919Z,100876.80
2018-05-09T09:00:06.508Z,100875.55
2018-05-09T09:02:34.945Z,100874.81
2018-05-09T09:05:03.216Z,100871.67
2018-05-09T09:07:31.484Z,100870.25
2018-05-09T09:09:59.771Z,100867.08
2018-05-09T09:12:29.584Z,100859.73
2018-05-09T09:14:58.385Z,100855.22
2018-05-09T09:17:28.026Z,100856.91
2018-05-09T09:19:57.055Z,100852.86
2018-05-09T09:22:25.775Z,100847.98
2018-05-09T09:24:54.668Z,100841.73
2018-05-09T09:27:23.114Z,100845.84
2018-05-09T09:29:51.411Z,100843.95
2018-05-09T09:32:20.032Z,100846.09
2018-05-09T09:34:49.814Z,100846.81
2018-05-09T09:37:18.123Z,100847.36
2018-05-09T09:39:48.074Z,100846.00
2018-05-09T09:42:16.863Z,100845.19
2018-05-09T09:44:45.899Z,100839.81
2018-05-09T09:47:14.592Z,100841.45
2018-05-09T09:49:42.981Z,100842.35
2018-05-09T09:52:11.867Z,100839.27
2018-05-09T09:54:40.209Z,100833.72
2018-05-09T09:57:08.998Z,100838.85
2018-05-09T09:59:38.085Z,100829.75
2018-05-09T10:02:06.518Z,100833.16
2018-05-09T10:04:34.811Z,100839.44
2018-05-09T10:07:05.619Z,100829.60
2018-05-09T10:09:34.187Z,100834.41
2018-05-09T10:12:02.511Z,100823.50
2018-05-09T10:14:32.186Z,100822.31
2018-05-09T10:17:01.779Z,100819.20
2018-05-09T10:19:31.731Z,100825.10
2018-05-09T10:22:01.351Z,100821.25
2018-05-09T10:24:30.389Z,100812.26
2018-05-09T10:26:59.114Z,100812.35
2018-05-09T10:29:27.542Z,100812.20
2018-05-09T10:31:56.420Z,100807.97
2018-05-09T10:34:26.303Z,100809.70
2018-05-09T10:36:54.991Z,100799.67
2018-05-09T10:39:24.081Z,100791.73
2018-05-09T10:41:53.851Z,100792.36
2018-05-09T10:44:22.141Z,100787.86
2018-05-09T10:46:51.614Z,100800.14
2018-05-09T10:49:21.838Z,100787.28
2018-05-09T10:51:52.518Z,100781.25
2018-05-09T10:54:21.408Z,100775.52
2018-05-09T10:56:49.844Z,100782.19
2018-05-09T10:59:20.462Z,100783.85
2018-05-09T11:01:49.521Z,100786.99
2018-05-09T11:04:18.734Z,100786.78
2018-05-09T11:06:47.531Z,100786.17
2018-05-09T11:09:16.187Z,100784.67
2018-05-09T11:11:45.369Z,100792.30
2018-05-09T11:14:14.431Z,100795.00
2018-05-09T11:16:44.219Z,100788.34
2018-05-09T11:19:12.515Z,100788.85
2018-05-09T11:21:42.426Z,100789.10
2018-05-09T11:24:12.087Z,100779.05
2018-05-09T11:26:41.281Z,100777.42
2018-05-09T11:29:09.589Z,100785.44
2018-05-09T11:31:37.963Z,100779.63
2018-05-09T11:34:07.242Z,100777.58
2018-05-09T11:36:35.506Z,100773.94
2018-05-09T11:39:03.788Z,100770.17
2018-05-09T11:41:33.106Z,100765.30
2018-05-09T11:44:01.631Z,100763.80
2018-05-09T11:46:30.576Z,100762.02
2018-05-09T11:48:59.006Z,100755.36
2018-05-09T11:51:27.695Z,100757.89
2018-05-09T11:53:55.999Z,100754.20
2018-05-09T11:56:25.287Z,100750.70
2018-05-09T11:58:54.950Z,100748.86
2018-05-09T12:01:23.330Z,100752.47
2018-05-09T12:03:51.672Z,100744.66
2018-05-09T12:06:20.893Z,100746.14
2018-05-09T12:08:49.182Z,100743.42
2018-05-09T12:11:17.891Z,100740.64
2018-05-09T12:13:47.085Z,100736.66
2018-05-09T12:16:15.355Z,100733.86
2018-05-09T12:18:44.330Z,100724.50
2018-05-09T12:21:12.896Z,100721.00
2018-05-09T12:23:42.713Z,100724.94
2018-05-09T12:26:11.011Z,100714.87
2018-05-09T12:28:39.395Z,100702.11
2018-05-09T12:31:08.336Z,100711.24
2018-05-09T12:33:36.874Z,100705.91
2018-05-09T12:36:05.156Z,100699.53
2018-05-09T12:38:34.261Z,100703.14
2018-05-09T12:41:02.885Z,100689.20
2018-05-09T12:43:31.944Z,100689.45
2018-05-09T12:46:00.261Z,100691.52
2018-05-09T12:48:30.059Z,100683.63
2018-05-09T12:50:58.990Z,100682.95
2018-05-09T12:53:27.416Z,100678.46
2018-05-09T12:55:55.977Z,100682.44
2018-05-09T12:58:24.774Z,100678.66
2018-05-09T13:00:53.143Z,100682.45
2018-05-09T13:03:22.708Z,100675.77
2018-05-09T13:05:52.325Z,100670.67
2018-05-09T13:08:22.896Z,100670.79
2018-05-09T13:10:51.175Z,100657.13
2018-05-09T13:13:19.889Z,100666.77
2018-05-09T13:15:49.532Z,100657.52
2018-05-09T13:18:19.359Z,100662.10
2018-05-09T13:20:47.631Z,100649.95
2018-05-09T13:23:16.665Z,100659.31
2018-05-09T13:25:45.022Z,100648.48
2018-05-09T13:28:15.564Z,100643.27
2018-05-09T13:30:43.846Z,100629.98
2018-05-09T13:33:13.104Z,100633.27
2018-05-09T13:35:42.299Z,100624.39
2018-05-09T13:38:12.091Z,100621.59
2018-05-09T13:40:41.580Z,100619.83
2018-05-09T13:43:09.883Z,100619.89
2018-05-09T13:45:38.946Z,100616.02
2018-05-09T13:48:07.243Z,100615.45
2018-05-09T13:50:35.872Z,100607.67
2018-05-09T13:53:04.996Z,100602.24
2018-05-09T13:55:33.293Z,100601.76
2018-05-09T13:58:02.654Z,100597.92
2018-05-09T14:00:31.678Z,100604.13
2018-05-09T14:03:00.199Z,100610.36
2018-05-09T14:05:28.914Z,100605.87
2018-05-09T14:07:58.044Z,100595.59
2018-05-09T14:10:26.357Z,100598.01
2018-05-09T14:12:55.240Z,100609.80
2018-05-09T14:15:25.071Z,100602.09
2018-05-09T14:17:53.333Z,100603.79
2018-05-09T14:20:21.643Z,100593.74
2018-05-09T14:22:50.790Z,100595.84
2018-05-09T14:25:19.203Z,100594.90
2018-05-09T14:27:47.559Z,100595.88
2018-05-09T14:30:16.226Z,100589.80
2018-05-09T14:32:44.715Z,100584.29
2018-05-09T14:35:13.516Z,100580.75
2018-05-09T14:37:42.547Z,100576.28
2018-05-09T14:40:11.599Z,100565.11
2018-05-09T14:42:40.391Z,100569.02
2018-05-09T14:45:08.675Z,100558.80
2018-05-09T14:47:38.803Z,100566.00
2018-05-09T14:50:07.175Z,100575.69
2018-05-09T14:52:36.084Z,100569.10
2018-05-09T14:55:04.430Z,100565.07
2018-05-09T14:57:33.482Z,100554.85
2018-05-09T15:00:02.619Z,100559.30
2018-05-09T15:02:31.922Z,100559.20
2018-05-09T15:05:01.337Z,100546.53
2018-05-09T15:07:30.250Z,100541.98
2018-05-09T15:09:59.418Z,100541.54
2018-05-09T15:12:28.301Z,100539.42
2018-05-09T15:14:58.120Z,100533.39
2018-05-09T15:17:27.919Z,100526.30
2018-05-09T15:19:56.215Z,100535.89
2018-05-09T15:22:24.521Z,100529.83
2018-05-09T15:24:53.198Z,100536.75
2018-05-09T15:27:21.486Z,100529.92
2018-05-09T15:29:50.099Z,100529.63
2018-05-09T15:32:18.459Z,100520.12
2018-05-09T15:34:47.639Z,100523.62
2018-05-09T15:37:16.006Z,100522.80
2018-05-09T15:39:45.156Z,100518.55
2018-05-09T15:42:14.318Z,100519.92
2018-05-09T15:44:43.750Z,100517.44
2018-05-09T15:47:12.470Z,100510.42
2018-05-09T15:49:41.491Z,100508.61
2018-05-09T15:52:09.770Z,100518.21
2018-05-09T15:54:38.042Z,100513.20
2018-05-09T15:57:06.538Z,100515.47
2018-05-09T15:59:35.919Z,100518.17
2018-05-09T16:02:04.311Z,100511.94
2018-05-09T16:04:32.692Z,100509.42
2018-05-09T16:07:00.970Z,100508.54
2018-05-09T16:09:30.153Z,100508.23
2018-05-09T16:11:59.219Z,100511.28
2018-05-09T16:14:28.251Z,100507.87
2018-05-09T16:16:57.254Z,100504.61
2018-05-09T16:19:25.955Z,100498.42
2018-05-09T16:21:54.240Z,100496.70
2018-05-09T16:24:22.526Z,100496.35
2018-05-09T16:26:50.973Z,100501.08
2018-05-09T16:29:19.251Z,100507.37
2018-05-09T16:31:47.722Z,100506.92
2018-05-09T16:34:16.078Z,100502.95
2018-05-09T16:36:45.745Z,100503.40
2018-05-09T16:39:14.158Z,100500.13
2018-05-09T16:41:43.312Z,100499.87
2018-05-09T16:44:12.019Z,100503.06
2018-05-09T16:46:41.897Z,100498.29
2018-05-09T16:49:11.692Z,100495.79
2018-05-09T16:51:40.794Z,100495.77
2018-05-09T16:54:10.280Z,100494.63
2018-05-09T16:56:40.765Z,100496.66
2018-05-09T16:59:09.459Z,100488.42
2018-05-09T17:01:37.782Z,100493.75
2018-05-09T17:04:07.641Z,100485.63
2018-05-09T17:06:36.555Z,100486.39
2018-05-09T17:09:04.838Z,100488.91
2018-05-09T17:11:33.405Z,100486.39
2018-05-09T17:14:01.976Z,100491.47
2018-05-09T17:16:31.075Z,100493.31
2018-05-09T17:18:59.355Z,100485.47
2018-05-09T17:21:45.399Z,100480.63
2018-05-09T17:24:15.058Z,100489.92
2018-05-09T17:26:43.337Z,100495.42
2018-05-09T17:29:11.632Z,100489.14
2018-05-09T17:31:39.911Z,100490.16
2018-05-09T17:34:08.230Z,100492.37
2018-05-09T17:36:37.306Z,100491.94
2018-05-09T17:39:05.592Z,100486.31
2018-05-09T17:41:35.090Z,100482.20
2018-05-09T17:44:05.031Z,100491.84
2018-05-09T17:46:33.374Z,100486.77
2018-05-09T17:49:02.568Z,100484.56
2018-05-09T17:51:32.356Z,100482.38
2018-05-09T17:54:00.768Z,100490.84
2018-05-09T17:56:29.046Z,100493.70
2018-05-09T17:58:58.133Z,100482.72
2018-05-09T18:01:27.566Z,100479.36
2018-05-09T18:03:57.000Z,100486.00
2018-05-09T18:06:26.796Z,100480.30
2018-05-09T18:08:55.115Z,100484.59
2018-05-09T18:11:23.391Z,100481.41
2018-05-09T18:13:52.326Z,100484.67
2018-05-09T18:16:20.724Z,100487.02
2018-05-09T18:18:49.524Z,100490.22
2018-05-09T18:21:18.659Z,100491.11
2018-05-09T18:23:46.988Z,100493.42
2018-05-09T18:26:16.869Z,100499.12
2018-05-09T18:28:45.161Z,100498.22
2018-05-09T18:31:13.548Z,100498.63
2018-05-09T18:33:41.914Z,100502.42
2018-05-09T18:36:11.137Z,100502.71
2018-05-09T18:38:40.306Z,100504.39
2018-05-09T18:41:09.560Z,100507.81
2018-05-09T18:43:37.866Z,100501.69
2018-05-09T18:46:06.144Z,100501.35
2018-05-09T18:48:35.421Z,100515.17
2018-05-09T18:51:03.822Z,100514.22
2018-05-09T18:53:32.991Z,100512.42
2018-05-09T18:56:01.310Z,100513.14
2018-05-09T18:58:29.644Z,100509.30
2018-05-09T19:00:59.139Z,100515.91
2018-05-09T19:03:29.290Z,100514.16
2018-05-09T19:05:57.642Z,100512.19
2018-05-09T19:08:26.825Z,100518.30
2018-05-09T19:10:56.349Z,100520.56
2018-05-09T19:13:25.436Z,100521.97
2018-05-09T19:15:55.139Z,100522.49
2018-05-09T19:18:23.474Z,100525.31
2018-05-09T19:20:51.751Z,100528.55
2018-05-09T19:23:20.029Z,100532.98
2018-05-09T19:25:49.050Z,100529.75
2018-05-09T19:28:18.864Z,100532.25
2018-05-09T19:30:47.469Z,100536.86
2018-05-09T19:33:17.231Z,100533.77
2018-05-09T19:35:45.712Z,100533.16
2018-05-09T19:38:14.110Z,100536.96
2018-05-09T19:40:43.331Z,100536.75
2018-05-09T19:43:12.550Z,100539.14
2018-05-09T19:45:43.146Z,100540.80
2018-05-09T19:48:11.465Z,100536.50
2018-05-09T19:50:40.511Z,100537.16
2018-05-09T19:53:10.131Z,100543.00
2018-05-09T19:55:38.520Z,100542.37
2018-05-09T19:58:07.139Z,100546.59
2018-05-09T20:00:36.322Z,100543.33
2018-05-09T20:03:04.698Z,100544.66
2018-05-09T20:05:33.418Z,100546.46
2018-05-09T20:08:03.576Z,100543.84
2018-05-09T20:10:31.843Z,100547.42
2018-05-09T20:13:00.461Z,100552.20
2018-05-09T20:15:28.736Z,100549.18
2018-05-09T20:17:57.723Z,100546.26
2018-05-09T20:20:26.482Z,100543.67
2018-05-09T20:22:55.105Z,100545.81
2018-05-09T20:25:24.972Z,100546.72
2018-05-09T20:27:53.682Z,100551.33
2018-05-09T20:30:27.995Z,100548.38
2018-05-09T20:32:57.159Z,100546.05
2018-05-09T20:35:27.618Z,100547.78
2018-05-09T20:37:57.408Z,100549.33
2018-05-09T20:40:26.542Z,100549.72
2018-05-09T20:42:55.625Z,100551.88
2018-05-09T20:45:23.932Z,100546.92
2018-05-09T20:47:53.139Z,100546.77
2018-05-09T20:50:22.683Z,100552.20
2018-05-09T20:52:51.705Z,100549.17
2018-05-09T20:55:28.895Z,100550.50
2018-05-09T20:57:59.005Z,100548.80
2018-05-09T21:00:27.333Z,100554.03
2018-05-09T21:02:56.736Z,100550.70
2018-05-09T21:05:25.788Z,100556.70
2018-05-09T21:07:58.032Z,100551.95
2018-05-09T21:10:27.038Z,100555.09
2018-05-09T21:12:55.615Z,100556.19
2018-05-09T21:15:24.818Z,100553.31
2018-05-09T21:17:54.579Z,100547.59
2018-05-09T21:20:23.655Z,100551.36
2018-05-09T21:22:52.698Z,100546.34
2018-05-09T21:25:21.735Z,100543.08
2018-05-09T21:27:50.594Z,100550.82
2018-05-09T21:30:19.920Z,100546.89
2018-05-09T21:32:48.186Z,100545.03
2018-05-09T21:35:18.189Z,100543.80
2018-05-09T21:37:46.632Z,100543.20
2018-05-09T21:40:15.060Z,100547.38
2018-05-09T21:42:44.316Z,100544.65
2018-05-09T21:45:13.447Z,100540.20
2018-05-09T21:47:44.004Z,100547.38
2018-05-09T21:50:12.820Z,100538.36
2018-05-09T21:52:42.384Z,100538.17
2018-05-09T21:55:11.435Z,100538.55
2018-05-09T21:57:39.797Z,100533.15
2018-05-09T22:00:09.420Z,100534.77
2018-05-09T22:02:37.787Z,100530.14
2018-05-09T22:05:06.068Z,100527.56
2018-05-09T22:07:34.352Z,100528.62
2018-05-09T22:10:02.631Z,100531.64
2018-05-09T22:12:30.910Z,100531.30
2018-05-09T22:14:59.393Z,100522.56
2018-05-09T22:17:27.712Z,100526.68
2018-05-09T22:19:57.676Z,100524.19
2018-05-09T22:22:26.724Z,100519.61
2018-05-09T22:24:55.906Z,100518.64
2018-05-09T22:27:25.143Z,100514.23
2018-05-09T22:29:54.240Z,100515.94
2018-05-09T22:32:25.620Z,100512.81
2018-05-09T22:34:55.062Z,100515.80
2018-05-09T22:37:23.582Z,100515.96
2018-05-09T22:39:51.872Z,100511.66
2018-05-09T22:42:20.527Z,100515.00
2018-05-09T22:44:50.994Z,100513.37
2018-05-09T22:47:19.950Z,100509.55
2018-05-09T22:49:49.050Z,100508.58
2018-05-09T22:52:18.038Z,100503.12
2018-05-09T22:54:47.086Z,100493.02
2018-05-09T22:57:16.375Z,100493.44
2018-05-09T22:59:45.347Z,100495.78
2018-05-09T23:02:13.971Z,100494.79
2018-05-09T23:04:42.359Z,100490.23
2018-05-09T23:07:11.283Z,100483.83
2018-05-09T23:09:40.451Z,100489.83
2018-05-09T23:12:09.252Z,100486.97
2018-05-09T23:14:37.694Z,100488.11
2018-05-09T23:17:06.153Z,100483.98
2018-05-09T23:19:34.374Z,100474.56
2018-05-09T23:22:03.511Z,100487.28
2018-05-09T23:24:33.261Z,100479.75
2018-05-09T23:27:03.616Z,100479.55
2018-05-09T23:29:31.926Z,100482.75
2018-05-09T23:32:00.841Z,100478.71
2018-05-09T23:34:30.815Z,100485.27
2018-05-09T23:36:59.906Z,100476.17
2018-05-09T23:39:28.287Z,100477.52
2018-05-09T23:41:56.606Z,100472.89
2018-05-09T23:44:27.531Z,100477.86
2018-05-09T23:46:58.682Z,100476.64
2018-05-09T23:49:27.732Z,100474.13
2018-05-09T23:51:56.029Z,100472.60
2018-05-09T23:54:25.930Z,100465.39
2018-05-09T23:56:55.086Z,100467.48
2018-05-09T23:59:23.563Z,100466.74
