createdAt,value
2019-03-28T03:14:12.065Z,2.46
2019-03-28T03:15:11.659Z,2.45
2019-03-28T03:16:11.621Z,2.40
2019-03-28T03:17:12.004Z,2.37
2019-03-28T03:18:11.543Z,2.51
2019-03-28T03:19:11.533Z,2.63
2019-03-28T03:20:11.512Z,2.67
2019-03-28T03:21:11.521Z,2.73
2019-03-28T03:22:11.458Z,2.79
2019-03-28T03:23:11.505Z,2.84
2019-03-28T03:24:11.452Z,2.81
2019-03-28T03:25:11.464Z,2.71
2019-03-28T03:26:11.415Z,2.71
2019-03-28T03:27:11.438Z,2.79
2019-03-28T03:28:11.383Z,2.71
2019-03-28T03:29:11.390Z,2.67
2019-03-28T03:30:11.364Z,2.69
2019-03-28T03:31:11.364Z,2.74
2019-03-28T03:32:11.348Z,2.84
2019-03-28T03:33:11.401Z,2.81
2019-03-28T03:34:11.344Z,2.71
2019-03-28T03:35:11.351Z,2.71
2019-03-28T03:36:11.333Z,2.70
2019-03-28T03:37:11.333Z,2.79
2019-03-28T03:38:11.288Z,2.69
2019-03-28T03:39:11.347Z,2.59
2019-03-28T03:41:50.976Z,2.53
2019-03-28T03:43:00.540Z,2.58
2019-03-28T03:44:55.615Z,2.51
2019-03-28T03:45:55.001Z,2.58
2019-03-28T03:46:54.917Z,2.59
2019-03-28T03:47:54.951Z,2.69
2019-03-28T03:48:54.930Z,2.69
2019-03-28T03:49:54.878Z,2.64
2019-03-28T03:50:54.933Z,2.71
2019-03-28T03:51:54.837Z,2.76
2019-03-28T03:52:54.846Z,2.74
2019-03-28T03:53:54.882Z,2.67
2019-03-28T03:54:54.869Z,2.70
2019-03-28T03:55:54.811Z,2.70
2019-03-28T03:56:54.843Z,2.69
2019-03-28T03:57:54.832Z,2.63
2019-03-28T03:58:55.135Z,2.64
2019-03-28T03:59:54.787Z,2.48
2019-03-28T04:00:54.731Z,2.58
2019-03-28T04:01:54.763Z,2.46
2019-03-28T04:02:54.750Z,2.40
2019-03-28T04:03:55.778Z,2.45
2019-03-28T04:04:56.713Z,2.41
2019-03-28T04:05:54.680Z,2.53
2019-03-28T04:06:54.710Z,2.63
2019-03-28T04:07:54.743Z,2.71
2019-03-28T04:08:54.665Z,2.81
2019-03-28T04:09:54.663Z,2.79
2019-03-28T04:10:54.628Z,2.82
2019-03-28T04:11:54.618Z,2.70
2019-03-28T04:12:54.627Z,2.66
2019-03-28T04:13:54.625Z,2.51
2019-03-28T04:14:54.667Z,2.53
2019-03-28T04:15:54.563Z,2.37
2019-03-28T04:16:55.591Z,2.33
2019-03-28T04:17:54.559Z,2.33
2019-03-28T04:18:54.522Z,2.33
2019-03-28T04:19:54.545Z,2.26
2019-03-28T04:20:54.523Z,2.15
2019-03-28T04:21:54.501Z,2.12
2019-03-28T04:22:54.535Z,2.16
2019-03-28T04:23:55.704Z,2.01
2019-03-28T04:24:54.465Z,2.01
2019-03-28T04:25:54.538Z,2.01
2019-03-28T04:26:54.485Z,2.06
2019-03-28T04:27:54.425Z,1.98
2019-03-28T04:28:54.477Z,1.93
2019-03-28T04:29:54.430Z,1.87
2019-03-28T04:30:54.439Z,1.87
2019-03-28T04:31:54.467Z,1.94
2019-03-28T04:32:54.412Z,1.94
2019-03-28T04:33:54.378Z,1.98
2019-03-28T04:37:34.351Z,1.98
2019-03-28T04:38:33.966Z,2.02
2019-03-28T04:40:40.676Z,2.13
2019-03-28T04:41:40.328Z,2.10
2019-03-28T04:43:35.201Z,2.01
2019-03-28T04:44:34.831Z,2.02
2019-03-28T04:45:34.816Z,1.97
2019-03-28T04:46:43.797Z,2.02
2019-03-28T04:48:39.370Z,1.83
2019-03-28T04:49:39.309Z,1.80
2019-03-28T04:50:39.292Z,1.80
2019-03-28T04:51:39.438Z,1.75
2019-03-28T04:52:39.210Z,1.75
2019-03-28T04:53:39.192Z,1.79
2019-03-28T04:54:39.234Z,1.68
2019-03-28T04:55:39.188Z,1.82
2019-03-28T04:56:39.195Z,1.83
2019-03-28T04:57:41.088Z,1.91
2019-03-28T04:58:44.700Z,1.80
2019-03-28T04:59:39.159Z,1.64
2019-03-28T05:00:39.135Z,1.78
2019-03-28T05:01:39.086Z,1.72
2019-03-28T05:02:39.106Z,1.79
2019-03-28T05:03:39.070Z,1.82
2019-03-28T05:04:39.087Z,1.87
2019-03-28T05:05:39.135Z,2.01
2019-03-28T05:06:39.098Z,1.90
2019-03-28T05:07:39.066Z,1.98
2019-03-28T05:08:39.060Z,1.93
2019-03-28T05:09:39.056Z,2.01
2019-03-28T05:12:19.716Z,2.08
2019-03-28T05:13:20.273Z,2.08
2019-03-28T05:14:19.375Z,2.26
2019-03-28T05:15:20.498Z,2.16
2019-03-28T05:16:28.467Z,2.22
2019-03-28T05:18:23.899Z,2.30
2019-03-28T05:19:34.851Z,2.30
2019-03-28T05:21:28.758Z,2.27
2019-03-28T05:22:28.399Z,2.30
2019-03-28T05:23:28.349Z,2.28
2019-03-28T05:24:28.619Z,2.35
2019-03-28T05:25:28.262Z,2.46
2019-03-28T05:26:28.286Z,2.37
2019-03-28T05:27:28.244Z,2.37
2019-03-28T05:28:28.208Z,2.40
2019-03-28T05:29:37.418Z,2.37
2019-03-28T05:31:44.234Z,2.38
2019-03-28T05:32:43.648Z,2.52
2019-03-28T05:33:52.886Z,2.53
2019-03-28T05:35:58.723Z,2.38
2019-03-28T05:36:59.251Z,2.44
2019-03-28T05:38:43.259Z,2.38
2019-03-28T05:39:42.751Z,2.26
2019-03-28T05:41:48.190Z,2.19
2019-03-28T05:42:47.725Z,2.28
2019-03-28T05:43:48.039Z,2.46
2019-03-28T05:44:47.698Z,2.31
2019-03-28T05:47:29.562Z,2.34
2019-03-28T05:48:28.128Z,2.28
2019-03-28T05:49:38.439Z,2.28
2019-03-28T05:51:33.511Z,2.22
2019-03-28T05:52:32.697Z,2.27
2019-03-28T05:53:32.677Z,2.38
2019-03-28T05:54:33.513Z,2.31
2019-03-28T05:55:34.348Z,2.40
2019-03-28T05:56:32.459Z,2.45
2019-03-28T05:57:32.505Z,2.53
2019-03-28T05:58:32.522Z,2.61
2019-03-28T05:59:32.540Z,2.76
2019-03-28T06:00:32.562Z,2.73
2019-03-28T06:01:32.586Z,2.94
2019-03-28T06:02:32.449Z,3.07
2019-03-28T06:03:32.461Z,2.97
2019-03-28T06:04:32.434Z,2.98
2019-03-28T06:05:32.358Z,3.09
2019-03-28T06:06:32.448Z,3.05
2019-03-28T06:07:32.395Z,2.92
2019-03-28T06:08:32.364Z,2.94
2019-03-28T06:09:32.372Z,2.88
2019-03-28T06:13:40.339Z,3.18
2019-03-28T06:14:31.328Z,3.21
2019-03-28T06:16:25.369Z,3.13
2019-03-28T06:17:24.370Z,3.03
2019-03-28T06:18:24.374Z,2.98
2019-03-28T06:19:24.295Z,3.15
2019-03-28T06:20:24.307Z,3.25
2019-03-28T06:21:24.369Z,3.36
2019-03-28T06:22:24.724Z,3.36
2019-03-28T06:23:24.323Z,3.39
2019-03-28T06:24:24.227Z,3.46
2019-03-28T06:25:24.285Z,3.44
2019-03-28T06:26:24.208Z,3.46
2019-03-28T06:27:24.201Z,3.39
2019-03-28T06:28:33.479Z,3.43
2019-03-28T06:30:29.598Z,3.47
2019-03-28T06:31:29.069Z,3.57
2019-03-28T06:32:41.979Z,3.67
2019-03-28T06:33:38.743Z,3.67
2019-03-28T06:35:34.570Z,3.71
2019-03-28T06:41:23.247Z,3.82
2019-03-28T06:42:20.948Z,3.85
2019-03-28T06:43:22.912Z,4.03
2019-03-28T06:44:22.344Z,4.00
2019-03-28T06:45:20.883Z,3.94
2019-03-28T06:46:21.078Z,4.03
2019-03-28T06:47:21.277Z,3.97
2019-03-28T06:48:20.790Z,4.12
2019-03-28T06:49:20.807Z,4.16
2019-03-28T06:50:20.791Z,4.14
2019-03-28T06:51:20.775Z,4.15
2019-03-28T06:52:21.190Z,4.19
2019-03-28T06:53:20.698Z,4.24
2019-03-28T06:54:20.734Z,4.28
2019-03-28T06:55:23.683Z,4.25
2019-03-28T06:56:20.745Z,4.29
2019-03-28T06:57:20.739Z,4.42
2019-03-28T06:58:20.724Z,4.40
2019-03-28T06:59:20.630Z,4.46
2019-03-28T07:00:20.738Z,4.51
2019-03-28T07:01:20.709Z,4.51
2019-03-28T07:02:22.069Z,4.51
2019-03-28T07:03:20.809Z,4.64
2019-03-28T07:04:20.622Z,4.52
2019-03-28T07:05:20.554Z,4.59
2019-03-28T07:06:20.649Z,4.62
2019-03-28T07:07:20.611Z,4.65
2019-03-28T07:10:16.122Z,4.88
2019-03-28T07:11:15.326Z,4.92
2019-03-28T07:12:14.042Z,4.91
2019-03-28T07:13:15.316Z,5.01
2019-03-28T07:18:13.069Z,5.12
2019-03-28T07:19:12.911Z,5.09
2019-03-28T07:20:12.089Z,5.09
2019-03-28T07:21:12.644Z,5.17
2019-03-28T07:22:12.923Z,5.31
2019-03-28T07:23:11.499Z,5.35
2019-03-28T07:24:11.106Z,5.46
2019-03-28T07:25:12.953Z,5.38
2019-03-28T07:26:12.959Z,5.50
2019-03-28T07:27:12.860Z,5.67
2019-03-28T07:28:12.773Z,5.59
2019-03-28T07:32:59.185Z,5.59
2019-03-28T07:33:59.296Z,5.59
2019-03-28T07:34:58.984Z,5.70
2019-03-28T07:35:58.829Z,5.71
2019-03-28T07:36:58.745Z,5.82
2019-03-28T07:37:58.692Z,5.93
2019-03-28T07:38:58.932Z,5.98
2019-03-28T07:39:58.783Z,6.03
2019-03-28T07:40:58.869Z,6.11
2019-03-28T07:41:59.009Z,6.21
2019-03-28T07:42:58.863Z,6.26
2019-03-28T07:43:58.873Z,6.29
2019-03-28T07:44:58.434Z,6.30
2019-03-28T07:45:58.870Z,6.32
2019-03-28T07:46:58.682Z,6.48
2019-03-28T07:47:58.397Z,6.44
2019-03-28T07:48:58.694Z,6.41
2019-03-28T07:49:59.291Z,6.58
2019-03-28T07:50:58.546Z,6.56
2019-03-28T07:51:58.656Z,6.58
2019-03-28T07:52:56.741Z,6.63
2019-03-28T07:53:56.584Z,6.66
2019-03-28T07:54:56.378Z,6.62
2019-03-28T07:55:57.446Z,6.69
2019-03-28T07:56:56.398Z,6.65
2019-03-28T07:57:56.419Z,6.83
2019-03-28T07:58:56.619Z,6.84
2019-03-28T08:00:03.988Z,6.80
2019-03-28T08:00:56.307Z,6.91
2019-03-28T08:01:56.426Z,6.91
2019-03-28T08:02:58.424Z,6.94
2019-03-28T08:03:56.386Z,6.94
2019-03-28T08:04:56.593Z,7.13
2019-03-28T08:05:56.358Z,7.09
2019-03-28T08:06:56.362Z,6.98
2019-03-28T08:07:56.391Z,7.17
2019-03-28T08:08:56.260Z,7.20
2019-03-28T08:09:56.284Z,7.26
2019-03-28T08:10:56.357Z,7.34
2019-03-28T08:11:56.214Z,7.26
2019-03-28T08:12:56.303Z,7.19
2019-03-28T08:13:56.201Z,7.29
2019-03-28T08:14:56.207Z,7.27
2019-03-28T08:15:56.317Z,7.38
2019-03-28T08:16:56.277Z,7.44
2019-03-28T08:17:56.171Z,7.59
2019-03-28T08:21:03.988Z,7.67
2019-03-28T08:22:04.363Z,7.82
2019-03-28T08:23:04.332Z,7.84
2019-03-28T08:24:04.491Z,7.85
2019-03-28T08:25:07.394Z,7.90
2019-03-28T08:26:03.419Z,8.07
2019-03-28T08:27:04.454Z,7.94
2019-03-28T08:28:04.334Z,7.94
2019-03-28T08:29:04.484Z,8.10
2019-03-28T08:32:13.377Z,8.32
2019-03-28T08:33:09.634Z,8.37
2019-03-28T08:36:35.708Z,8.53
2019-03-28T08:39:44.337Z,8.57
2019-03-28T08:40:34.285Z,8.65
2019-03-28T08:42:53.901Z,8.62
2019-03-28T08:43:52.902Z,8.62
2019-03-28T08:45:58.664Z,8.63
2019-03-28T08:49:04.623Z,8.76
2019-03-28T08:50:05.754Z,8.54
2019-03-28T08:53:08.569Z,8.78
2019-03-28T08:53:58.311Z,8.71
2019-03-28T08:56:39.409Z,8.78
2019-03-28T08:57:39.228Z,8.86
2019-03-28T08:58:38.621Z,8.93
2019-03-28T08:59:39.137Z,8.91
2019-03-28T09:02:46.688Z,8.94
2019-03-28T09:05:39.860Z,9.12
2019-03-28T09:08:45.097Z,9.15
2019-03-28T09:11:25.399Z,9.23
2019-03-28T09:14:19.039Z,9.13
2019-03-28T09:15:27.930Z,9.23
2019-03-28T09:16:19.037Z,9.30
2019-03-28T09:18:58.126Z,9.56
2019-03-28T09:19:57.784Z,9.66
2019-03-28T09:21:06.698Z,9.70
2019-03-28T09:23:20.939Z,9.70
2019-03-28T09:26:16.582Z,9.63
2019-03-28T09:27:22.925Z,9.88
2019-03-28T09:28:15.140Z,9.81
2019-03-28T09:32:16.143Z,10.18
2019-03-28T09:33:13.087Z,10.24
2019-03-28T09:34:13.696Z,10.30
2019-03-28T09:35:14.257Z,10.21
2019-03-28T09:36:14.668Z,10.12
2019-03-28T09:40:07.758Z,10.36
2019-03-28T09:43:54.172Z,10.24
2019-03-28T09:46:32.818Z,10.42
2019-03-28T09:47:23.571Z,10.60
2019-03-28T09:48:23.790Z,10.63
2019-03-28T09:49:23.887Z,10.74
2019-03-28T09:50:23.796Z,10.65
2019-03-28T09:51:23.575Z,10.60
2019-03-28T09:52:23.715Z,10.63
2019-03-28T09:53:22.602Z,10.71
2019-03-28T09:54:23.124Z,10.63
2019-03-28T09:55:23.762Z,10.74
2019-03-28T09:56:23.759Z,10.86
2019-03-28T09:57:23.694Z,10.83
2019-03-28T09:58:23.795Z,10.95
2019-03-28T09:59:23.667Z,11.01
2019-03-28T10:00:23.022Z,11.10
2019-03-28T10:01:21.684Z,11.20
2019-03-28T10:02:21.600Z,11.24
2019-03-28T10:03:21.815Z,11.28
2019-03-28T10:04:21.636Z,11.16
2019-03-28T10:05:21.705Z,11.19
2019-03-28T10:06:21.668Z,11.24
2019-03-28T10:07:21.600Z,11.35
2019-03-28T10:08:21.642Z,11.25
2019-03-28T10:09:21.556Z,11.29
2019-03-28T10:10:21.616Z,11.32
2019-03-28T10:11:21.663Z,11.41
2019-03-28T10:12:21.652Z,11.50
2019-03-28T10:13:21.679Z,11.50
2019-03-28T10:14:21.629Z,11.65
2019-03-28T10:15:21.808Z,11.71
2019-03-28T10:16:21.647Z,11.75
2019-03-28T10:17:21.594Z,11.78
2019-03-28T10:18:21.550Z,11.74
2019-03-28T10:19:21.585Z,11.82
2019-03-28T10:20:21.548Z,11.96
2019-03-28T10:21:21.743Z,12.01
2019-03-28T10:22:22.452Z,12.08
2019-03-28T10:23:21.651Z,12.04
2019-03-28T10:24:21.879Z,12.08
2019-03-28T10:25:21.475Z,12.16
2019-03-28T10:26:21.684Z,12.11
2019-03-28T10:27:21.556Z,12.11
2019-03-28T10:28:21.619Z,12.16
2019-03-28T10:29:21.521Z,12.19
2019-03-28T10:30:21.563Z,12.20
2019-03-28T10:31:21.462Z,12.34
2019-03-28T10:32:21.544Z,12.34
2019-03-28T10:33:21.443Z,12.34
2019-03-28T10:34:21.452Z,12.38
2019-03-28T10:35:21.445Z,12.37
2019-03-28T10:36:21.387Z,12.33
2019-03-28T10:37:21.816Z,12.41
2019-03-28T10:38:21.570Z,12.24
2019-03-28T10:39:21.608Z,12.31
2019-03-28T10:42:03.106Z,12.39
2019-03-28T10:43:04.567Z,12.37
2019-03-28T10:44:04.666Z,12.29
2019-03-28T10:45:04.529Z,12.48
2019-03-28T10:46:04.535Z,12.42
2019-03-28T10:47:04.917Z,12.44
2019-03-28T10:48:04.295Z,12.48
2019-03-28T10:49:03.841Z,12.66
2019-03-28T10:50:04.533Z,12.54
2019-03-28T10:51:04.581Z,12.70
2019-03-28T10:52:04.063Z,12.67
2019-03-28T10:53:04.717Z,12.81
2019-03-28T10:54:18.714Z,12.69
2019-03-28T10:55:04.356Z,12.82
2019-03-28T10:56:04.310Z,12.69
2019-03-28T10:57:13.622Z,12.70
2019-03-28T10:58:17.228Z,12.87
2019-03-28T10:59:04.413Z,12.77
2019-03-28T11:00:03.840Z,12.81
2019-03-28T11:01:02.971Z,12.92
2019-03-28T11:02:02.354Z,12.96
2019-03-28T11:03:02.538Z,12.99
2019-03-28T11:04:02.308Z,12.99
2019-03-28T11:05:02.338Z,12.97
2019-03-28T11:06:02.353Z,13.11
2019-03-28T11:07:02.223Z,13.18
2019-03-28T11:08:02.396Z,13.15
2019-03-28T11:09:02.428Z,13.30
2019-03-28T11:10:02.276Z,13.27
2019-03-28T11:11:02.340Z,13.29
2019-03-28T11:12:02.286Z,13.32
2019-03-28T11:13:02.251Z,13.30
2019-03-28T11:14:02.258Z,13.25
2019-03-28T11:15:02.254Z,13.22
2019-03-28T11:16:02.261Z,13.07
2019-03-28T11:17:02.220Z,13.11
2019-03-28T11:18:02.270Z,13.09
2019-03-28T11:19:02.199Z,13.21
2019-03-28T11:20:02.275Z,13.15
2019-03-28T11:21:02.216Z,13.12
2019-03-28T11:22:02.206Z,13.11
2019-03-28T11:24:47.322Z,13.22
2019-03-28T11:27:23.809Z,13.38
2019-03-28T11:28:17.846Z,13.33
2019-03-28T11:32:43.546Z,13.51
2019-03-28T11:33:53.107Z,13.54
2019-03-28T11:34:23.957Z,13.38
2019-03-28T11:35:24.243Z,13.43
2019-03-28T11:36:24.291Z,13.46
2019-03-28T11:37:26.283Z,13.58
2019-03-28T11:38:23.764Z,13.62
2019-03-28T11:39:24.516Z,13.61
2019-03-28T11:40:24.627Z,13.65
2019-03-28T11:41:24.282Z,13.52
2019-03-28T11:42:25.417Z,13.49
2019-03-28T11:43:24.232Z,13.52
2019-03-28T11:44:25.702Z,13.56
2019-03-28T11:45:26.841Z,13.55
2019-03-28T11:46:39.315Z,13.47
2019-03-28T11:47:36.787Z,13.56
2019-03-28T11:48:30.389Z,13.69
2019-03-28T11:49:23.963Z,13.83
2019-03-28T11:50:22.810Z,13.71
2019-03-28T11:51:22.474Z,13.61
2019-03-28T11:52:22.358Z,13.59
2019-03-28T11:53:22.390Z,13.59
2019-03-28T11:54:22.376Z,13.56
2019-03-28T11:55:22.389Z,13.76
2019-03-28T11:56:22.439Z,13.84
2019-03-28T11:57:22.286Z,13.83
2019-03-28T11:58:22.452Z,13.94
2019-03-28T11:59:22.424Z,13.87
2019-03-28T12:00:22.381Z,13.76
2019-03-28T12:01:22.410Z,13.73
2019-03-28T12:02:33.310Z,14.01
2019-03-28T12:04:28.916Z,13.91
2019-03-28T12:05:27.776Z,14.14
2019-03-28T12:06:35.631Z,14.28
2019-03-28T12:07:37.773Z,14.17
2019-03-28T12:09:23.743Z,14.42
2019-03-28T12:12:41.282Z,14.34
2019-03-28T12:13:44.660Z,14.29
2019-03-28T12:15:41.873Z,14.35
2019-03-28T12:16:43.387Z,14.28
2019-03-28T12:18:29.366Z,14.32
2019-03-28T12:19:28.193Z,14.35
2019-03-28T12:22:50.729Z,14.25
2019-03-28T12:25:42.779Z,14.24
2019-03-28T12:26:35.806Z,14.38
2019-03-28T12:29:19.181Z,14.35
2019-03-28T12:30:19.247Z,14.60
2019-03-28T12:31:19.452Z,14.46
2019-03-28T12:32:18.864Z,14.39
2019-03-28T12:33:18.335Z,14.35
2019-03-28T12:34:19.388Z,14.47
2019-03-28T12:35:19.399Z,14.50
2019-03-28T12:36:18.832Z,14.43
2019-03-28T12:37:18.288Z,14.47
2019-03-28T12:38:18.717Z,14.39
2019-03-28T12:39:19.202Z,14.37
2019-03-28T12:40:18.724Z,14.53
2019-03-28T12:41:19.615Z,14.50
2019-03-28T12:42:18.733Z,14.60
2019-03-28T12:43:17.731Z,14.71
2019-03-28T12:44:17.846Z,14.64
2019-03-28T12:45:17.516Z,14.50
2019-03-28T12:47:43.228Z,14.57
2019-03-28T12:48:41.029Z,14.52
2019-03-28T12:49:42.622Z,14.42
2019-03-28T12:50:42.088Z,14.43
2019-03-28T12:51:42.080Z,14.34
2019-03-28T12:52:41.882Z,14.46
2019-03-28T12:53:41.818Z,14.78
2019-03-28T12:54:44.070Z,14.84
2019-03-28T12:55:42.607Z,14.83
2019-03-28T12:56:42.052Z,14.69
2019-03-28T12:57:42.312Z,14.74
2019-03-28T12:58:41.505Z,14.83
2019-03-28T12:59:41.859Z,14.75
2019-03-28T13:00:42.373Z,14.83
2019-03-28T13:01:42.542Z,14.81
2019-03-28T13:02:42.569Z,14.80
2019-03-28T13:03:45.930Z,14.87
2019-03-28T13:04:40.632Z,14.78
2019-03-28T13:05:40.557Z,14.69
2019-03-28T13:08:24.219Z,14.65
2019-03-28T13:09:24.059Z,14.93
2019-03-28T13:11:16.668Z,15.28
2019-03-28T13:13:29.422Z,15.24
2019-03-28T13:14:17.325Z,15.21
2019-03-28T13:15:17.329Z,15.15
2019-03-28T13:16:17.780Z,15.28
2019-03-28T13:21:36.243Z,15.27
2019-03-28T13:22:35.609Z,15.17
2019-03-28T13:23:36.550Z,15.12
2019-03-28T13:24:36.261Z,15.17
2019-03-28T13:25:36.088Z,15.36
2019-03-28T13:26:35.034Z,15.46
2019-03-28T13:27:36.480Z,15.45
2019-03-28T13:28:36.188Z,15.63
2019-03-28T13:29:35.565Z,15.51
2019-03-28T13:30:35.065Z,15.70
2019-03-28T13:31:36.140Z,15.61
2019-03-28T13:32:41.577Z,15.63
2019-03-28T13:36:01.911Z,15.48
2019-03-28T13:58:56.360Z,15.84
2019-03-28T14:01:57.419Z,15.78
2019-03-28T14:02:58.742Z,15.82
2019-03-28T14:03:55.525Z,15.76
2019-03-28T14:04:56.090Z,15.85
2019-03-28T14:05:56.416Z,15.78
2019-03-28T14:06:56.621Z,15.76
2019-03-28T14:07:56.337Z,15.66
2019-03-28T14:08:56.087Z,15.82
2019-03-28T14:09:56.052Z,15.75
2019-03-28T14:10:54.711Z,15.82
2019-03-28T14:11:56.332Z,15.70
2019-03-28T14:12:56.394Z,15.66
2019-03-28T14:13:55.590Z,15.63
2019-03-28T14:16:53.105Z,15.67
2019-03-28T14:17:52.158Z,15.78
2019-03-28T14:21:31.963Z,15.51
2019-03-28T14:22:31.868Z,15.49
2019-03-28T14:23:31.770Z,15.49
2019-03-28T14:24:31.557Z,15.39
2019-03-28T14:28:09.318Z,15.52
2019-03-28T14:29:08.500Z,15.52
2019-03-28T14:30:09.492Z,15.54
2019-03-28T14:31:24.068Z,15.49
2019-03-28T14:33:15.774Z,15.46
2019-03-28T14:34:14.505Z,15.52
2019-03-28T14:35:14.330Z,15.56
2019-03-28T14:40:25.918Z,15.59
2019-03-28T14:41:26.204Z,15.54
2019-03-28T14:42:27.238Z,15.54
2019-03-28T14:43:37.304Z,15.66
2019-03-28T14:45:40.519Z,15.70
2019-03-28T14:46:31.523Z,15.68
2019-03-28T14:47:45.068Z,15.66
2019-03-28T14:49:50.304Z,15.79
2019-03-28T14:50:50.331Z,15.82
2019-03-28T14:51:49.902Z,15.75
2019-03-28T14:52:50.304Z,15.64
2019-03-28T14:53:49.706Z,15.60
2019-03-28T14:54:49.910Z,15.52
2019-03-28T14:55:49.177Z,15.46
2019-03-28T14:56:50.330Z,15.49
2019-03-28T14:57:49.428Z,15.33
2019-03-28T14:58:50.222Z,15.33
2019-03-28T14:59:49.164Z,15.42
2019-03-28T15:02:55.533Z,15.39
2019-03-28T15:03:55.490Z,15.42
2019-03-28T15:06:59.611Z,15.38
2019-03-28T15:09:41.867Z,15.39
2019-03-28T15:13:18.062Z,15.28
2019-03-28T15:16:15.762Z,15.39
2019-03-28T15:17:12.638Z,15.31
2019-03-28T15:20:11.233Z,15.36
2019-03-28T15:21:10.945Z,15.36
2019-03-28T15:23:08.266Z,15.33
2019-03-28T15:26:14.875Z,15.39
2019-03-28T15:28:58.232Z,15.27
2019-03-28T15:31:53.977Z,15.38
2019-03-28T15:32:54.227Z,15.28
2019-03-28T15:33:52.947Z,15.28
2019-03-28T15:34:53.500Z,15.24
2019-03-28T15:35:54.052Z,15.35
2019-03-28T15:36:53.590Z,15.28
2019-03-28T15:37:54.037Z,15.41
2019-03-28T15:38:53.456Z,15.24
2019-03-28T15:39:53.953Z,15.26
2019-03-28T15:40:53.483Z,15.31
2019-03-28T15:41:54.119Z,15.27
2019-03-28T15:42:53.492Z,15.35
2019-03-28T15:43:52.910Z,15.27
2019-03-28T15:44:53.401Z,15.28
2019-03-28T15:45:53.420Z,15.28
2019-03-28T15:46:54.043Z,15.31
2019-03-28T15:47:53.910Z,15.36
2019-03-28T15:48:53.944Z,15.19
2019-03-28T15:49:54.001Z,15.20
2019-03-28T15:50:52.483Z,15.27
2019-03-28T15:51:52.051Z,15.36
2019-03-28T15:52:52.179Z,15.28
2019-03-28T15:53:52.160Z,15.21
2019-03-28T15:54:52.093Z,15.27
2019-03-28T15:55:52.100Z,15.27
2019-03-28T15:56:51.900Z,15.27
2019-03-28T15:57:51.897Z,15.21
2019-03-28T16:06:35.941Z,15.28
2019-03-28T16:07:36.689Z,15.17
2019-03-28T16:08:35.738Z,15.21
2019-03-28T16:09:36.494Z,15.27
2019-03-28T16:10:35.860Z,15.17
2019-03-28T16:11:36.245Z,15.23
2019-03-28T16:12:36.201Z,15.20
2019-03-28T16:13:37.430Z,15.28
2019-03-28T16:14:36.665Z,15.26
2019-03-28T16:15:36.409Z,15.23
2019-03-28T16:18:16.316Z,15.21
2019-03-28T16:19:15.699Z,15.15
2019-03-28T16:22:03.949Z,15.20
2019-03-28T16:22:58.635Z,15.21
2019-03-28T16:25:04.473Z,15.27
2019-03-28T16:28:20.738Z,15.19
2019-03-28T16:29:36.346Z,15.23
2019-03-28T16:30:20.975Z,15.28
2019-03-28T16:31:20.716Z,15.21
2019-03-28T16:32:20.253Z,15.23
2019-03-28T16:33:20.279Z,15.24
2019-03-28T16:34:20.240Z,15.20
2019-03-28T16:35:21.145Z,15.21
2019-03-28T16:36:20.751Z,15.23
2019-03-28T16:37:20.983Z,15.13
2019-03-28T16:38:20.689Z,15.20
2019-03-28T16:39:21.031Z,15.23
2019-03-28T16:40:20.758Z,15.12
2019-03-28T16:41:21.026Z,15.15
2019-03-28T16:42:20.950Z,15.19
2019-03-28T16:43:20.163Z,15.11
2019-03-28T16:44:18.947Z,15.17
2019-03-28T16:45:18.825Z,15.13
2019-03-28T16:46:18.670Z,15.17
2019-03-28T16:47:18.927Z,15.19
2019-03-28T16:48:18.817Z,15.17
2019-03-28T16:49:18.755Z,15.20
2019-03-28T16:50:19.031Z,15.12
2019-03-28T16:51:18.673Z,15.09
2019-03-28T16:52:18.804Z,15.05
2019-03-28T16:53:18.917Z,15.11
2019-03-28T16:54:18.604Z,15.11
2019-03-28T16:57:12.596Z,15.06
2019-03-28T16:58:01.976Z,15.02
2019-03-28T17:00:33.047Z,15.02
2019-03-28T17:01:32.918Z,15.05
2019-03-28T17:02:32.353Z,15.06
