createdAt,value
2018-06-04T00:00:39.707Z,0.00
2018-06-04T00:01:39.696Z,0.00
2018-06-04T00:02:39.679Z,0.00
2018-06-04T00:03:39.662Z,0.00
2018-06-04T00:04:39.664Z,0.00
2018-06-04T00:05:39.638Z,0.00
2018-06-04T00:06:39.619Z,0.00
2018-06-04T00:07:39.601Z,0.00
2018-06-04T00:08:39.587Z,0.00
2018-06-04T00:09:39.573Z,0.00
2018-06-04T00:10:39.565Z,0.00
2018-06-04T00:11:39.544Z,0.00
2018-06-04T00:12:39.526Z,0.00
2018-06-04T00:13:39.511Z,0.00
2018-06-04T00:14:39.495Z,0.00
2018-06-04T00:15:39.489Z,0.00
2018-06-04T00:16:39.471Z,0.00
2018-06-04T00:17:39.449Z,0.00
2018-06-04T00:18:39.432Z,0.00
2018-06-04T00:19:39.418Z,0.00
2018-06-04T00:20:39.416Z,0.00
2018-06-04T00:21:39.393Z,0.00
2018-06-04T00:22:39.371Z,0.00
2018-06-04T00:23:39.360Z,0.00
2018-06-04T00:24:39.342Z,0.00
2018-06-04T00:25:39.611Z,0.00
2018-06-04T00:26:39.309Z,0.00
2018-06-04T00:27:39.295Z,0.00
2018-06-04T00:28:39.281Z,0.00
2018-06-04T00:29:39.264Z,0.00
2018-06-04T00:30:39.249Z,0.00
2018-06-04T00:31:39.248Z,0.00
2018-06-04T00:32:39.220Z,0.00
2018-06-04T00:33:39.205Z,0.00
2018-06-04T00:34:39.188Z,0.00
2018-06-04T00:35:39.175Z,0.00
2018-06-04T00:36:39.160Z,0.00
2018-06-04T00:37:39.155Z,0.00
2018-06-04T00:38:39.123Z,0.00
2018-06-04T00:39:39.108Z,0.00
2018-06-04T00:40:39.091Z,0.00
2018-06-04T00:41:39.079Z,0.00
2018-06-04T00:42:39.071Z,0.00
2018-06-04T00:43:39.043Z,0.00
2018-06-04T00:44:39.033Z,0.00
2018-06-04T00:45:39.017Z,0.00
2018-06-04T00:46:39.002Z,0.00
2018-06-04T00:47:39.002Z,0.00
2018-06-04T00:48:38.970Z,0.00
2018-06-04T00:49:38.954Z,0.00
2018-06-04T00:50:38.936Z,0.00
2018-06-04T00:51:38.924Z,0.00
2018-06-04T00:52:38.948Z,0.00
2018-06-04T00:53:39.163Z,0.00
2018-06-04T00:54:38.876Z,0.00
2018-06-04T00:55:38.857Z,0.00
2018-06-04T00:56:38.846Z,0.00
2018-06-04T00:57:38.826Z,0.00
2018-06-04T00:58:38.811Z,0.00
2018-06-04T00:59:38.805Z,0.00
2018-06-04T01:00:38.782Z,0.00
2018-06-04T01:01:38.765Z,0.00
2018-06-04T01:02:38.756Z,0.00
2018-06-04T01:03:38.735Z,0.00
2018-06-04T01:04:38.725Z,0.00
2018-06-04T01:05:38.703Z,0.00
2018-06-04T01:06:38.685Z,0.00
2018-06-04T01:07:38.671Z,0.00
2018-06-04T01:08:38.654Z,0.00
2018-06-04T01:09:38.651Z,0.00
2018-06-04T01:10:38.622Z,0.00
2018-06-04T01:11:38.607Z,0.00
2018-06-04T01:12:38.593Z,0.00
2018-06-04T01:13:38.577Z,0.00
2018-06-04T01:14:38.592Z,0.00
2018-06-04T01:15:38.548Z,0.00
2018-06-04T01:16:38.528Z,0.00
2018-06-04T01:17:38.513Z,0.00
2018-06-04T01:18:38.496Z,0.00
2018-06-04T01:19:38.484Z,0.00
2018-06-04T01:20:38.752Z,0.00
2018-06-04T01:21:38.451Z,0.00
2018-06-04T01:22:38.434Z,0.00
2018-06-04T01:23:38.420Z,0.00
2018-06-04T01:24:38.400Z,0.00
2018-06-04T01:25:38.387Z,0.00
2018-06-04T01:26:38.381Z,0.00
2018-06-04T01:27:38.357Z,0.00
2018-06-04T01:28:38.338Z,0.00
2018-06-04T01:29:38.323Z,0.00
2018-06-04T01:30:38.307Z,0.00
2018-06-04T01:31:38.303Z,0.00
2018-06-04T01:32:38.275Z,0.00
2018-06-04T01:33:38.269Z,0.00
2018-06-04T01:34:38.242Z,0.00
2018-06-04T01:35:38.231Z,0.00
2018-06-04T01:36:38.221Z,0.00
2018-06-04T01:37:38.195Z,0.00
2018-06-04T01:38:38.184Z,0.00
2018-06-04T01:39:38.166Z,0.00
2018-06-04T01:40:38.146Z,0.00
2018-06-04T01:41:38.145Z,0.00
2018-06-04T01:42:38.115Z,0.00
2018-06-04T01:43:38.101Z,0.00
2018-06-04T01:44:38.084Z,0.00
2018-06-04T01:45:38.069Z,0.00
2018-06-04T01:46:38.054Z,0.00
2018-06-04T01:47:38.050Z,0.00
2018-06-04T01:48:38.020Z,0.00
2018-06-04T01:49:38.004Z,0.00
2018-06-04T01:50:37.986Z,0.00
2018-06-04T01:51:37.972Z,0.00
2018-06-04T01:52:37.954Z,0.00
2018-06-04T01:53:37.952Z,0.00
2018-06-04T01:54:37.923Z,0.00
2018-06-04T01:55:37.907Z,0.00
2018-06-04T01:56:37.892Z,0.00
2018-06-04T01:57:37.878Z,0.00
2018-06-04T01:58:37.875Z,0.00
2018-06-04T01:59:37.843Z,0.00
2018-06-04T02:00:37.826Z,0.00
2018-06-04T02:01:37.810Z,0.00
2018-06-04T02:02:37.794Z,0.00
2018-06-04T02:03:37.778Z,0.00
2018-06-04T02:04:37.771Z,0.00
2018-06-04T02:05:37.747Z,0.00
2018-06-04T02:06:37.732Z,0.00
2018-06-04T02:07:37.715Z,0.00
2018-06-04T02:08:37.699Z,0.00
2018-06-04T02:09:37.954Z,0.00
2018-06-04T02:10:37.665Z,0.00
2018-06-04T02:11:37.651Z,0.00
2018-06-04T02:12:37.635Z,0.00
2018-06-04T02:13:37.617Z,0.00
2018-06-04T02:14:37.603Z,0.00
2018-06-04T02:15:37.598Z,0.00
2018-06-04T02:16:37.572Z,0.00
2018-06-04T02:17:37.554Z,0.00
2018-06-04T02:18:37.538Z,0.00
2018-06-04T02:19:37.521Z,0.00
2018-06-04T02:20:37.771Z,0.00
2018-06-04T02:21:37.490Z,0.00
2018-06-04T02:22:37.470Z,0.00
2018-06-04T02:23:37.455Z,0.00
2018-06-04T02:24:37.443Z,0.00
2018-06-04T02:25:37.423Z,0.00
2018-06-04T02:26:37.428Z,0.00
2018-06-04T02:27:37.388Z,0.00
2018-06-04T02:28:37.375Z,0.00
2018-06-04T02:29:37.358Z,0.00
2018-06-04T02:30:37.343Z,0.00
2018-06-04T02:31:37.335Z,0.00
2018-06-04T02:32:37.308Z,0.00
2018-06-04T02:33:37.292Z,0.00
2018-06-04T02:34:37.278Z,0.00
2018-06-04T02:35:37.260Z,0.00
2018-06-04T02:36:37.257Z,0.00
2018-06-04T02:37:37.227Z,0.00
2018-06-04T02:38:37.209Z,4.00
2018-06-04T02:39:37.193Z,4.00
2018-06-04T02:40:37.197Z,0.00
2018-06-04T02:41:37.170Z,0.00
2018-06-04T02:42:37.155Z,4.00
2018-06-04T02:43:37.132Z,4.00
2018-06-04T02:44:37.112Z,0.00
2018-06-04T02:45:37.107Z,4.00
2018-06-04T02:46:37.079Z,4.00
2018-06-04T02:47:37.077Z,4.00
2018-06-04T02:48:37.045Z,8.00
2018-06-04T02:49:37.031Z,4.00
2018-06-04T02:50:37.011Z,8.00
2018-06-04T02:51:36.997Z,8.00
2018-06-04T02:52:36.981Z,8.00
2018-06-04T02:53:36.976Z,8.00
2018-06-04T02:54:36.954Z,12.00
2018-06-04T02:55:36.933Z,16.00
2018-06-04T02:56:36.920Z,16.00
2018-06-04T02:57:36.897Z,16.00
2018-06-04T02:58:36.898Z,20.00
2018-06-04T02:59:36.865Z,24.00
2018-06-04T03:00:36.848Z,28.00
2018-06-04T03:01:36.835Z,28.00
2018-06-04T03:02:36.813Z,32.00
2018-06-04T03:03:36.816Z,40.00
2018-06-04T03:04:36.781Z,40.00
2018-06-04T03:05:36.767Z,48.00
2018-06-04T03:06:36.748Z,52.00
2018-06-04T03:07:36.733Z,56.00
2018-06-04T03:08:36.716Z,64.00
2018-06-04T03:09:36.710Z,72.00
2018-06-04T03:10:36.684Z,80.00
2018-06-04T03:11:36.669Z,84.00
2018-06-04T03:12:36.656Z,92.00
2018-06-04T03:13:36.637Z,100.00
2018-06-04T03:14:36.635Z,112.00
2018-06-04T03:15:36.601Z,116.00
2018-06-04T03:16:36.588Z,128.00
2018-06-04T03:17:36.570Z,140.00
2018-06-04T03:18:36.561Z,156.00
2018-06-04T03:19:36.534Z,168.00
2018-06-04T03:20:36.571Z,180.00
2018-06-04T03:21:36.505Z,196.00
2018-06-04T03:22:36.493Z,220.00
2018-06-04T03:23:36.466Z,232.00
2018-06-04T03:24:36.445Z,252.00
2018-06-04T03:25:36.444Z,268.00
2018-06-04T03:26:36.414Z,288.00
2018-06-04T03:27:36.401Z,308.00
2018-06-04T03:28:36.379Z,328.00
2018-06-04T03:29:36.371Z,348.00
2018-06-04T03:30:36.382Z,368.00
2018-06-04T03:31:36.349Z,392.00
2018-06-04T03:32:36.317Z,416.00
2018-06-04T03:33:36.309Z,440.00
2018-06-04T03:34:36.284Z,464.00
2018-06-04T03:35:36.269Z,488.00
2018-06-04T03:36:36.263Z,512.00
2018-06-04T03:37:36.235Z,536.00
2018-06-04T03:38:36.218Z,564.00
2018-06-04T03:39:36.204Z,592.00
2018-06-04T03:40:36.185Z,620.00
2018-06-04T03:41:36.185Z,648.00
2018-06-04T03:42:36.150Z,676.00
2018-06-04T03:43:36.136Z,700.00
2018-06-04T03:44:36.119Z,728.00
2018-06-04T03:45:36.102Z,760.00
2018-06-04T03:46:36.084Z,792.00
2018-06-04T03:47:36.078Z,820.00
2018-06-04T03:48:36.052Z,852.00
2018-06-04T03:49:36.036Z,884.00
2018-06-04T03:50:36.021Z,912.00
2018-06-04T03:51:36.002Z,940.00
2018-06-04T03:52:35.994Z,968.00
2018-06-04T03:53:35.968Z,996.00
2018-06-04T03:54:35.953Z,1024.00
2018-06-04T03:55:35.933Z,1052.00
2018-06-04T03:56:35.917Z,1076.00
2018-06-04T03:57:35.922Z,1108.00
2018-06-04T03:58:35.883Z,1140.00
2018-06-04T03:59:35.868Z,1168.00
2018-06-04T04:00:35.849Z,1196.00
2018-06-04T04:01:35.839Z,1220.00
2018-06-04T04:02:35.818Z,1240.00
2018-06-04T04:03:35.811Z,1260.00
2018-06-04T04:04:35.783Z,1272.00
2018-06-04T04:05:35.771Z,1280.00
2018-06-04T04:06:35.749Z,1284.00
2018-06-04T04:07:35.737Z,1300.00
2018-06-04T04:08:35.732Z,1312.00
2018-06-04T04:09:35.699Z,1328.00
2018-06-04T04:10:35.684Z,1344.00
2018-06-04T04:11:35.670Z,1368.00
2018-06-04T04:12:35.652Z,1400.00
2018-06-04T04:13:35.636Z,1424.00
2018-06-04T04:14:35.638Z,1448.00
2018-06-04T04:15:35.605Z,1464.00
2018-06-04T04:16:35.586Z,1480.00
2018-06-04T04:17:35.569Z,1492.00
2018-06-04T04:18:35.550Z,1508.00
2018-06-04T04:19:35.535Z,1524.00
2018-06-04T04:20:35.535Z,1548.00
2018-06-04T04:21:35.502Z,1588.00
2018-06-04T04:22:35.487Z,1628.00
2018-06-04T04:23:35.470Z,1672.00
2018-06-04T04:24:35.451Z,1716.00
2018-06-04T04:25:35.447Z,1760.00
2018-06-04T04:26:35.419Z,1796.00
2018-06-04T04:27:35.404Z,1832.00
2018-06-04T04:28:35.392Z,1872.00
2018-06-04T04:29:35.370Z,1916.00
2018-06-04T04:30:35.367Z,1968.00
2018-06-04T04:31:35.335Z,2020.00
2018-06-04T04:32:35.319Z,2064.00
2018-06-04T04:33:35.304Z,2124.00
2018-06-04T04:34:35.288Z,2188.00
2018-06-04T04:35:35.271Z,2252.00
2018-06-04T04:36:35.272Z,2292.00
2018-06-04T04:37:35.238Z,2324.00
2018-06-04T04:38:35.220Z,2364.00
2018-06-04T04:39:35.209Z,2392.00
2018-06-04T04:40:35.189Z,2432.00
2018-06-04T04:41:35.178Z,2472.00
2018-06-04T04:42:35.166Z,2520.00
2018-06-04T04:43:35.136Z,2568.00
2018-06-04T04:44:35.120Z,2604.00
2018-06-04T04:45:35.107Z,2616.00
2018-06-04T04:46:35.139Z,2660.00
2018-06-04T04:47:35.083Z,2692.00
2018-06-04T04:48:35.057Z,2728.00
2018-06-04T04:49:35.041Z,2756.00
2018-06-04T04:50:35.028Z,2772.00
2018-06-04T04:51:35.009Z,2800.00
2018-06-04T04:52:35.002Z,2820.00
2018-06-04T04:53:34.979Z,2832.00
2018-06-04T04:54:34.958Z,2840.00
2018-06-04T04:55:34.945Z,2844.00
2018-06-04T04:56:34.927Z,2844.00
2018-06-04T04:57:34.942Z,2860.00
2018-06-04T04:58:34.898Z,2868.00
2018-06-04T04:59:34.928Z,2880.00
2018-06-04T05:00:34.861Z,2900.00
2018-06-04T05:01:34.849Z,2920.00
2018-06-04T05:02:34.831Z,2960.00
2018-06-04T05:03:34.827Z,2996.00
2018-06-04T05:04:34.796Z,3024.00
2018-06-04T05:05:34.780Z,3044.00
2018-06-04T05:06:34.764Z,3076.00
2018-06-04T05:07:34.753Z,3112.00
2018-06-04T05:08:34.740Z,3148.00
2018-06-04T05:09:34.731Z,3164.00
2018-06-04T05:10:34.698Z,3216.00
2018-06-04T05:11:34.681Z,3280.00
2018-06-04T05:12:34.665Z,3332.00
2018-06-04T05:13:34.652Z,3364.00
2018-06-04T05:14:34.641Z,3380.00
2018-06-04T05:15:34.619Z,3396.00
2018-06-04T05:16:34.603Z,3396.00
2018-06-04T05:17:34.584Z,3400.00
2018-06-04T05:18:34.567Z,3420.00
2018-06-04T05:19:34.564Z,3428.00
2018-06-04T05:20:34.537Z,3464.00
2018-06-04T05:21:34.524Z,3480.00
2018-06-04T05:22:34.507Z,3512.00
2018-06-04T05:23:34.490Z,3508.00
2018-06-04T05:24:34.483Z,3512.00
2018-06-04T05:25:34.457Z,3512.00
2018-06-04T05:26:34.472Z,3512.00
2018-06-04T05:27:34.426Z,3556.00
2018-06-04T05:28:34.415Z,3596.00
2018-06-04T05:29:34.410Z,3620.00
2018-06-04T05:30:34.375Z,3676.00
2018-06-04T05:31:34.362Z,3712.00
2018-06-04T05:32:34.345Z,3904.00
2018-06-04T05:33:34.330Z,4200.00
2018-06-04T05:34:34.313Z,4456.00
2018-06-04T05:35:34.568Z,4404.00
2018-06-04T05:36:34.280Z,4156.00
2018-06-04T05:37:34.266Z,4180.00
2018-06-04T05:38:34.248Z,4376.00
2018-06-04T05:39:34.235Z,4588.00
2018-06-04T05:40:34.220Z,5108.00
2018-06-04T05:41:34.212Z,5360.00
2018-06-04T05:42:34.185Z,5196.00
2018-06-04T05:43:34.171Z,5164.00
2018-06-04T05:44:34.163Z,5052.00
2018-06-04T05:45:34.182Z,5100.00
2018-06-04T05:46:34.136Z,5000.00
2018-06-04T05:47:34.111Z,5000.00
2018-06-04T05:48:34.093Z,4920.00
2018-06-04T05:49:34.080Z,4868.00
2018-06-04T05:50:34.064Z,4816.00
2018-06-04T05:51:34.061Z,4776.00
2018-06-04T05:52:34.034Z,4728.00
2018-06-04T05:53:34.018Z,4672.00
2018-06-04T05:54:33.999Z,4644.00
2018-06-04T05:55:33.987Z,4648.00
2018-06-04T05:56:34.245Z,4616.00
2018-06-04T05:57:33.962Z,4584.00
2018-06-04T05:58:33.942Z,4532.00
2018-06-04T05:59:33.929Z,4520.00
2018-06-04T06:00:33.913Z,4512.00
2018-06-04T06:01:33.899Z,4488.00
2018-06-04T06:02:33.892Z,4460.00
2018-06-04T06:03:33.872Z,4452.00
2018-06-04T06:04:33.856Z,4440.00
2018-06-04T06:05:33.840Z,4436.00
2018-06-04T06:06:33.831Z,4432.00
2018-06-04T06:07:33.826Z,4424.00
2018-06-04T06:08:33.797Z,4412.00
2018-06-04T06:09:33.784Z,4424.00
2018-06-04T06:10:33.768Z,4432.00
2018-06-04T06:11:33.760Z,4428.00
2018-06-04T06:12:33.739Z,4408.00
2018-06-04T06:13:33.743Z,4372.00
2018-06-04T06:14:33.711Z,4348.00
2018-06-04T06:15:33.697Z,4340.00
2018-06-04T06:16:33.685Z,4284.00
2018-06-04T06:17:33.670Z,4284.00
2018-06-04T06:18:33.671Z,4260.00
2018-06-04T06:19:33.645Z,4228.00
2018-06-04T06:20:33.629Z,4212.00
2018-06-04T06:21:33.616Z,4228.00
2018-06-04T06:22:33.600Z,4212.00
2018-06-04T06:23:33.592Z,4200.00
2018-06-04T06:24:33.585Z,4200.00
2018-06-04T06:25:33.561Z,4200.00
2018-06-04T06:26:33.550Z,4208.00
2018-06-04T06:27:33.534Z,4228.00
2018-06-04T06:28:33.533Z,4220.00
2018-06-04T06:29:33.508Z,4220.00
2018-06-04T06:30:33.493Z,4216.00
2018-06-04T06:31:33.482Z,4208.00
2018-06-04T06:32:33.469Z,4208.00
2018-06-04T06:33:33.457Z,4224.00
2018-06-04T06:34:33.451Z,4224.00
2018-06-04T06:35:33.428Z,4208.00
2018-06-04T06:36:33.426Z,4212.00
2018-06-04T06:37:33.403Z,4224.00
2018-06-04T06:38:33.390Z,4236.00
2018-06-04T06:39:33.388Z,4260.00
2018-06-04T06:40:33.369Z,4276.00
2018-06-04T06:41:33.356Z,4228.00
2018-06-04T06:42:33.339Z,4220.00
2018-06-04T06:43:33.325Z,4224.00
2018-06-04T06:44:33.314Z,4240.00
2018-06-04T06:45:33.309Z,4228.00
2018-06-04T06:46:33.286Z,4252.00
2018-06-04T06:47:33.279Z,4264.00
2018-06-04T06:48:33.266Z,4284.00
2018-06-04T06:49:33.248Z,4280.00
2018-06-04T06:50:33.251Z,4288.00
2018-06-04T06:51:33.224Z,4300.00
2018-06-04T06:52:33.212Z,4304.00
2018-06-04T06:53:33.198Z,4316.00
2018-06-04T06:54:33.186Z,4308.00
2018-06-04T06:55:33.175Z,4316.00
2018-06-04T06:56:33.177Z,4308.00
2018-06-04T06:57:33.150Z,4324.00
2018-06-04T06:58:33.136Z,4320.00
2018-06-04T06:59:33.125Z,4316.00
2018-06-04T07:00:33.113Z,4312.00
2018-06-04T07:01:33.110Z,4316.00
2018-06-04T07:02:33.090Z,4308.00
2018-06-04T07:03:33.078Z,4304.00
2018-06-04T07:04:33.063Z,4296.00
2018-06-04T07:05:33.052Z,4284.00
2018-06-04T07:06:33.059Z,4272.00
2018-06-04T07:07:33.040Z,4264.00
2018-06-04T07:08:33.019Z,4252.00
2018-06-04T07:09:33.003Z,4240.00
2018-06-04T07:10:32.992Z,4232.00
2018-06-04T07:11:32.977Z,4220.00
2018-06-04T07:12:32.982Z,4200.00
2018-06-04T07:13:32.962Z,4132.00
2018-06-04T07:14:32.949Z,4044.00
2018-06-04T07:15:32.933Z,4116.00
2018-06-04T07:16:32.920Z,4160.00
2018-06-04T07:17:32.908Z,4188.00
2018-06-04T07:18:32.908Z,4204.00
2018-06-04T07:19:32.881Z,4224.00
2018-06-04T07:20:32.873Z,4252.00
2018-06-04T07:21:32.860Z,4264.00
2018-06-04T07:22:32.849Z,4280.00
2018-06-04T07:23:32.847Z,4296.00
2018-06-04T07:24:32.828Z,4304.00
2018-06-04T07:25:32.814Z,4316.00
2018-06-04T07:26:32.802Z,4316.00
2018-06-04T07:27:32.790Z,4268.00
2018-06-04T07:28:32.794Z,4200.00
2018-06-04T07:29:32.768Z,4160.00
2018-06-04T07:30:32.757Z,4144.00
2018-06-04T07:31:32.746Z,4128.00
2018-06-04T07:32:32.730Z,4128.00
2018-06-04T07:33:32.737Z,4120.00
2018-06-04T07:34:32.708Z,4120.00
2018-06-04T07:35:32.700Z,4120.00
2018-06-04T07:36:32.696Z,4124.00
2018-06-04T07:37:32.674Z,4124.00
2018-06-04T07:38:32.661Z,4128.00
2018-06-04T07:39:32.663Z,4128.00
2018-06-04T07:40:32.639Z,4128.00
2018-06-04T07:41:32.627Z,4116.00
2018-06-04T07:42:32.614Z,4112.00
2018-06-04T07:43:32.603Z,4096.00
2018-06-04T07:44:32.637Z,4052.00
2018-06-04T07:45:32.591Z,4040.00
2018-06-04T07:46:32.571Z,4024.00
2018-06-04T07:47:32.560Z,4080.00
2018-06-04T07:48:32.546Z,4140.00
2018-06-04T07:49:32.535Z,4136.00
2018-06-04T07:50:32.532Z,4136.00
2018-06-04T07:51:32.509Z,4124.00
2018-06-04T07:52:32.499Z,4112.00
2018-06-04T07:53:32.488Z,4104.00
2018-06-04T07:54:32.473Z,4112.00
2018-06-04T07:55:32.475Z,4120.00
2018-06-04T07:56:32.448Z,4120.00
2018-06-04T07:57:32.439Z,4100.00
2018-06-04T07:58:32.425Z,4084.00
2018-06-04T07:59:32.414Z,4064.00
2018-06-04T08:00:32.420Z,4072.00
2018-06-04T08:01:32.393Z,4068.00
2018-06-04T08:02:32.379Z,4068.00
2018-06-04T08:03:32.367Z,4012.00
2018-06-04T08:04:32.354Z,4100.00
2018-06-04T08:05:32.342Z,4152.00
2018-06-04T08:06:32.394Z,4160.00
2018-06-04T08:07:32.323Z,4176.00
2018-06-04T08:08:32.306Z,4184.00
2018-06-04T08:09:32.296Z,4192.00
2018-06-04T08:10:32.283Z,4200.00
2018-06-04T08:11:32.273Z,4216.00
2018-06-04T08:12:32.269Z,4220.00
2018-06-04T08:13:32.249Z,4232.00
2018-06-04T08:14:32.239Z,4244.00
2018-06-04T08:15:32.221Z,4244.00
2018-06-04T08:16:32.210Z,4252.00
2018-06-04T08:17:32.209Z,4264.00
2018-06-04T08:18:32.185Z,4276.00
2018-06-04T08:19:32.174Z,4280.00
2018-06-04T08:20:32.170Z,4280.00
2018-06-04T08:21:32.148Z,4284.00
2018-06-04T08:22:32.152Z,4284.00
2018-06-04T08:23:32.128Z,4292.00
2018-06-04T08:24:32.117Z,4308.00
2018-06-04T08:25:32.105Z,4324.00
2018-06-04T08:26:32.093Z,4328.00
2018-06-04T08:27:32.080Z,4336.00
2018-06-04T08:28:32.090Z,4344.00
2018-06-04T08:29:32.057Z,4352.00
2018-06-04T08:30:32.048Z,4356.00
2018-06-04T08:31:32.034Z,4352.00
2018-06-04T08:32:32.025Z,4340.00
2018-06-04T08:33:32.010Z,4340.00
2018-06-04T08:34:32.007Z,4360.00
2018-06-04T08:35:31.988Z,4360.00
2018-06-04T08:36:31.979Z,4360.00
2018-06-04T08:37:31.962Z,4332.00
2018-06-04T08:38:32.001Z,4352.00
2018-06-04T08:39:31.948Z,4380.00
2018-06-04T08:40:31.925Z,4412.00
2018-06-04T08:41:31.916Z,4448.00
2018-06-04T08:42:31.909Z,4472.00
2018-06-04T08:43:31.893Z,4476.00
2018-06-04T08:44:31.893Z,4516.00
2018-06-04T08:45:31.883Z,4536.00
2018-06-04T08:46:31.857Z,4576.00
2018-06-04T08:47:31.845Z,4592.00
2018-06-04T08:48:31.833Z,4628.00
2018-06-04T08:49:31.825Z,4624.00
2018-06-04T08:50:31.823Z,4616.00
2018-06-04T08:51:31.798Z,4680.00
2018-06-04T08:52:31.787Z,4776.00
2018-06-04T08:53:31.775Z,4792.00
2018-06-04T08:54:31.762Z,4796.00
2018-06-04T08:55:31.766Z,4824.00
2018-06-04T08:56:31.744Z,4848.00
2018-06-04T08:57:31.736Z,4816.00
2018-06-04T08:58:31.718Z,4784.00
2018-06-04T08:59:31.711Z,4952.00
2018-06-04T09:00:31.693Z,4960.00
2018-06-04T09:01:31.700Z,4956.00
2018-06-04T09:02:31.672Z,5020.00
2018-06-04T09:03:31.660Z,5040.00
2018-06-04T09:04:31.648Z,5012.00
2018-06-04T09:05:31.640Z,4904.00
2018-06-04T09:06:31.634Z,4788.00
2018-06-04T09:07:31.615Z,4828.00
2018-06-04T09:08:31.606Z,4860.00
2018-06-04T09:09:31.592Z,4796.00
2018-06-04T09:10:31.581Z,4760.00
2018-06-04T09:11:31.583Z,4760.00
2018-06-04T09:12:31.559Z,4808.00
2018-06-04T09:13:31.545Z,4816.00
2018-06-04T09:14:31.533Z,4756.00
2018-06-04T09:15:31.524Z,4772.00
2018-06-04T09:16:31.512Z,4756.00
2018-06-04T09:17:31.512Z,4712.00
2018-06-04T09:18:31.486Z,4788.00
2018-06-04T09:19:31.480Z,4748.00
2018-06-04T09:20:31.469Z,4748.00
2018-06-04T09:21:31.456Z,4616.00
2018-06-04T09:22:31.466Z,4504.00
2018-06-04T09:23:31.433Z,4544.00
2018-06-04T09:24:31.423Z,4776.00
2018-06-04T09:25:31.412Z,4900.00
2018-06-04T09:26:31.403Z,4972.00
2018-06-04T09:27:31.395Z,5056.00
2018-06-04T09:28:31.388Z,5120.00
2018-06-04T09:29:31.372Z,5140.00
2018-06-04T09:30:31.357Z,5156.00
2018-06-04T09:31:31.344Z,5172.00
2018-06-04T09:32:31.333Z,5200.00
2018-06-04T09:33:31.333Z,5236.00
2018-06-04T09:34:31.312Z,5264.00
2018-06-04T09:35:31.308Z,5276.00
2018-06-04T09:36:31.297Z,5304.00
2018-06-04T09:37:31.280Z,5348.00
2018-06-04T09:38:31.283Z,5400.00
2018-06-04T09:39:31.258Z,5456.00
2018-06-04T09:40:31.245Z,5500.00
2018-06-04T09:41:31.237Z,5540.00
2018-06-04T09:42:31.229Z,5540.00
2018-06-04T09:43:31.213Z,5544.00
2018-06-04T09:44:31.214Z,5548.00
2018-06-04T09:45:31.190Z,5544.00
2018-06-04T09:46:31.179Z,5544.00
2018-06-04T09:47:31.210Z,5584.00
2018-06-04T09:48:31.159Z,5592.00
2018-06-04T09:49:31.165Z,5664.00
2018-06-04T09:50:31.138Z,5724.00
2018-06-04T09:51:31.129Z,5768.00
2018-06-04T09:52:31.121Z,5780.00
2018-06-04T09:53:31.108Z,5768.00
2018-06-04T09:54:31.096Z,5748.00
2018-06-04T09:55:31.097Z,5776.00
2018-06-04T09:56:31.076Z,5760.00
2018-06-04T09:57:31.065Z,5796.00
2018-06-04T09:58:31.054Z,5816.00
2018-06-04T09:59:31.042Z,5916.00
2018-06-04T10:00:31.051Z,5980.00
2018-06-04T10:01:31.030Z,5988.00
2018-06-04T10:02:31.012Z,6000.00
2018-06-04T10:03:31.003Z,6016.00
2018-06-04T10:04:30.990Z,6036.00
2018-06-04T10:05:30.987Z,6056.00
2018-06-04T10:06:30.983Z,6076.00
2018-06-04T10:07:30.961Z,6068.00
2018-06-04T10:08:30.969Z,6008.00
2018-06-04T10:09:30.942Z,5948.00
2018-06-04T10:10:30.929Z,5880.00
2018-06-04T10:11:30.931Z,5760.00
2018-06-04T10:12:30.907Z,5584.00
2018-06-04T10:13:30.902Z,5316.00
2018-06-04T10:14:30.890Z,5280.00
2018-06-04T10:15:30.878Z,5364.00
2018-06-04T10:16:30.888Z,5756.00
2018-06-04T10:17:30.859Z,6420.00
2018-06-04T10:18:30.849Z,6480.00
2018-06-04T10:19:30.839Z,6432.00
2018-06-04T10:20:30.828Z,6344.00
2018-06-04T10:21:30.818Z,6204.00
2018-06-04T10:22:30.821Z,6196.00
2018-06-04T10:23:30.799Z,6432.00
2018-06-04T10:24:30.786Z,6664.00
2018-06-04T10:25:30.778Z,6904.00
2018-06-04T10:26:30.767Z,7004.00
2018-06-04T10:27:30.775Z,7096.00
2018-06-04T10:28:30.746Z,7256.00
2018-06-04T10:29:30.736Z,7404.00
2018-06-04T10:30:30.729Z,7544.00
2018-06-04T10:31:30.718Z,7672.00
2018-06-04T10:32:30.707Z,7736.00
2018-06-04T10:33:30.715Z,7696.00
2018-06-04T10:34:30.687Z,7684.00
2018-06-04T10:35:30.679Z,7724.00
2018-06-04T10:36:30.665Z,7800.00
2018-06-04T10:37:30.661Z,7792.00
2018-06-04T10:38:30.661Z,7676.00
2018-06-04T10:39:30.642Z,7524.00
2018-06-04T10:40:30.687Z,7340.00
2018-06-04T10:41:30.619Z,7236.00
2018-06-04T10:42:30.612Z,7172.00
2018-06-04T10:43:30.598Z,7088.00
2018-06-04T10:44:30.598Z,7004.00
2018-06-04T10:45:30.575Z,6992.00
2018-06-04T10:46:30.612Z,7008.00
2018-06-04T10:47:30.556Z,7000.00
2018-06-04T10:48:30.548Z,7076.00
2018-06-04T10:49:30.548Z,7056.00
2018-06-04T10:50:30.527Z,6940.00
2018-06-04T10:51:30.519Z,6780.00
2018-06-04T10:52:30.513Z,6764.00
2018-06-04T10:53:30.499Z,6876.00
2018-06-04T10:54:30.503Z,7052.00
2018-06-04T10:55:30.482Z,7316.00
2018-06-04T10:56:30.469Z,7424.00
2018-06-04T10:57:30.465Z,7288.00
2018-06-04T10:58:30.450Z,7156.00
2018-06-04T10:59:30.450Z,7084.00
2018-06-04T11:00:30.443Z,7068.00
2018-06-04T11:01:30.422Z,7008.00
2018-06-04T11:02:30.411Z,6980.00
2018-06-04T11:03:30.403Z,7092.00
2018-06-04T11:04:30.395Z,6984.00
2018-06-04T11:05:30.401Z,6884.00
2018-06-04T11:06:30.375Z,7312.00
2018-06-04T11:07:30.365Z,7420.00
2018-06-04T11:08:30.362Z,6816.00
2018-06-04T11:09:30.347Z,6776.00
2018-06-04T11:10:30.337Z,6720.00
2018-06-04T11:11:30.337Z,6660.00
2018-06-04T11:12:30.317Z,6728.00
2018-06-04T11:13:30.308Z,6844.00
2018-06-04T11:14:30.296Z,6916.00
2018-06-04T11:15:30.286Z,7952.00
2018-06-04T11:16:30.286Z,8128.00
2018-06-04T11:17:30.269Z,8392.00
2018-06-04T11:18:30.261Z,8484.00
2018-06-04T11:19:30.248Z,8104.00
2018-06-04T11:20:30.241Z,8684.00
2018-06-04T11:21:30.249Z,8896.00
2018-06-04T11:22:30.222Z,9048.00
2018-06-04T11:23:30.209Z,9216.00
2018-06-04T11:24:30.200Z,9384.00
2018-06-04T11:25:30.193Z,9452.00
2018-06-04T11:26:30.182Z,9516.00
2018-06-04T11:27:30.180Z,9616.00
2018-06-04T11:28:30.165Z,9812.00
2018-06-04T11:29:30.151Z,9880.00
2018-06-04T11:30:30.216Z,9808.00
2018-06-04T11:31:30.134Z,9956.00
2018-06-04T11:32:30.138Z,10000.00
2018-06-04T11:33:30.115Z,9896.00
2018-06-04T11:34:30.114Z,9764.00
2018-06-04T11:35:30.095Z,9952.00
2018-06-04T11:36:30.089Z,10152.00
2018-06-04T11:37:30.084Z,10200.00
2018-06-04T11:38:30.078Z,10124.00
2018-06-04T11:39:30.060Z,10088.00
2018-06-04T11:40:30.054Z,10076.00
2018-06-04T11:41:30.044Z,10136.00
2018-06-04T11:42:30.031Z,10236.00
2018-06-04T11:43:30.035Z,10096.00
2018-06-04T11:44:30.022Z,9908.00
2018-06-04T11:45:30.005Z,9860.00
2018-06-04T11:46:30.000Z,9748.00
2018-06-04T11:47:29.985Z,9748.00
2018-06-04T11:48:29.977Z,9796.00
2018-06-04T11:49:29.983Z,9752.00
2018-06-04T11:50:29.961Z,9820.00
2018-06-04T11:51:29.953Z,9916.00
2018-06-04T11:52:29.945Z,10172.00
2018-06-04T11:53:29.934Z,10304.00
2018-06-04T11:54:30.183Z,10172.00
2018-06-04T11:55:29.918Z,10016.00
2018-06-04T11:56:29.935Z,9840.00
2018-06-04T11:57:29.899Z,9720.00
2018-06-04T11:58:29.891Z,9772.00
2018-06-04T11:59:29.881Z,9672.00
2018-06-04T12:00:29.887Z,9904.00
2018-06-04T12:01:29.869Z,10472.00
2018-06-04T12:02:29.854Z,10732.00
2018-06-04T12:03:29.846Z,10768.00
2018-06-04T12:04:29.841Z,10608.00
2018-06-04T12:05:29.840Z,10464.00
2018-06-04T12:06:29.821Z,10328.00
2018-06-04T12:07:29.815Z,10180.00
2018-06-04T12:08:29.804Z,10124.00
2018-06-04T12:09:29.797Z,10428.00
2018-06-04T12:10:29.798Z,10752.00
2018-06-04T12:11:29.875Z,10644.00
2018-06-04T12:12:29.770Z,10268.00
2018-06-04T12:13:29.762Z,10120.00
2018-06-04T12:14:29.757Z,9840.00
2018-06-04T12:15:29.746Z,9516.00
2018-06-04T12:16:29.743Z,9472.00
2018-06-04T12:17:29.778Z,9424.00
2018-06-04T12:18:29.721Z,9332.00
2018-06-04T12:19:29.710Z,9476.00
2018-06-04T12:20:29.707Z,9512.00
2018-06-04T12:21:29.710Z,9612.00
2018-06-04T12:22:29.687Z,9692.00
2018-06-04T12:23:29.677Z,9732.00