createdAt,value
2019-01-23T00:00:02.600Z,0.00
2019-01-23T00:02:01.009Z,0.00
2019-01-23T00:03:06.514Z,0.00
2019-01-23T00:05:04.913Z,0.00
2019-01-23T00:06:10.427Z,0.00
2019-01-23T00:08:08.826Z,0.00
2019-01-23T00:09:14.329Z,0.00
2019-01-23T00:11:12.731Z,0.00
2019-01-23T00:12:18.234Z,0.00
2019-01-23T00:14:16.617Z,0.00
2019-01-23T00:15:22.137Z,0.00
2019-01-23T00:17:20.532Z,0.00
2019-01-23T00:18:26.046Z,0.00
2019-01-23T00:20:25.014Z,0.00
2019-01-23T00:21:29.946Z,0.00
2019-01-23T00:23:28.348Z,0.00
2019-01-23T00:24:33.853Z,0.00
2019-01-23T00:26:32.253Z,0.00
2019-01-23T00:27:37.765Z,0.00
2019-01-23T00:29:36.144Z,0.00
2019-01-23T00:30:41.664Z,0.00
2019-01-23T00:32:40.070Z,0.00
2019-01-23T00:33:45.593Z,0.00
2019-01-23T00:35:43.960Z,0.00
2019-01-23T00:36:49.473Z,0.00
2019-01-23T00:38:47.870Z,0.00
2019-01-23T00:39:53.379Z,0.00
2019-01-23T00:41:51.776Z,0.00
2019-01-23T00:42:57.282Z,0.00
2019-01-23T00:44:55.668Z,0.00
2019-01-23T00:46:01.188Z,0.00
2019-01-23T00:48:00.433Z,0.00
2019-01-23T00:49:05.940Z,0.00
2019-01-23T00:51:04.327Z,0.00
2019-01-23T00:52:09.846Z,0.00
2019-01-23T00:54:08.242Z,0.00
2019-01-23T00:55:13.754Z,0.00
2019-01-23T00:57:12.144Z,0.00
2019-01-23T00:58:17.656Z,0.00
2019-01-23T01:00:16.040Z,0.00
2019-01-23T01:01:21.567Z,0.00
2019-01-23T01:03:19.953Z,0.00
2019-01-23T01:04:25.465Z,0.00
2019-01-23T01:06:23.866Z,0.00
2019-01-23T01:07:29.367Z,0.00
2019-01-23T01:09:27.753Z,0.00
2019-01-23T01:10:33.272Z,0.00
2019-01-23T01:12:31.670Z,0.00
2019-01-23T01:13:37.177Z,0.00
2019-01-23T01:15:35.557Z,0.00
2019-01-23T01:16:41.085Z,0.00
2019-01-23T01:18:39.481Z,0.00
2019-01-23T01:19:44.980Z,0.00
2019-01-23T01:21:43.378Z,0.00
2019-01-23T01:22:48.889Z,0.00
2019-01-23T01:24:47.267Z,0.00
2019-01-23T01:25:52.794Z,0.00
2019-01-23T01:27:51.193Z,0.00
2019-01-23T01:28:56.692Z,0.00
2019-01-23T01:30:55.074Z,0.00
2019-01-23T01:32:00.597Z,0.00
2019-01-23T01:33:59.028Z,0.00
2019-01-23T01:35:04.532Z,0.00
2019-01-23T01:37:02.925Z,0.00
2019-01-23T01:38:08.434Z,0.00
2019-01-23T01:40:06.817Z,0.00
2019-01-23T01:41:12.340Z,0.00
2019-01-23T01:43:10.735Z,0.00
2019-01-23T01:44:16.244Z,0.00
2019-01-23T01:46:14.620Z,0.00
2019-01-23T01:47:20.150Z,0.00
2019-01-23T01:49:18.537Z,0.00
2019-01-23T01:50:24.050Z,0.00
2019-01-23T01:52:22.443Z,0.00
2019-01-23T01:53:29.326Z,0.00
2019-01-23T01:55:27.229Z,0.00
2019-01-23T01:56:32.701Z,0.00
2019-01-23T01:58:31.096Z,0.00
2019-01-23T01:59:36.611Z,0.00
2019-01-23T02:01:34.986Z,0.00
2019-01-23T02:02:40.507Z,0.00
2019-01-23T02:04:38.906Z,0.00
2019-01-23T02:05:44.411Z,0.00
2019-01-23T02:07:43.691Z,0.00
2019-01-23T02:08:49.167Z,0.00
2019-01-23T02:10:47.545Z,0.00
2019-01-23T02:11:53.068Z,0.00
2019-01-23T02:13:51.468Z,0.00
2019-01-23T02:14:56.978Z,0.00
2019-01-23T02:16:55.356Z,0.00
2019-01-23T02:18:00.874Z,0.00
2019-01-23T02:19:59.269Z,0.00
2019-01-23T02:21:04.776Z,0.00
2019-01-23T02:23:03.174Z,0.00
2019-01-23T02:24:08.685Z,0.00
2019-01-23T02:26:07.066Z,0.00
2019-01-23T02:27:12.583Z,0.00
2019-01-23T02:29:10.982Z,0.00
2019-01-23T02:30:16.529Z,0.00
2019-01-23T02:32:14.888Z,0.00
2019-01-23T02:33:20.399Z,0.00
2019-01-23T02:35:18.774Z,0.00
2019-01-23T02:36:24.300Z,0.00
2019-01-23T02:38:22.695Z,0.00
2019-01-23T02:39:28.200Z,0.00
2019-01-23T02:41:26.579Z,0.00
2019-01-23T02:42:32.101Z,0.00
2019-01-23T02:44:30.497Z,0.00
2019-01-23T02:45:36.012Z,0.00
2019-01-23T02:47:34.425Z,0.00
2019-01-23T02:48:39.911Z,0.00
2019-01-23T02:50:38.357Z,0.00
2019-01-23T02:51:43.814Z,0.00
2019-01-23T02:53:42.232Z,0.00
2019-01-23T02:54:47.723Z,0.00
2019-01-23T02:56:46.102Z,0.00
2019-01-23T02:57:51.624Z,0.00
2019-01-23T02:59:50.872Z,0.00
2019-01-23T03:00:56.379Z,0.00
2019-01-23T03:02:54.761Z,0.00
2019-01-23T03:04:00.286Z,0.00
2019-01-23T03:05:58.774Z,0.00
2019-01-23T03:07:04.194Z,0.00
2019-01-23T03:09:02.569Z,0.00
2019-01-23T03:10:08.095Z,0.00
2019-01-23T03:12:06.493Z,0.00
2019-01-23T03:13:11.994Z,0.00
2019-01-23T03:15:10.393Z,0.00
2019-01-23T03:16:15.906Z,0.00
2019-01-23T03:18:14.291Z,0.00
2019-01-23T03:19:19.811Z,0.00
2019-01-23T03:21:18.199Z,0.00
2019-01-23T03:22:23.706Z,0.00
2019-01-23T03:24:22.096Z,0.00
2019-01-23T03:25:27.613Z,0.00
2019-01-23T03:27:26.006Z,0.00
2019-01-23T03:28:31.508Z,0.00
2019-01-23T03:30:29.903Z,0.00
2019-01-23T03:31:35.410Z,0.00
2019-01-23T03:33:33.791Z,0.00
2019-01-23T03:34:39.315Z,0.00
2019-01-23T03:36:37.712Z,0.00
2019-01-23T03:37:43.219Z,0.00
2019-01-23T03:39:41.615Z,0.00
2019-01-23T03:40:47.125Z,0.00
2019-01-23T03:42:45.511Z,0.00
2019-01-23T03:43:51.026Z,0.00
2019-01-23T03:45:49.424Z,0.00
2019-01-23T03:46:54.928Z,0.00
2019-01-23T03:48:53.310Z,0.00
2019-01-23T03:49:58.835Z,0.00
2019-01-23T03:51:58.803Z,0.00
2019-01-23T03:53:03.586Z,0.00
2019-01-23T03:55:01.985Z,0.00
2019-01-23T03:56:07.495Z,0.00
2019-01-23T03:58:05.884Z,0.00
2019-01-23T03:59:11.396Z,0.00
2019-01-23T04:01:09.805Z,0.00
2019-01-23T04:02:15.316Z,0.00
2019-01-23T04:04:13.699Z,0.00
2019-01-23T04:05:19.229Z,0.00
2019-01-23T04:07:17.616Z,0.00
2019-01-23T04:08:23.114Z,0.00
2019-01-23T04:10:21.525Z,0.00
2019-01-23T04:11:27.029Z,0.00
2019-01-23T04:13:25.405Z,0.00
2019-01-23T04:14:30.922Z,0.00
2019-01-23T04:16:30.337Z,0.00
2019-01-23T04:17:35.820Z,0.00
2019-01-23T04:19:34.205Z,0.00
2019-01-23T04:20:39.724Z,0.00
2019-01-23T04:22:38.121Z,0.00
2019-01-23T04:23:43.657Z,0.00
2019-01-23T04:25:42.011Z,0.00
2019-01-23T04:26:47.534Z,0.00
2019-01-23T04:28:45.920Z,0.00
2019-01-23T04:29:51.432Z,0.00
2019-01-23T04:31:49.813Z,0.00
2019-01-23T04:32:55.336Z,0.00
2019-01-23T04:34:53.728Z,0.00
2019-01-23T04:35:59.238Z,0.00
2019-01-23T04:37:57.629Z,0.00
2019-01-23T04:39:03.141Z,0.00
2019-01-23T04:41:01.520Z,0.00
2019-01-23T04:42:07.047Z,0.00
2019-01-23T04:44:05.450Z,0.00
2019-01-23T04:45:10.965Z,0.00
2019-01-23T04:47:09.339Z,0.00
2019-01-23T04:48:14.868Z,0.00
2019-01-23T04:50:13.308Z,0.00
2019-01-23T04:51:18.812Z,0.00
2019-01-23T04:53:17.174Z,0.00
2019-01-23T04:54:22.703Z,0.00
2019-01-23T04:56:21.089Z,0.00
2019-01-23T04:57:26.594Z,0.00
2019-01-23T04:59:24.984Z,0.00
2019-01-23T05:00:30.521Z,0.00
2019-01-23T05:02:28.902Z,0.00
2019-01-23T05:03:34.425Z,0.00
2019-01-23T05:05:32.783Z,0.00
2019-01-23T05:06:38.308Z,0.00
2019-01-23T05:08:36.734Z,0.00
2019-01-23T05:09:42.233Z,0.00
2019-01-23T05:11:40.707Z,0.00
2019-01-23T05:12:46.147Z,0.00
2019-01-23T05:14:44.536Z,0.00
2019-01-23T05:15:50.050Z,0.00
2019-01-23T05:17:48.430Z,0.00
2019-01-23T05:18:53.954Z,0.00
2019-01-23T05:20:52.350Z,0.00
2019-01-23T05:21:57.849Z,0.00
2019-01-23T05:23:56.231Z,0.00
2019-01-23T05:25:01.754Z,0.00
2019-01-23T05:27:00.146Z,0.00
2019-01-23T05:28:05.663Z,0.00
2019-01-23T05:30:04.044Z,0.00
2019-01-23T05:31:09.571Z,0.00
2019-01-23T05:33:07.962Z,0.00
2019-01-23T05:34:13.470Z,0.00
2019-01-23T05:36:11.864Z,0.00
2019-01-23T05:37:17.392Z,0.00
2019-01-23T05:39:15.779Z,0.00
2019-01-23T05:40:21.283Z,0.00
2019-01-23T05:42:19.700Z,0.00
2019-01-23T05:43:25.237Z,0.00
2019-01-23T05:45:23.582Z,0.00
2019-01-23T05:46:29.098Z,0.00
2019-01-23T05:48:27.720Z,0.00
2019-01-23T05:49:33.212Z,0.00
2019-01-23T05:51:31.589Z,0.00
2019-01-23T05:52:37.110Z,0.00
2019-01-23T05:54:35.500Z,0.00
2019-01-23T05:55:41.007Z,0.00
2019-01-23T05:57:39.396Z,0.00
2019-01-23T05:58:44.924Z,0.00
2019-01-23T06:00:43.315Z,0.00
2019-01-23T06:01:49.384Z,0.00
2019-01-23T06:03:47.206Z,0.00
2019-01-23T06:04:52.722Z,0.00
2019-01-23T06:06:51.139Z,0.00
2019-01-23T06:07:56.631Z,0.00
2019-01-23T06:09:55.010Z,0.00
2019-01-23T06:11:00.529Z,0.00
2019-01-23T06:12:58.931Z,0.00
2019-01-23T06:14:04.435Z,0.00
2019-01-23T06:16:02.816Z,0.00
2019-01-23T06:17:08.333Z,0.00
2019-01-23T06:19:07.592Z,0.00
2019-01-23T06:20:13.086Z,0.00
2019-01-23T06:22:11.468Z,0.00
2019-01-23T06:23:16.985Z,0.00
2019-01-23T06:25:15.379Z,0.00
2019-01-23T06:26:20.889Z,0.00
2019-01-23T06:28:19.262Z,0.00
2019-01-23T06:29:24.792Z,0.00
2019-01-23T06:31:23.196Z,0.00
2019-01-23T06:32:28.690Z,0.00
2019-01-23T06:34:27.067Z,0.00
2019-01-23T06:35:32.590Z,0.00
2019-01-23T06:37:30.984Z,0.00
2019-01-23T06:38:36.488Z,0.00
2019-01-23T06:40:34.870Z,0.00
2019-01-23T06:41:40.390Z,0.00
2019-01-23T06:43:38.806Z,0.00
2019-01-23T06:44:44.294Z,0.00
2019-01-23T06:46:42.686Z,0.00
2019-01-23T06:47:48.211Z,0.00
2019-01-23T06:49:46.609Z,0.00
2019-01-23T06:50:52.110Z,0.00
2019-01-23T06:52:50.497Z,0.00
2019-01-23T06:53:56.026Z,0.00
2019-01-23T06:55:54.432Z,0.00
2019-01-23T06:56:59.916Z,0.00
2019-01-23T06:58:58.292Z,0.00
2019-01-23T07:00:03.815Z,0.00
2019-01-23T07:02:02.214Z,0.00
2019-01-23T07:03:07.724Z,0.00
2019-01-23T07:05:06.105Z,0.00
2019-01-23T07:06:11.624Z,0.00
2019-01-23T07:08:10.030Z,0.00
2019-01-23T07:09:15.524Z,0.00
2019-01-23T07:11:14.751Z,5.63
2019-01-23T07:12:20.269Z,5.63
2019-01-23T07:14:18.676Z,5.63
2019-01-23T07:15:24.174Z,5.63
2019-01-23T07:17:22.550Z,5.63
2019-01-23T07:18:28.070Z,5.63
2019-01-23T07:20:26.467Z,11.25
2019-01-23T07:21:31.969Z,11.25
2019-01-23T07:23:30.347Z,11.25
2019-01-23T07:24:35.868Z,11.25
2019-01-23T07:26:34.280Z,11.25
2019-01-23T07:27:39.778Z,16.88
2019-01-23T07:29:38.161Z,16.88
2019-01-23T07:30:43.678Z,16.88
2019-01-23T07:32:42.077Z,16.88
2019-01-23T07:33:47.579Z,22.50
2019-01-23T07:35:45.970Z,22.50
2019-01-23T07:36:51.495Z,22.50
2019-01-23T07:38:49.892Z,28.13
2019-01-23T07:39:55.394Z,28.13
2019-01-23T07:41:53.783Z,28.13
2019-01-23T07:42:59.331Z,28.13
2019-01-23T07:44:57.700Z,28.13
2019-01-23T07:46:03.188Z,28.13
2019-01-23T07:48:01.584Z,33.75
2019-01-23T07:49:07.097Z,33.75
2019-01-23T07:51:05.473Z,33.75
2019-01-23T07:52:10.995Z,39.38
2019-01-23T07:54:09.392Z,39.38
2019-01-23T07:55:14.888Z,39.38
2019-01-23T07:57:13.267Z,39.38
2019-01-23T07:58:18.791Z,45.00
2019-01-23T08:00:17.173Z,45.00
2019-01-23T08:01:22.687Z,45.00
2019-01-23T08:03:21.064Z,50.63
2019-01-23T08:04:26.582Z,50.63
2019-01-23T08:06:24.981Z,50.63
2019-01-23T08:07:30.481Z,50.63
2019-01-23T08:09:28.871Z,50.63
2019-01-23T08:10:34.379Z,56.25
2019-01-23T08:12:32.758Z,56.25
2019-01-23T08:13:38.284Z,56.25
2019-01-23T08:15:36.713Z,61.88
2019-01-23T08:16:42.185Z,56.25
2019-01-23T08:18:40.557Z,56.25
2019-01-23T08:19:46.080Z,56.25
2019-01-23T08:21:44.478Z,61.88
2019-01-23T08:22:49.978Z,61.88
2019-01-23T08:24:48.362Z,61.88
2019-01-23T08:25:53.885Z,61.88
2019-01-23T08:27:52.271Z,61.88
2019-01-23T08:28:57.780Z,61.88
2019-01-23T08:30:56.166Z,61.88
2019-01-23T08:32:01.688Z,61.88
2019-01-23T08:34:00.086Z,67.50
2019-01-23T08:35:05.596Z,67.50
2019-01-23T08:37:03.994Z,73.13
2019-01-23T08:38:09.502Z,73.13
2019-01-23T08:40:07.885Z,67.50
2019-01-23T08:41:13.412Z,67.50
2019-01-23T08:43:11.793Z,73.13
2019-01-23T08:44:17.304Z,73.13
2019-01-23T08:46:15.678Z,67.50
2019-01-23T08:47:21.198Z,73.13
2019-01-23T08:49:19.596Z,73.13
2019-01-23T08:50:25.099Z,67.50
2019-01-23T08:52:23.509Z,67.50
2019-01-23T08:53:29.014Z,61.88
2019-01-23T08:55:27.620Z,61.88
2019-01-23T08:56:33.144Z,61.88
2019-01-23T08:58:31.536Z,61.88
2019-01-23T08:59:37.038Z,61.88
2019-01-23T09:01:35.417Z,61.88
2019-01-23T09:02:40.941Z,61.88
2019-01-23T09:04:39.333Z,73.13
2019-01-23T09:05:44.844Z,78.75
2019-01-23T09:07:43.232Z,67.50
2019-01-23T09:08:49.303Z,67.50
2019-01-23T09:10:47.130Z,78.75
2019-01-23T09:11:52.637Z,78.75
2019-01-23T09:13:51.032Z,78.75
2019-01-23T09:14:56.543Z,78.75
2019-01-23T09:16:54.936Z,84.38
2019-01-23T09:18:00.444Z,84.38
2019-01-23T09:19:58.828Z,95.63
2019-01-23T09:21:04.346Z,90.00
2019-01-23T09:23:02.731Z,101.25
2019-01-23T09:24:08.248Z,95.63
2019-01-23T09:26:06.630Z,90.00
2019-01-23T09:27:12.142Z,84.38
2019-01-23T09:29:10.538Z,90.00
2019-01-23T09:30:16.045Z,90.00
2019-01-23T09:32:14.451Z,90.00
2019-01-23T09:33:19.956Z,90.00
2019-01-23T09:35:18.333Z,90.00
2019-01-23T09:36:23.860Z,90.00
2019-01-23T09:38:22.253Z,90.00
2019-01-23T09:39:27.762Z,90.00
2019-01-23T09:41:26.140Z,101.25
2019-01-23T09:42:31.667Z,95.63
2019-01-23T09:44:30.058Z,112.50
2019-01-23T09:45:35.565Z,112.50
2019-01-23T09:47:33.941Z,106.88
2019-01-23T09:48:39.465Z,106.88
2019-01-23T09:50:37.864Z,112.50
2019-01-23T09:51:43.370Z,118.13
2019-01-23T09:53:41.781Z,123.75
2019-01-23T09:54:47.270Z,123.75
2019-01-23T09:56:45.657Z,135.00
2019-01-23T09:57:51.173Z,129.38
2019-01-23T09:59:49.572Z,129.38
2019-01-23T10:00:59.723Z,129.38
2019-01-23T10:02:53.458Z,129.38
2019-01-23T10:03:58.981Z,135.00
2019-01-23T10:05:57.387Z,140.63
2019-01-23T10:07:02.883Z,140.63
2019-01-23T10:09:01.268Z,140.63
2019-01-23T10:10:06.793Z,140.63
2019-01-23T10:12:05.183Z,146.25
2019-01-23T10:13:10.692Z,151.88
2019-01-23T10:15:09.076Z,163.13
2019-01-23T10:16:14.592Z,157.50
2019-01-23T10:18:12.991Z,168.75
2019-01-23T10:19:18.501Z,168.75
2019-01-23T10:21:16.885Z,151.88
2019-01-23T10:22:22.410Z,163.13
2019-01-23T10:24:20.814Z,151.88
2019-01-23T10:25:26.312Z,151.88
2019-01-23T10:27:24.738Z,157.50
2019-01-23T10:28:30.217Z,151.88
2019-01-23T10:30:28.605Z,163.13
2019-01-23T10:31:34.118Z,157.50
2019-01-23T10:33:32.527Z,157.50
2019-01-23T10:34:38.024Z,151.88
2019-01-23T10:36:36.403Z,157.50
2019-01-23T10:37:41.934Z,151.88
2019-01-23T10:39:40.324Z,146.25
2019-01-23T10:40:45.830Z,151.88
2019-01-23T10:42:44.209Z,157.50
2019-01-23T10:43:49.737Z,157.50
2019-01-23T10:45:48.133Z,151.88
2019-01-23T10:46:53.638Z,157.50
2019-01-23T10:48:52.047Z,163.13
2019-01-23T10:49:57.550Z,157.50
2019-01-23T10:51:55.933Z,163.13
2019-01-23T10:53:01.461Z,157.50
2019-01-23T10:54:59.851Z,174.38
2019-01-23T10:56:05.357Z,174.38
2019-01-23T10:58:03.738Z,168.75
2019-01-23T10:59:09.265Z,174.38
2019-01-23T11:01:13.315Z,174.38
2019-01-23T11:02:13.170Z,174.38
2019-01-23T11:04:11.568Z,180.00
2019-01-23T11:05:17.079Z,174.38
2019-01-23T11:07:15.457Z,174.38
2019-01-23T11:08:20.980Z,163.13
2019-01-23T11:10:19.377Z,163.13
2019-01-23T11:11:24.886Z,168.75
2019-01-23T11:13:23.263Z,163.13
2019-01-23T11:14:28.789Z,163.13
2019-01-23T11:16:27.175Z,163.13
2019-01-23T11:17:32.695Z,163.13
2019-01-23T11:19:31.086Z,157.50
2019-01-23T11:20:36.597Z,163.13
2019-01-23T11:22:34.975Z,151.88
2019-01-23T11:23:40.505Z,146.25
2019-01-23T11:25:38.895Z,151.88
2019-01-23T11:26:44.404Z,146.25
2019-01-23T11:28:42.784Z,151.88
2019-01-23T11:29:48.311Z,151.88
2019-01-23T11:31:46.702Z,146.25
2019-01-23T11:32:52.209Z,157.50
2019-01-23T11:34:50.609Z,157.50
2019-01-23T11:35:56.120Z,163.13
2019-01-23T11:37:54.495Z,163.13
2019-01-23T11:39:00.024Z,163.13
2019-01-23T11:40:58.412Z,174.38
2019-01-23T11:42:03.929Z,168.75
2019-01-23T11:44:02.322Z,168.75
2019-01-23T11:45:07.837Z,163.13
2019-01-23T11:47:06.221Z,168.75
2019-01-23T11:48:11.746Z,168.75
2019-01-23T11:50:10.148Z,163.13
2019-01-23T11:51:15.659Z,163.13
2019-01-23T11:53:14.041Z,157.50
2019-01-23T11:54:19.567Z,157.50
2019-01-23T11:56:17.958Z,157.50
2019-01-23T11:57:23.471Z,157.50
2019-01-23T11:59:21.864Z,163.13
2019-01-23T12:00:27.371Z,163.13
2019-01-23T12:02:30.724Z,151.88
2019-01-23T12:03:31.275Z,157.50
2019-01-23T12:05:29.726Z,157.50
2019-01-23T12:06:35.190Z,157.50
2019-01-23T12:08:33.567Z,157.50
2019-01-23T12:09:39.085Z,157.50
2019-01-23T12:11:37.478Z,151.88
2019-01-23T12:12:42.988Z,157.50
2019-01-23T12:14:41.391Z,168.75
2019-01-23T12:15:46.890Z,174.38
2019-01-23T12:17:45.275Z,174.38
2019-01-23T12:18:50.804Z,174.38
2019-01-23T12:20:49.201Z,174.38
2019-01-23T12:21:54.708Z,180.00
2019-01-23T12:23:58.249Z,174.38
2019-01-23T12:24:58.613Z,174.38
2019-01-23T12:26:57.862Z,174.38
2019-01-23T12:28:03.370Z,168.75
2019-01-23T12:30:01.767Z,168.75
2019-01-23T12:31:07.276Z,168.75
2019-01-23T12:33:05.671Z,174.38
2019-01-23T12:34:11.179Z,163.13
2019-01-23T12:36:09.585Z,174.38
2019-01-23T12:37:15.086Z,168.75
2019-01-23T12:39:13.487Z,163.13
2019-01-23T12:40:18.992Z,163.13
2019-01-23T12:42:18.224Z,157.50
2019-01-23T12:43:23.753Z,151.88
2019-01-23T12:45:22.162Z,140.63
2019-01-23T12:46:27.652Z,135.00
2019-01-23T12:48:26.039Z,135.00
2019-01-23T12:49:31.559Z,135.00
2019-01-23T12:51:29.971Z,129.38
2019-01-23T12:52:35.469Z,129.38
2019-01-23T12:54:33.850Z,123.75
2019-01-23T12:55:39.368Z,123.75
2019-01-23T12:57:37.765Z,123.75
2019-01-23T12:58:43.274Z,123.75
2019-01-23T13:00:41.659Z,135.00
2019-01-23T13:01:47.217Z,135.00
2019-01-23T13:03:45.579Z,146.25
2019-01-23T13:04:51.084Z,146.25
2019-01-23T13:06:49.497Z,151.88
2019-01-23T13:07:55.002Z,151.88
2019-01-23T13:09:53.371Z,146.25
2019-01-23T13:10:58.891Z,146.25
2019-01-23T13:12:57.301Z,129.38
2019-01-23T13:14:02.801Z,129.38
2019-01-23T13:16:01.184Z,129.38
2019-01-23T13:17:06.706Z,129.38
2019-01-23T13:19:05.099Z,129.38
2019-01-23T13:20:10.618Z,129.38
2019-01-23T13:22:08.996Z,129.38
2019-01-23T13:23:19.671Z,129.38
2019-01-23T13:25:12.916Z,123.75
2019-01-23T13:26:18.420Z,129.38
2019-01-23T13:28:16.804Z,118.13
2019-01-23T13:29:23.168Z,118.13
2019-01-23T13:31:20.740Z,112.50
2019-01-23T13:32:26.250Z,112.50
2019-01-23T13:34:24.641Z,118.13
2019-01-23T13:35:30.154Z,118.13
2019-01-23T13:37:28.654Z,112.50
2019-01-23T13:38:34.061Z,112.50
2019-01-23T13:40:32.455Z,106.88
2019-01-23T13:41:37.960Z,106.88
2019-01-23T13:43:36.347Z,106.88
2019-01-23T13:44:41.864Z,106.88
2019-01-23T13:46:40.265Z,106.88
2019-01-23T13:47:45.776Z,106.88
2019-01-23T13:49:44.158Z,106.88
2019-01-23T13:50:49.673Z,101.25
2019-01-23T13:52:48.073Z,106.88
2019-01-23T13:53:53.578Z,101.25
2019-01-23T13:55:51.962Z,101.25
2019-01-23T13:56:57.483Z,101.25
2019-01-23T13:58:55.892Z,101.25
2019-01-23T14:00:01.401Z,101.25
2019-01-23T14:01:59.811Z,101.25
2019-01-23T14:03:05.307Z,101.25
2019-01-23T14:05:03.691Z,95.63
2019-01-23T14:06:09.212Z,95.63
2019-01-23T14:08:07.609Z,95.63
2019-01-23T14:09:13.120Z,95.63
2019-01-23T14:11:11.496Z,95.63
2019-01-23T14:12:17.026Z,95.63
2019-01-23T14:14:15.422Z,90.00
2019-01-23T14:15:20.926Z,90.00
2019-01-23T14:17:19.323Z,90.00
2019-01-23T14:18:24.829Z,90.00
2019-01-23T14:20:23.208Z,84.38
2019-01-23T14:21:28.732Z,84.38
2019-01-23T14:23:27.144Z,84.38
2019-01-23T14:24:32.642Z,84.38
2019-01-23T14:26:31.020Z,78.75
2019-01-23T14:27:36.550Z,78.75
2019-01-23T14:29:34.942Z,78.75
2019-01-23T14:30:40.446Z,78.75
2019-01-23T14:32:38.841Z,73.13
2019-01-23T14:33:44.349Z,73.13
2019-01-23T14:35:42.730Z,73.13
2019-01-23T14:36:48.257Z,73.13
2019-01-23T14:38:46.653Z,67.50
2019-01-23T14:39:52.161Z,67.50
2019-01-23T14:41:51.409Z,67.50
2019-01-23T14:42:56.913Z,61.88
2019-01-23T14:44:55.301Z,61.88
2019-01-23T14:46:00.825Z,61.88
2019-01-23T14:47:59.211Z,56.25
2019-01-23T14:49:04.724Z,56.25
2019-01-23T14:51:03.103Z,56.25
2019-01-23T14:52:08.626Z,56.25
2019-01-23T14:54:07.040Z,50.63
2019-01-23T14:55:12.534Z,50.63
2019-01-23T14:57:11.778Z,50.63
2019-01-23T14:58:17.286Z,50.63
2019-01-23T15:00:15.672Z,45.00
2019-01-23T15:01:21.188Z,45.00
2019-01-23T15:03:19.585Z,45.00
2019-01-23T15:04:25.092Z,39.38
2019-01-23T15:06:24.323Z,39.38
2019-01-23T15:07:29.841Z,39.38
2019-01-23T15:09:28.246Z,33.75
2019-01-23T15:10:33.756Z,33.75
2019-01-23T15:12:32.144Z,33.75
2019-01-23T15:13:37.651Z,28.13
2019-01-23T15:15:36.039Z,28.13
2019-01-23T15:16:41.563Z,28.13
2019-01-23T15:18:39.962Z,22.50
2019-01-23T15:19:45.459Z,22.50
2019-01-23T15:21:44.690Z,22.50
2019-01-23T15:22:50.216Z,22.50
2019-01-23T15:24:48.806Z,16.88
2019-01-23T15:25:54.114Z,16.88
2019-01-23T15:27:52.498Z,16.88
2019-01-23T15:28:58.025Z,11.25
2019-01-23T15:30:56.415Z,11.25
2019-01-23T15:32:01.923Z,11.25
2019-01-23T15:34:00.307Z,11.25
2019-01-23T15:35:05.832Z,5.63
2019-01-23T15:37:04.225Z,5.63
2019-01-23T15:38:09.737Z,5.63
2019-01-23T15:40:08.127Z,5.63
2019-01-23T15:41:13.634Z,5.63
2019-01-23T15:43:12.029Z,5.63
2019-01-23T15:44:17.558Z,0.00
2019-01-23T15:46:15.950Z,0.00
2019-01-23T15:47:21.456Z,0.00
2019-01-23T15:49:19.853Z,0.00
2019-01-23T15:50:25.360Z,0.00
2019-01-23T15:52:23.766Z,0.00
2019-01-23T15:53:29.284Z,0.00
2019-01-23T15:55:27.699Z,0.00
2019-01-23T15:56:33.188Z,0.00
2019-01-23T15:58:31.574Z,0.00
2019-01-23T15:59:37.107Z,0.00
2019-01-23T16:01:35.496Z,0.00
2019-01-23T16:02:41.022Z,0.00
2019-01-23T16:04:39.410Z,0.00
2019-01-23T16:05:44.916Z,0.00
2019-01-23T16:07:43.302Z,0.00
2019-01-23T16:08:48.821Z,0.00
2019-01-23T16:10:47.227Z,0.00
2019-01-23T16:11:52.733Z,0.00
2019-01-23T16:13:51.110Z,0.00
2019-01-23T16:14:57.189Z,0.00
2019-01-23T16:16:55.027Z,0.00
2019-01-23T16:18:00.538Z,0.00
2019-01-23T16:19:58.937Z,0.00
2019-01-23T16:21:04.445Z,0.00
2019-01-23T16:23:03.679Z,0.00
2019-01-23T16:24:09.196Z,0.00
2019-01-23T16:26:07.590Z,0.00
2019-01-23T16:27:13.100Z,0.00
2019-01-23T16:29:11.486Z,0.00
2019-01-23T16:30:17.000Z,0.00
2019-01-23T16:32:15.403Z,0.00
2019-01-23T16:33:20.911Z,0.00
2019-01-23T16:35:19.297Z,0.00
2019-01-23T16:36:24.814Z,0.00
2019-01-23T16:38:23.205Z,0.00
2019-01-23T16:39:28.719Z,0.00
2019-01-23T16:41:27.096Z,0.00
2019-01-23T16:42:32.620Z,0.00
2019-01-23T16:44:31.865Z,0.00
2019-01-23T16:45:37.368Z,0.00
2019-01-23T16:47:35.768Z,0.00
2019-01-23T16:48:41.275Z,0.00
2019-01-23T16:50:39.661Z,0.00
2019-01-23T16:51:51.310Z,0.00
2019-01-23T16:53:43.822Z,0.00
2019-01-23T16:54:49.321Z,0.00
2019-01-23T16:56:47.720Z,0.00
2019-01-23T16:57:53.228Z,0.00
2019-01-23T16:59:51.606Z,0.00
2019-01-23T17:00:57.129Z,0.00
2019-01-23T17:02:55.532Z,0.00
2019-01-23T17:04:01.033Z,0.00
2019-01-23T17:05:59.427Z,0.00
2019-01-23T17:07:05.494Z,0.00
2019-01-23T17:09:03.357Z,0.00
2019-01-23T17:10:08.856Z,0.00
2019-01-23T17:12:09.316Z,0.00
2019-01-23T17:13:12.766Z,0.00
2019-01-23T17:15:11.174Z,0.00
2019-01-23T17:16:16.673Z,0.00
2019-01-23T17:18:15.906Z,0.00
2019-01-23T17:19:21.416Z,0.00
2019-01-23T17:21:19.847Z,0.00
2019-01-23T17:22:25.320Z,0.00
2019-01-23T17:24:23.703Z,0.00
2019-01-23T17:25:29.223Z,0.00
2019-01-23T17:27:28.472Z,0.00
2019-01-23T17:28:34.258Z,0.00
2019-01-23T17:30:32.351Z,0.00
2019-01-23T17:31:37.872Z,0.00
2019-01-23T17:33:36.294Z,0.00
2019-01-23T17:34:41.785Z,0.00
2019-01-23T17:36:41.010Z,0.00
2019-01-23T17:37:46.534Z,0.00
2019-01-23T17:39:44.938Z,0.00
2019-01-23T17:40:50.431Z,0.00
2019-01-23T17:42:48.809Z,0.00
2019-01-23T17:43:54.334Z,0.00
2019-01-23T17:45:53.598Z,0.00
2019-01-23T17:46:59.087Z,0.00
2019-01-23T17:48:57.489Z,0.00
2019-01-23T17:50:02.990Z,0.00
2019-01-23T17:52:01.396Z,0.00
2019-01-23T17:53:06.893Z,0.00
2019-01-23T17:55:05.310Z,0.00
2019-01-23T17:56:10.807Z,0.00
2019-01-23T17:58:09.234Z,0.00
2019-01-23T17:59:14.709Z,0.00
2019-01-23T18:01:13.945Z,0.00
2019-01-23T18:02:19.472Z,0.00
2019-01-23T18:04:17.873Z,0.00
2019-01-23T18:05:23.374Z,0.00
2019-01-23T18:07:21.747Z,0.00
2019-01-23T18:08:27.273Z,0.00
2019-01-23T18:10:25.684Z,0.00
2019-01-23T18:11:31.175Z,0.00
2019-01-23T18:13:30.410Z,0.00
2019-01-23T18:14:35.925Z,0.00
2019-01-23T18:16:34.332Z,0.00
2019-01-23T18:17:39.830Z,0.00
2019-01-23T18:19:38.212Z,0.00
2019-01-23T18:20:43.733Z,0.00
2019-01-23T18:22:42.140Z,0.00
2019-01-23T18:23:47.635Z,0.00
2019-01-23T18:25:46.014Z,0.00
2019-01-23T18:26:51.536Z,0.00
2019-01-23T18:28:49.941Z,0.00
2019-01-23T18:29:55.437Z,0.00
2019-01-23T18:31:53.820Z,0.00
2019-01-23T18:33:00.231Z,0.00
2019-01-23T18:34:57.764Z,0.00
2019-01-23T18:36:03.268Z,0.00
2019-01-23T18:38:01.647Z,0.00
2019-01-23T18:39:07.167Z,0.00
2019-01-23T18:41:05.572Z,0.00
2019-01-23T18:42:11.067Z,0.00
2019-01-23T18:44:09.451Z,0.00
2019-01-23T18:45:14.970Z,0.00
2019-01-23T18:47:13.393Z,0.00
2019-01-23T18:48:18.870Z,0.00
2019-01-23T18:50:17.253Z,0.00
2019-01-23T18:51:22.769Z,0.00
2019-01-23T18:53:21.177Z,0.00
2019-01-23T18:54:26.678Z,0.00
2019-01-23T18:56:25.054Z,0.00
2019-01-23T18:57:30.578Z,0.00
2019-01-23T18:59:28.986Z,0.00
2019-01-23T19:00:34.475Z,0.00
2019-01-23T19:02:32.862Z,0.00
2019-01-23T19:03:38.381Z,0.00
2019-01-23T19:05:36.788Z,0.00
2019-01-23T19:06:42.282Z,0.00
2019-01-23T19:08:40.658Z,0.00
2019-01-23T19:09:46.186Z,0.00
2019-01-23T19:11:44.602Z,0.00
2019-01-23T19:12:50.085Z,0.00
2019-01-23T19:14:48.469Z,0.00
2019-01-23T19:15:53.982Z,0.00
2019-01-23T19:17:52.393Z,0.00
2019-01-23T19:18:57.886Z,0.00
2019-01-23T19:20:56.485Z,0.00
2019-01-23T19:22:01.789Z,0.00
2019-01-23T19:24:00.186Z,0.00
2019-01-23T19:25:05.693Z,0.00
2019-01-23T19:27:04.079Z,0.00
2019-01-23T19:28:09.609Z,0.00
2019-01-23T19:30:09.313Z,0.00
2019-01-23T19:31:13.508Z,0.00
2019-01-23T19:33:13.646Z,0.00
2019-01-23T19:34:17.412Z,0.00
2019-01-23T19:36:15.827Z,0.00
2019-01-23T19:37:21.319Z,0.00
2019-01-23T19:39:19.702Z,0.00
2019-01-23T19:40:25.221Z,0.00
2019-01-23T19:42:24.479Z,0.00
2019-01-23T19:43:30.696Z,0.00
2019-01-23T19:45:28.361Z,0.00
2019-01-23T19:46:33.882Z,0.00
2019-01-23T19:48:32.303Z,0.00
2019-01-23T19:49:37.826Z,0.00
2019-01-23T19:51:37.011Z,0.00
2019-01-23T19:52:42.528Z,0.00
2019-01-23T19:54:40.946Z,0.00
2019-01-23T19:55:46.429Z,0.00
2019-01-23T19:57:44.810Z,0.00