createdAt,value
2022-10-17T00:00:29.946Z,13.62
2022-10-17T00:03:01.402Z,13.64
2022-10-17T00:05:33.262Z,13.61
2022-10-17T00:08:04.835Z,13.59
2022-10-17T00:10:36.627Z,13.55
2022-10-17T00:13:08.102Z,13.55
2022-10-17T00:15:39.857Z,13.60
2022-10-17T00:18:11.318Z,13.60
2022-10-17T00:20:43.173Z,13.59
2022-10-17T00:23:14.650Z,13.58
2022-10-17T00:25:46.474Z,13.58
2022-10-17T00:28:18.252Z,13.58
2022-10-17T00:30:49.698Z,13.54
2022-10-17T00:33:21.476Z,13.49
2022-10-17T00:35:52.968Z,13.44
2022-10-17T00:38:24.712Z,13.42
2022-10-17T00:43:32.829Z,13.37
2022-10-17T00:46:04.340Z,13.37
2022-10-17T00:48:36.137Z,13.40
2022-10-17T00:51:07.598Z,13.40
2022-10-17T00:53:39.428Z,13.39
2022-10-17T00:56:10.913Z,13.45
2022-10-17T00:58:42.693Z,13.50
2022-10-17T01:01:14.187Z,13.53
2022-10-17T01:03:46.086Z,13.55
2022-10-17T01:06:17.603Z,13.56
2022-10-17T01:08:49.389Z,13.60
2022-10-17T01:11:20.911Z,13.60
2022-10-17T01:13:52.679Z,13.59
2022-10-17T01:16:24.149Z,13.54
2022-10-17T01:18:56.019Z,13.49
2022-10-17T01:21:27.524Z,13.41
2022-10-17T01:23:59.312Z,13.38
2022-10-17T01:26:30.793Z,13.36
2022-10-17T01:29:02.523Z,13.35
2022-10-17T01:31:33.998Z,13.34
2022-10-17T01:34:05.835Z,13.23
2022-10-17T01:36:37.361Z,13.24
2022-10-17T01:39:08.842Z,13.21
2022-10-17T01:41:40.407Z,13.15
2022-10-17T01:44:12.653Z,13.13
2022-10-17T01:46:44.248Z,13.11
2022-10-17T01:49:16.305Z,13.09
2022-10-17T01:51:47.789Z,13.05
2022-10-17T01:54:19.622Z,13.00
2022-10-17T01:56:51.131Z,12.99
2022-10-17T01:59:23.050Z,12.97
2022-10-17T02:01:54.535Z,12.93
2022-10-17T02:04:26.492Z,12.89
2022-10-17T02:06:58.038Z,12.88
2022-10-17T02:09:29.947Z,12.87
2022-10-17T02:12:01.444Z,12.85
2022-10-17T02:14:34.330Z,12.86
2022-10-17T02:17:05.832Z,12.88
2022-10-17T02:19:37.825Z,12.88
2022-10-17T02:22:09.315Z,12.84
2022-10-17T02:24:41.151Z,12.81
2022-10-17T02:27:12.700Z,12.80
2022-10-17T02:29:44.541Z,12.80
2022-10-17T02:32:17.359Z,12.79
2022-10-17T02:34:49.518Z,12.82
2022-10-17T02:37:20.991Z,12.82
2022-10-17T02:39:52.843Z,12.83
2022-10-17T02:42:24.347Z,12.85
2022-10-17T02:44:56.287Z,12.85
2022-10-17T02:47:27.786Z,12.83
2022-10-17T02:49:59.662Z,12.86
2022-10-17T02:52:31.473Z,12.86
2022-10-17T02:55:03.578Z,12.88
2022-10-17T02:57:35.088Z,12.88
2022-10-17T03:00:06.928Z,12.90
2022-10-17T03:02:38.468Z,12.88
2022-10-17T03:05:10.019Z,12.88
2022-10-17T03:07:41.583Z,12.90
2022-10-17T03:10:13.374Z,11.33
2022-10-17T03:12:44.874Z,13.00
2022-10-17T03:15:16.719Z,13.02
2022-10-17T03:17:48.250Z,13.08
2022-10-17T03:20:19.768Z,13.13
2022-10-17T03:22:51.588Z,13.18
2022-10-17T03:25:23.095Z,13.25
2022-10-17T03:27:54.968Z,13.28
2022-10-17T03:30:26.443Z,13.29
2022-10-17T03:32:58.429Z,13.29
2022-10-17T03:35:29.984Z,13.31
2022-10-17T03:38:02.166Z,13.32
2022-10-17T03:40:33.684Z,13.33
2022-10-17T03:43:05.510Z,13.32
2022-10-17T03:45:36.985Z,13.32
2022-10-17T03:48:09.079Z,13.33
2022-10-17T03:50:40.601Z,13.33
2022-10-17T03:53:12.503Z,13.32
2022-10-17T03:55:44.230Z,13.30
2022-10-17T03:58:16.132Z,13.31
2022-10-17T04:00:48.058Z,13.30
2022-10-17T04:03:19.878Z,13.29
2022-10-17T04:05:51.367Z,13.30
2022-10-17T04:08:23.252Z,13.30
2022-10-17T04:10:54.748Z,13.29
2022-10-17T04:13:26.649Z,13.29
2022-10-17T04:15:58.300Z,13.28
2022-10-17T04:18:30.160Z,13.25
2022-10-17T04:21:01.659Z,13.23
2022-10-17T04:23:33.665Z,13.20
2022-10-17T04:26:05.168Z,13.19
2022-10-17T04:28:36.989Z,13.17
2022-10-17T04:31:08.520Z,13.18
2022-10-17T04:33:40.099Z,13.14
2022-10-17T04:36:11.606Z,13.11
2022-10-17T04:38:43.442Z,13.10
2022-10-17T04:41:14.992Z,13.08
2022-10-17T04:43:50.130Z,13.07
2022-10-17T04:46:22.866Z,13.06
2022-10-17T04:48:54.909Z,13.04
2022-10-17T04:51:26.732Z,13.01
2022-10-17T04:53:58.805Z,13.00
2022-10-17T04:56:30.321Z,12.99
2022-10-17T04:59:02.374Z,12.98
2022-10-17T05:01:33.882Z,12.98
2022-10-17T05:04:05.703Z,12.98
2022-10-17T05:06:37.734Z,12.96
2022-10-17T05:09:09.529Z,12.97
2022-10-17T05:11:41.021Z,12.98
2022-10-17T05:14:12.972Z,12.94
2022-10-17T05:16:44.465Z,12.94
2022-10-17T05:19:16.311Z,12.94
2022-10-17T05:21:47.855Z,12.94
2022-10-17T05:24:19.601Z,12.96
2022-10-17T05:26:52.013Z,12.95
2022-10-17T05:29:23.959Z,12.93
2022-10-17T05:31:55.591Z,12.91
2022-10-17T05:34:27.523Z,12.90
2022-10-17T05:36:59.414Z,12.91
2022-10-17T05:39:30.911Z,12.93
2022-10-17T05:42:02.739Z,12.93
2022-10-17T05:44:34.253Z,12.95
2022-10-17T05:47:06.145Z,12.98
2022-10-17T05:49:46.334Z,13.00
2022-10-17T05:52:21.803Z,13.05
2022-10-17T05:54:53.336Z,13.10
2022-10-17T05:57:25.240Z,13.15
2022-10-17T05:59:56.744Z,13.20
2022-10-17T06:02:28.950Z,13.27
2022-10-17T06:05:00.734Z,13.31
2022-10-17T06:07:32.675Z,13.36
2022-10-17T06:10:04.191Z,13.40
2022-10-17T06:12:36.149Z,13.41
2022-10-17T06:15:07.667Z,13.48
2022-10-17T06:17:39.559Z,13.55
2022-10-17T06:20:11.141Z,13.62
2022-10-17T06:22:43.463Z,13.72
2022-10-17T06:25:15.026Z,13.79
2022-10-17T06:27:46.884Z,13.86
2022-10-17T06:30:18.410Z,13.91
2022-10-17T06:32:50.266Z,14.00
2022-10-17T06:35:22.233Z,14.09
2022-10-17T06:37:54.046Z,14.14
2022-10-17T06:40:25.583Z,14.26
2022-10-17T06:42:57.880Z,14.30
2022-10-17T06:45:29.380Z,14.42
2022-10-17T06:48:01.183Z,14.42
2022-10-17T06:50:32.685Z,14.43
2022-10-17T06:53:04.517Z,14.51
2022-10-17T06:55:36.012Z,14.55
2022-10-17T06:58:07.807Z,14.58
2022-10-17T07:00:39.393Z,14.59
2022-10-17T07:03:11.363Z,14.72
2022-10-17T07:05:42.846Z,14.82
2022-10-17T07:08:14.675Z,15.02
2022-10-17T07:10:46.167Z,15.23
2022-10-17T07:13:17.942Z,15.38
2022-10-17T07:15:49.474Z,15.29
2022-10-17T07:18:21.410Z,15.43
2022-10-17T07:20:52.919Z,15.49
2022-10-17T07:23:24.756Z,15.44
2022-10-17T07:25:56.260Z,15.42
2022-10-17T07:28:28.687Z,15.48
2022-10-17T07:31:00.214Z,15.74
2022-10-17T07:33:32.287Z,15.97
2022-10-17T07:36:03.807Z,16.17
2022-10-17T07:38:35.626Z,16.53
2022-10-17T07:41:07.134Z,16.53
2022-10-17T07:43:39.250Z,16.80
2022-10-17T07:46:11.542Z,16.78
2022-10-17T07:48:43.608Z,16.92
2022-10-17T07:51:15.158Z,17.17
2022-10-17T07:53:48.834Z,17.36
2022-10-17T07:56:24.550Z,17.38
2022-10-17T08:01:28.879Z,17.69
2022-10-17T08:04:00.673Z,17.75
2022-10-17T08:06:32.208Z,17.92
2022-10-17T08:09:04.017Z,17.50
2022-10-17T08:11:36.574Z,17.94
2022-10-17T08:14:08.414Z,18.24
2022-10-17T08:16:40.330Z,18.31
2022-10-17T08:19:12.961Z,18.69
2022-10-17T08:21:47.123Z,18.96
2022-10-17T08:24:18.622Z,19.09
2022-10-17T08:26:51.897Z,18.87
2022-10-17T08:29:23.496Z,18.92
2022-10-17T08:32:00.918Z,19.12
2022-10-17T08:34:33.392Z,19.30
2022-10-17T08:37:05.288Z,19.78
2022-10-17T08:39:36.816Z,20.13
2022-10-17T08:42:08.639Z,20.06
2022-10-17T08:44:40.130Z,20.22
2022-10-17T08:47:11.951Z,20.24
2022-10-17T08:49:46.816Z,20.32
2022-10-17T08:52:18.673Z,20.71
2022-10-17T08:54:50.229Z,20.83
2022-10-17T08:57:22.219Z,20.52
2022-10-17T08:59:53.791Z,20.89
2022-10-17T09:02:26.579Z,21.08
2022-10-17T09:04:58.954Z,21.19
2022-10-17T09:07:31.051Z,21.15
2022-10-17T09:10:02.934Z,21.64
2022-10-17T09:12:34.703Z,21.85
2022-10-17T09:15:06.223Z,21.67
2022-10-17T09:17:38.222Z,21.54
2022-10-17T09:20:10.225Z,21.63
2022-10-17T09:22:42.254Z,21.72
2022-10-17T09:25:13.826Z,21.69
2022-10-17T09:27:45.901Z,22.16
2022-10-17T09:30:40.117Z,22.49
2022-10-17T09:33:10.852Z,22.45
2022-10-17T09:35:46.742Z,22.59
2022-10-17T09:38:18.551Z,22.86
2022-10-17T09:40:52.653Z,22.72
2022-10-17T09:43:28.665Z,22.80
2022-10-17T09:46:00.274Z,22.67
2022-10-17T09:48:32.239Z,22.91
2022-10-17T09:51:14.835Z,22.79
2022-10-17T09:53:46.876Z,23.40
2022-10-17T09:56:18.427Z,23.27
2022-10-17T09:58:50.283Z,23.91
2022-10-17T10:01:24.082Z,24.16
2022-10-17T10:03:56.109Z,23.67
2022-10-17T10:06:28.019Z,23.80
2022-10-17T10:08:59.546Z,23.57
2022-10-17T10:11:31.392Z,23.62
2022-10-17T10:14:02.897Z,23.84
2022-10-17T10:16:34.710Z,23.82
2022-10-17T10:19:08.418Z,24.05
2022-10-17T10:21:43.998Z,24.58
2022-10-17T10:24:16.674Z,24.37
2022-10-17T10:26:48.740Z,23.81
2022-10-17T10:29:20.242Z,23.85
2022-10-17T10:31:52.274Z,24.19
2022-10-17T10:34:23.887Z,24.25
2022-10-17T10:36:56.048Z,24.26
2022-10-17T10:39:27.585Z,24.25
2022-10-17T10:41:59.500Z,24.69
2022-10-17T10:44:31.020Z,25.00
2022-10-17T10:47:02.815Z,25.36
2022-10-17T10:49:34.339Z,24.90
2022-10-17T10:52:06.208Z,24.95
2022-10-17T10:57:14.491Z,24.88
2022-10-17T11:02:17.834Z,24.84
2022-10-17T11:04:49.334Z,24.91
2022-10-17T11:07:23.037Z,25.07
2022-10-17T11:09:54.570Z,25.35
2022-10-17T11:12:26.459Z,25.01
2022-10-17T11:14:57.981Z,24.80
2022-10-17T11:17:30.270Z,24.63
2022-10-17T11:20:02.097Z,24.90
2022-10-17T11:22:34.460Z,24.76
2022-10-17T11:25:06.136Z,24.93
2022-10-17T11:27:37.905Z,25.13
2022-10-17T11:30:09.402Z,25.17
2022-10-17T11:32:41.295Z,24.56
2022-10-17T11:35:12.827Z,25.00
2022-10-17T11:37:48.301Z,25.10
2022-10-17T11:40:23.545Z,24.76
2022-10-17T11:42:56.518Z,25.00
2022-10-17T11:45:28.539Z,25.05
2022-10-17T11:48:00.026Z,25.05
2022-10-17T11:53:25.009Z,25.42
2022-10-17T11:55:56.944Z,25.58
2022-10-17T11:58:30.174Z,25.24
2022-10-17T12:01:01.887Z,25.26
2022-10-17T12:03:33.470Z,25.58
2022-10-17T12:06:05.523Z,25.58
2022-10-17T12:08:38.400Z,25.55
2022-10-17T12:11:10.358Z,25.65
2022-10-17T12:13:41.933Z,25.54
2022-10-17T12:16:17.424Z,25.60
2022-10-17T12:18:49.117Z,25.32
2022-10-17T12:21:21.071Z,25.56
2022-10-17T12:23:52.695Z,25.53
2022-10-17T12:26:24.550Z,25.11
2022-10-17T12:28:56.087Z,25.15
2022-10-17T12:31:33.538Z,25.16
2022-10-17T12:34:05.340Z,25.15
2022-10-17T12:36:37.563Z,25.25
2022-10-17T12:39:14.723Z,25.15
2022-10-17T12:41:46.936Z,25.37
2022-10-17T12:44:21.363Z,25.44
2022-10-17T12:46:52.912Z,25.19
2022-10-17T12:49:24.457Z,25.29
2022-10-17T12:51:56.252Z,25.07
2022-10-17T12:54:27.733Z,24.88
2022-10-17T12:56:59.730Z,25.11
2022-10-17T12:59:31.221Z,25.06
2022-10-17T13:02:03.315Z,24.81
2022-10-17T13:04:34.958Z,25.04
2022-10-17T13:07:06.775Z,25.04
2022-10-17T13:09:38.269Z,24.99
2022-10-17T13:12:10.880Z,25.05
2022-10-17T13:14:42.632Z,24.93
2022-10-17T13:17:14.503Z,25.06
2022-10-17T13:19:46.187Z,25.16
2022-10-17T13:22:17.741Z,25.11
2022-10-17T13:24:49.235Z,25.13
2022-10-17T13:27:21.196Z,25.29
2022-10-17T13:29:53.189Z,25.61
2022-10-17T13:32:24.710Z,25.29
2022-10-17T13:34:56.549Z,25.19
2022-10-17T13:37:28.048Z,25.33
2022-10-17T13:40:07.008Z,25.46
2022-10-17T13:42:49.273Z,25.32
2022-10-17T13:45:21.253Z,25.33
2022-10-17T13:47:52.747Z,25.36
2022-10-17T13:50:43.129Z,25.61
2022-10-17T13:53:16.004Z,25.67
2022-10-17T13:55:48.171Z,25.58
2022-10-17T13:58:19.682Z,25.27
2022-10-17T14:00:53.035Z,25.41
2022-10-17T14:03:31.809Z,25.78
2022-10-17T14:06:10.177Z,25.69
2022-10-17T14:08:41.723Z,25.91
2022-10-17T14:11:13.630Z,25.73
2022-10-17T14:13:46.186Z,26.12
2022-10-17T14:16:18.214Z,25.98
2022-10-17T14:18:49.837Z,25.91
2022-10-17T14:24:13.275Z,25.89
2022-10-17T14:26:44.809Z,25.97
2022-10-17T14:29:16.312Z,26.10
2022-10-17T14:31:50.817Z,26.27
2022-10-17T14:34:22.637Z,26.22
2022-10-17T14:36:54.660Z,25.83
2022-10-17T14:39:26.209Z,25.50
2022-10-17T14:42:02.057Z,25.65
2022-10-17T14:44:35.692Z,25.16
2022-10-17T14:47:38.196Z,24.94
2022-10-17T14:49:59.003Z,24.63
2022-10-17T14:52:31.467Z,24.60
2022-10-17T14:55:03.204Z,24.48
2022-10-17T14:57:35.040Z,24.38
2022-10-17T15:00:06.526Z,24.33
2022-10-17T15:02:38.580Z,24.28
2022-10-17T15:05:13.224Z,24.33
2022-10-17T15:07:45.198Z,24.22
2022-10-17T15:10:16.683Z,24.06
2022-10-17T15:12:57.475Z,23.97
2022-10-17T15:15:31.464Z,23.91
2022-10-17T15:18:03.388Z,23.81
2022-10-17T15:20:34.973Z,23.75
2022-10-17T15:23:06.785Z,23.65
2022-10-17T15:25:38.278Z,23.58
2022-10-17T15:28:11.232Z,23.55
2022-10-17T15:30:42.732Z,23.51
2022-10-17T15:33:14.549Z,23.44
2022-10-17T15:35:46.184Z,23.33
2022-10-17T15:38:17.998Z,23.29
2022-10-17T15:40:51.916Z,23.21
2022-10-17T15:43:23.769Z,23.14
2022-10-17T15:45:55.432Z,23.07
2022-10-17T15:48:27.495Z,22.99
2022-10-17T15:50:59.306Z,22.95
2022-10-17T15:53:30.805Z,22.85
2022-10-17T15:56:02.670Z,22.78
2022-10-17T15:58:34.218Z,22.67
2022-10-17T16:01:06.717Z,22.51
2022-10-17T16:03:38.308Z,22.41
2022-10-17T16:06:13.419Z,22.27
2022-10-17T16:08:45.754Z,22.16
2022-10-17T16:11:17.570Z,22.07
2022-10-17T16:13:49.069Z,22.03
2022-10-17T16:16:22.459Z,21.93
2022-10-17T16:18:54.042Z,21.81
2022-10-17T16:21:25.862Z,21.70
2022-10-17T16:23:57.407Z,21.60
2022-10-17T16:26:29.367Z,21.49
2022-10-17T16:29:02.944Z,21.37
2022-10-17T16:31:35.036Z,21.28
2022-10-17T16:34:06.850Z,21.20
2022-10-17T16:36:38.686Z,21.13
2022-10-17T16:39:10.239Z,21.03
2022-10-17T16:41:42.091Z,20.96
2022-10-17T16:44:14.576Z,20.88
2022-10-17T16:46:46.419Z,20.79
2022-10-17T16:49:18.281Z,20.72
2022-10-17T16:51:50.126Z,20.61
2022-10-17T16:54:21.642Z,20.54
2022-10-17T16:56:53.219Z,20.47
2022-10-17T16:59:25.172Z,20.39
2022-10-17T17:01:57.164Z,20.35
2022-10-17T17:04:28.699Z,20.30
2022-10-17T17:07:00.686Z,20.27
2022-10-17T17:09:32.203Z,20.22
2022-10-17T17:12:04.037Z,20.14
2022-10-17T17:14:35.513Z,20.04
2022-10-17T17:17:12.241Z,19.92
2022-10-17T17:19:51.190Z,19.81
2022-10-17T17:22:22.762Z,19.80
2022-10-17T17:24:54.346Z,19.78
2022-10-17T17:27:25.866Z,19.67
2022-10-17T17:29:57.356Z,19.59
2022-10-17T17:32:29.329Z,19.62
2022-10-17T17:35:00.895Z,19.61
2022-10-17T17:37:32.956Z,19.65
2022-10-17T17:40:06.093Z,19.62
2022-10-17T17:42:37.928Z,19.53
2022-10-17T17:45:09.467Z,19.45
2022-10-17T17:47:41.342Z,19.43
2022-10-17T17:50:13.175Z,19.35
2022-10-17T17:52:46.929Z,19.34
2022-10-17T17:55:18.418Z,19.30
2022-10-17T17:57:50.017Z,19.24
2022-10-17T18:00:21.542Z,19.20
2022-10-17T18:02:53.545Z,19.10
2022-10-17T18:05:25.571Z,19.00
2022-10-17T18:07:57.130Z,18.88
2022-10-17T18:10:29.098Z,18.74
2022-10-17T18:13:00.616Z,18.63
2022-10-17T18:15:32.158Z,18.44
2022-10-17T18:18:03.662Z,18.35
2022-10-17T18:20:36.410Z,18.30
2022-10-17T18:23:08.005Z,18.34
2022-10-17T18:25:39.935Z,18.45
2022-10-17T18:28:11.498Z,18.46
2022-10-17T18:30:43.165Z,18.56
2022-10-17T18:33:14.656Z,18.60
2022-10-17T18:35:46.604Z,18.68
2022-10-17T18:38:18.145Z,18.74
2022-10-17T18:40:50.774Z,18.79
2022-10-17T18:43:22.522Z,18.80
2022-10-17T18:45:54.331Z,18.82
2022-10-17T18:48:25.835Z,18.84
2022-10-17T18:50:57.634Z,18.90
2022-10-17T18:53:29.119Z,18.90
2022-10-17T18:56:00.940Z,18.83
2022-10-17T18:58:32.445Z,18.78
2022-10-17T19:01:03.966Z,18.75
2022-10-17T19:03:35.753Z,18.77
2022-10-17T19:06:07.897Z,18.76
2022-10-17T19:08:39.490Z,18.70
2022-10-17T19:11:11.468Z,18.63
2022-10-17T19:13:43.109Z,18.59
2022-10-17T19:16:15.130Z,18.55
2022-10-17T19:18:46.698Z,18.52
2022-10-17T19:21:21.835Z,18.39
2022-10-17T19:23:53.943Z,18.35
2022-10-17T19:26:25.890Z,18.24
2022-10-17T19:28:57.475Z,18.19
2022-10-17T19:31:29.443Z,18.01
2022-10-17T19:34:00.959Z,17.94
2022-10-17T19:36:33.712Z,17.94
2022-10-17T19:39:05.359Z,17.91
2022-10-17T19:41:37.283Z,17.90
2022-10-17T19:44:08.901Z,17.68
2022-10-17T19:46:40.675Z,17.72
2022-10-17T19:49:12.562Z,17.69
2022-10-17T19:51:44.081Z,17.64
2022-10-17T19:54:18.697Z,17.63
2022-10-17T19:56:50.198Z,17.66
2022-10-17T19:59:22.038Z,17.67
2022-10-17T20:01:53.699Z,17.67
2022-10-17T20:04:25.558Z,17.63
2022-10-17T20:06:59.869Z,17.65
2022-10-17T20:09:31.878Z,17.68
2022-10-17T20:12:03.410Z,17.67
2022-10-17T20:14:40.084Z,17.61
2022-10-17T20:17:12.572Z,17.56
2022-10-17T20:19:44.428Z,17.57
2022-10-17T20:22:15.935Z,17.49
2022-10-17T20:24:47.785Z,17.52
2022-10-17T20:27:20.137Z,17.47
2022-10-17T20:29:54.061Z,17.46
2022-10-17T20:32:25.561Z,17.41
2022-10-17T20:34:57.393Z,17.32
2022-10-17T20:37:29.070Z,17.31
2022-10-17T20:40:29.580Z,17.27
2022-10-17T20:42:52.619Z,17.20
2022-10-17T20:45:37.512Z,17.11
2022-10-17T20:48:15.987Z,17.08
2022-10-17T20:50:47.813Z,17.04
2022-10-17T20:56:11.929Z,16.96
2022-10-17T20:58:43.737Z,16.91
2022-10-17T21:01:15.264Z,16.85
2022-10-17T21:03:47.378Z,16.82
2022-10-17T21:06:18.889Z,16.82
2022-10-17T21:08:50.703Z,16.78
2022-10-17T21:11:22.217Z,16.72
2022-10-17T21:13:54.157Z,16.69
2022-10-17T21:16:25.679Z,16.64
2022-10-17T21:18:57.623Z,16.52
2022-10-17T21:21:29.501Z,16.43
2022-10-17T21:24:01.519Z,16.37
2022-10-17T21:26:33.086Z,16.32
2022-10-17T21:29:06.206Z,16.25
2022-10-17T21:31:37.696Z,16.20
2022-10-17T21:34:09.550Z,16.16
2022-10-17T21:36:41.027Z,16.13
2022-10-17T21:39:13.018Z,16.13
2022-10-17T21:41:44.596Z,16.13
2022-10-17T21:44:16.424Z,16.14
2022-10-17T21:46:47.954Z,16.16
2022-10-17T21:49:20.000Z,16.18
2022-10-17T21:51:51.535Z,16.17
2022-10-17T21:54:23.840Z,16.13
2022-10-17T21:56:55.357Z,16.12
2022-10-17T21:59:27.280Z,16.10
2022-10-17T22:01:58.923Z,16.05
2022-10-17T22:04:30.974Z,16.08
2022-10-17T22:07:02.501Z,16.06
2022-10-17T22:09:34.453Z,16.04
2022-10-17T22:12:05.973Z,15.97
2022-10-17T22:14:37.974Z,15.95
2022-10-17T22:17:09.482Z,15.91
2022-10-17T22:19:41.327Z,15.92
2022-10-17T22:22:12.842Z,15.86
2022-10-17T22:24:44.723Z,15.86
2022-10-17T22:27:16.254Z,15.84
2022-10-17T22:29:48.016Z,15.84
2022-10-17T22:32:22.358Z,15.84
2022-10-17T22:34:54.698Z,15.80
2022-10-17T22:37:26.173Z,15.81
2022-10-17T22:39:58.043Z,15.81
2022-10-17T22:42:31.634Z,15.76
2022-10-17T22:45:03.749Z,15.71
2022-10-17T22:47:35.365Z,15.75
2022-10-17T22:50:07.285Z,15.74
2022-10-17T22:52:38.803Z,15.81
2022-10-17T22:55:10.711Z,15.80
2022-10-17T22:57:42.265Z,15.81
2022-10-17T23:00:14.167Z,15.84
2022-10-17T23:02:45.783Z,15.82
2022-10-17T23:05:17.721Z,15.85
2022-10-17T23:07:49.298Z,15.85
2022-10-17T23:10:21.393Z,15.85
2022-10-17T23:12:52.889Z,15.80
2022-10-17T23:15:24.391Z,15.77
2022-10-17T23:17:55.893Z,15.76
2022-10-17T23:20:27.779Z,15.78
2022-10-17T23:22:59.272Z,15.73
2022-10-17T23:25:31.106Z,15.72
2022-10-17T23:28:02.614Z,15.73
2022-10-17T23:30:34.430Z,15.76
2022-10-17T23:33:05.937Z,15.83
2022-10-17T23:35:37.752Z,15.81
2022-10-17T23:38:09.581Z,15.81
2022-10-17T23:40:41.052Z,15.82
2022-10-17T23:43:12.896Z,15.82
2022-10-17T23:45:44.453Z,15.80
2022-10-17T23:48:16.336Z,15.80
2022-10-17T23:50:47.837Z,15.85
2022-10-17T23:53:19.657Z,15.90
2022-10-17T23:55:51.174Z,15.98
2022-10-17T23:58:22.729Z,16.02
