createdAt,value
2022-11-14T00:01:12.974Z,7.90
2022-11-14T00:03:40.328Z,7.80
2022-11-14T00:06:08.482Z,7.80
2022-11-14T00:08:36.046Z,7.80
2022-11-14T00:11:03.146Z,7.80
2022-11-14T00:13:29.994Z,7.70
2022-11-14T00:15:56.846Z,7.70
2022-11-14T00:18:24.123Z,7.70
2022-11-14T00:20:53.160Z,7.70
2022-11-14T00:23:22.010Z,7.70
2022-11-14T00:25:49.459Z,7.70
2022-11-14T00:28:16.367Z,7.70
2022-11-14T00:30:48.810Z,7.70
2022-11-14T00:33:20.321Z,7.80
2022-11-14T00:35:57.485Z,7.80
2022-11-14T00:38:24.506Z,7.90
2022-11-14T00:40:51.427Z,7.80
2022-11-14T00:43:18.665Z,7.80
2022-11-14T00:45:47.742Z,7.80
2022-11-14T00:48:15.767Z,7.80
2022-11-14T00:50:44.020Z,7.90
2022-11-14T00:53:11.434Z,7.80
2022-11-14T00:55:38.243Z,7.90
2022-11-14T00:58:05.263Z,7.80
2022-11-14T01:00:32.162Z,7.80
2022-11-14T01:02:59.119Z,7.80
2022-11-14T01:05:26.649Z,7.80
2022-11-14T01:07:53.902Z,7.80
2022-11-14T01:10:21.280Z,7.80
2022-11-14T01:12:48.278Z,7.80
2022-11-14T01:15:15.174Z,7.80
2022-11-14T01:17:42.045Z,7.80
2022-11-14T01:20:09.169Z,7.80
2022-11-14T01:22:36.025Z,7.70
2022-11-14T01:25:02.964Z,7.70
2022-11-14T01:27:33.042Z,7.60
2022-11-14T01:29:59.814Z,7.60
2022-11-14T01:32:27.431Z,7.50
2022-11-14T01:34:55.510Z,7.50
2022-11-14T01:37:22.417Z,7.50
2022-11-14T01:39:49.375Z,7.50
2022-11-14T01:42:17.577Z,7.50
2022-11-14T01:44:53.187Z,7.50
2022-11-14T01:47:30.275Z,7.40
2022-11-14T01:50:02.058Z,7.40
2022-11-14T01:52:40.180Z,7.40
2022-11-14T01:55:09.953Z,7.40
2022-11-14T01:57:48.046Z,7.40
2022-11-14T02:00:15.461Z,7.50
2022-11-14T02:02:44.018Z,7.40
2022-11-14T02:05:16.974Z,7.40
2022-11-14T02:07:44.199Z,7.30
2022-11-14T02:10:18.192Z,7.30
2022-11-14T02:12:46.139Z,7.20
2022-11-14T02:15:14.736Z,7.20
2022-11-14T02:17:43.875Z,7.10
2022-11-14T02:20:11.363Z,7.10
2022-11-14T02:22:41.382Z,7.00
2022-11-14T02:25:10.958Z,7.00
2022-11-14T02:27:40.277Z,7.00
2022-11-14T02:30:16.992Z,7.00
2022-11-14T02:33:10.047Z,7.00
2022-11-14T02:35:30.573Z,7.10
2022-11-14T02:37:57.653Z,7.00
2022-11-14T02:40:24.495Z,7.10
2022-11-14T02:42:51.337Z,7.00
2022-11-14T02:45:19.445Z,7.00
2022-11-14T02:47:46.717Z,7.00
2022-11-14T02:50:13.577Z,7.10
2022-11-14T02:52:40.381Z,7.10
2022-11-14T02:55:07.703Z,7.10
2022-11-14T02:57:34.589Z,7.10
2022-11-14T03:00:01.490Z,7.10
2022-11-14T03:02:28.262Z,7.10
2022-11-14T03:04:55.067Z,7.10
2022-11-14T03:07:22.057Z,7.20
2022-11-14T03:09:49.314Z,7.20
2022-11-14T03:12:19.006Z,7.10
2022-11-14T03:14:46.253Z,7.10
2022-11-14T03:17:13.105Z,7.10
2022-11-14T03:19:39.933Z,7.10
2022-11-14T03:22:06.791Z,7.10
2022-11-14T03:24:33.820Z,7.10
2022-11-14T03:27:01.214Z,7.00
2022-11-14T03:29:28.256Z,7.10
2022-11-14T03:31:55.027Z,7.10
2022-11-14T03:34:21.874Z,7.10
2022-11-14T03:36:48.672Z,7.10
2022-11-14T03:39:15.461Z,7.10
2022-11-14T03:41:42.225Z,7.10
2022-11-14T03:44:09.151Z,7.00
2022-11-14T03:46:35.923Z,7.10
2022-11-14T03:49:03.208Z,7.10
2022-11-14T03:51:30.067Z,7.20
2022-11-14T03:53:56.976Z,7.10
2022-11-14T03:56:23.791Z,7.10
2022-11-14T03:58:50.589Z,7.10
2022-11-14T04:01:17.634Z,7.10
2022-11-14T04:03:44.462Z,7.30
2022-11-14T04:06:11.277Z,7.20
2022-11-14T04:08:41.234Z,7.30
2022-11-14T04:11:08.114Z,7.20
2022-11-14T04:13:34.970Z,7.30
2022-11-14T04:16:01.799Z,7.20
2022-11-14T04:18:29.193Z,7.20
2022-11-14T04:20:56.345Z,7.20
2022-11-14T04:23:23.139Z,7.20
2022-11-14T04:25:49.896Z,7.20
2022-11-14T04:28:16.708Z,7.20
2022-11-14T04:30:45.160Z,7.20
2022-11-14T04:33:12.214Z,7.10
2022-11-14T04:35:39.012Z,7.20
2022-11-14T04:38:05.875Z,7.10
2022-11-14T04:40:32.828Z,7.20
2022-11-14T04:42:59.646Z,7.20
2022-11-14T04:45:26.492Z,7.20
2022-11-14T04:47:53.390Z,7.20
2022-11-14T04:50:20.346Z,7.20
2022-11-14T04:52:47.158Z,7.20
2022-11-14T04:55:13.977Z,7.20
2022-11-14T04:57:40.751Z,7.10
2022-11-14T05:00:09.142Z,7.20
2022-11-14T05:02:35.894Z,7.10
2022-11-14T05:05:02.662Z,7.10
2022-11-14T05:07:29.525Z,7.10
2022-11-14T05:09:56.366Z,7.00
2022-11-14T05:12:23.165Z,7.10
2022-11-14T05:14:49.994Z,7.10
2022-11-14T05:17:16.844Z,7.10
2022-11-14T05:19:43.672Z,7.00
2022-11-14T05:22:10.457Z,7.10
2022-11-14T05:24:37.264Z,7.00
2022-11-14T05:27:04.446Z,7.00
2022-11-14T05:29:31.454Z,7.00
2022-11-14T05:31:58.336Z,7.00
2022-11-14T05:34:25.344Z,6.90
2022-11-14T05:36:52.183Z,6.90
2022-11-14T05:39:19.033Z,6.90
2022-11-14T05:41:45.865Z,7.00
2022-11-14T05:44:12.644Z,6.90
2022-11-14T05:46:39.489Z,6.90
2022-11-14T05:49:06.264Z,6.90
2022-11-14T05:51:33.173Z,6.90
2022-11-14T05:53:59.987Z,6.90
2022-11-14T05:56:26.904Z,6.90
2022-11-14T05:58:56.679Z,6.90
2022-11-14T06:01:23.556Z,6.80
2022-11-14T06:03:50.373Z,6.80
2022-11-14T06:06:21.422Z,6.80
2022-11-14T06:08:49.251Z,6.70
2022-11-14T06:11:21.376Z,6.70
2022-11-14T06:13:48.954Z,6.60
2022-11-14T06:16:19.353Z,6.50
2022-11-14T06:18:46.869Z,6.40
2022-11-14T06:21:20.624Z,6.40
2022-11-14T06:23:48.830Z,6.30
2022-11-14T06:26:45.141Z,6.30
2022-11-14T06:29:12.014Z,6.20
2022-11-14T06:31:38.797Z,6.20
2022-11-14T06:34:06.369Z,6.20
2022-11-14T06:36:33.232Z,6.20
2022-11-14T06:39:00.042Z,6.20
2022-11-14T06:41:26.794Z,6.20
2022-11-14T06:43:54.765Z,6.20
2022-11-14T06:46:22.915Z,6.30
2022-11-14T06:48:52.464Z,6.30
2022-11-14T06:51:19.419Z,6.30
2022-11-14T06:53:46.801Z,6.40
2022-11-14T06:56:16.471Z,6.40
2022-11-14T06:58:49.271Z,6.50
2022-11-14T07:01:24.125Z,6.50
2022-11-14T07:03:50.931Z,6.50
2022-11-14T07:06:22.374Z,6.60
2022-11-14T07:08:49.647Z,6.60
2022-11-14T07:11:23.467Z,6.60
2022-11-14T07:13:59.185Z,6.60
2022-11-14T07:16:35.484Z,6.60
2022-11-14T07:19:05.296Z,6.70
2022-11-14T07:21:34.978Z,6.70
2022-11-14T07:24:01.797Z,6.70
2022-11-14T07:26:28.656Z,6.70
2022-11-14T07:29:00.783Z,6.70
2022-11-14T07:31:29.331Z,6.70
2022-11-14T07:33:56.188Z,6.80
2022-11-14T07:36:23.882Z,6.80
2022-11-14T07:38:50.677Z,6.80
2022-11-14T07:41:18.100Z,6.80
2022-11-14T07:43:45.098Z,6.80
2022-11-14T07:46:17.292Z,6.80
2022-11-14T07:48:45.174Z,6.80
2022-11-14T07:51:19.224Z,6.80
2022-11-14T07:53:46.288Z,6.90
2022-11-14T07:56:13.616Z,6.80
2022-11-14T07:58:41.851Z,6.90
2022-11-14T08:01:13.029Z,6.90
2022-11-14T08:03:45.357Z,6.90
2022-11-14T08:06:16.365Z,7.10
2022-11-14T08:08:43.646Z,7.10
2022-11-14T08:11:11.307Z,7.20
2022-11-14T08:13:38.182Z,7.40
2022-11-14T08:16:14.183Z,7.50
2022-11-14T08:18:41.753Z,7.70
2022-11-14T08:21:08.947Z,7.80
2022-11-14T08:23:35.999Z,8.10
2022-11-14T08:26:03.054Z,8.30
2022-11-14T08:28:30.121Z,8.60
2022-11-14T08:31:05.106Z,8.80
2022-11-14T08:33:32.190Z,9.10
2022-11-14T08:36:07.643Z,9.40
2022-11-14T08:38:35.047Z,9.70
2022-11-14T08:41:03.105Z,9.90
2022-11-14T08:43:31.942Z,10.00
2022-11-14T08:46:04.917Z,10.30
2022-11-14T08:48:33.273Z,10.40
2022-11-14T08:51:05.839Z,10.60
2022-11-14T08:53:34.254Z,10.80
2022-11-14T08:56:01.170Z,11.00
2022-11-14T08:58:31.138Z,11.20
2022-11-14T09:01:07.483Z,11.40
2022-11-14T09:03:34.956Z,11.60
2022-11-14T09:06:03.526Z,11.70
2022-11-14T09:08:31.177Z,11.90
2022-11-14T09:11:05.704Z,12.00
2022-11-14T09:13:34.506Z,12.00
2022-11-14T09:16:01.866Z,12.10
2022-11-14T09:18:30.734Z,12.10
2022-11-14T09:21:08.003Z,12.20
2022-11-14T09:23:36.211Z,12.20
2022-11-14T09:26:08.981Z,12.30
2022-11-14T09:28:36.816Z,12.40
2022-11-14T09:31:10.577Z,12.40
2022-11-14T09:33:37.547Z,12.40
2022-11-14T09:36:08.522Z,12.50
2022-11-14T09:38:38.476Z,12.50
2022-11-14T09:41:08.583Z,12.50
2022-11-14T09:43:53.861Z,12.70
2022-11-14T09:46:24.004Z,12.80
2022-11-14T09:48:52.912Z,12.90
2022-11-14T09:51:50.262Z,13.10
2022-11-14T09:54:26.493Z,13.40
2022-11-14T09:56:53.987Z,13.60
2022-11-14T09:59:20.884Z,13.80
2022-11-14T10:02:37.913Z,13.90
2022-11-14T10:05:45.983Z,14.10
2022-11-14T10:08:49.969Z,14.40
2022-11-14T10:11:37.927Z,14.70
2022-11-14T10:14:43.589Z,15.10
2022-11-14T10:17:48.227Z,15.50
2022-11-14T10:20:26.897Z,15.90
2022-11-14T10:23:17.671Z,16.40
2022-11-14T10:25:56.306Z,16.70
2022-11-14T10:28:38.078Z,16.90
2022-11-14T10:31:23.864Z,17.00
2022-11-14T10:34:08.047Z,17.00
2022-11-14T10:36:46.785Z,17.00
2022-11-14T10:39:43.159Z,17.00
2022-11-14T10:42:36.829Z,17.10
2022-11-14T10:45:28.444Z,17.40
2022-11-14T10:48:03.425Z,17.60
2022-11-14T10:50:57.699Z,18.00
2022-11-14T10:53:31.537Z,18.30
2022-11-14T10:56:04.695Z,18.80
2022-11-14T10:58:46.830Z,19.20
2022-11-14T11:01:37.714Z,19.60
2022-11-14T11:04:32.870Z,20.10
2022-11-14T11:07:08.832Z,20.50
2022-11-14T11:09:59.210Z,20.70
2022-11-14T11:12:47.710Z,20.70
2022-11-14T11:15:32.522Z,20.60
2022-11-14T11:18:05.110Z,20.50
2022-11-14T11:20:41.063Z,20.30
2022-11-14T11:23:10.651Z,20.10
2022-11-14T11:25:40.116Z,20.00
2022-11-14T11:28:19.911Z,19.80
2022-11-14T11:31:08.390Z,19.60
2022-11-14T11:33:38.140Z,19.40
2022-11-14T11:36:16.895Z,19.20
2022-11-14T11:38:45.963Z,19.00
2022-11-14T11:42:07.840Z,18.80
2022-11-14T11:44:35.215Z,18.40
2022-11-14T11:47:09.617Z,18.20
2022-11-14T11:49:54.272Z,17.90
2022-11-14T11:52:35.945Z,17.60
2022-11-14T11:55:08.343Z,17.30
2022-11-14T11:57:43.438Z,17.10
2022-11-14T12:00:21.860Z,16.90
2022-11-14T12:02:52.448Z,16.80
2022-11-14T12:05:31.194Z,16.60
2022-11-14T12:08:09.105Z,16.50
2022-11-14T12:10:41.098Z,16.40
2022-11-14T12:13:48.115Z,16.30
2022-11-14T12:17:14.869Z,16.10
2022-11-14T12:20:15.043Z,16.10
2022-11-14T12:22:53.853Z,16.00
2022-11-14T12:25:54.523Z,15.90
2022-11-14T12:28:46.335Z,15.80
2022-11-14T12:31:19.405Z,15.80
2022-11-14T12:33:57.283Z,15.70
2022-11-14T12:36:34.322Z,15.70
2022-11-14T12:39:03.250Z,15.70
2022-11-14T12:41:38.063Z,15.70
2022-11-14T12:44:36.307Z,15.70
2022-11-14T12:47:06.217Z,15.70
2022-11-14T12:49:52.958Z,15.70
2022-11-14T12:52:43.858Z,15.80
2022-11-14T12:55:22.448Z,15.80
2022-11-14T12:58:02.314Z,15.90
2022-11-14T13:00:29.579Z,16.00
2022-11-14T13:03:18.067Z,16.10
2022-11-14T13:06:07.463Z,16.10
2022-11-14T13:09:11.513Z,16.10
2022-11-14T13:12:07.227Z,16.20
2022-11-14T13:15:10.530Z,16.20
2022-11-14T13:17:56.598Z,16.30
2022-11-14T13:20:54.703Z,16.40
2022-11-14T13:23:30.281Z,16.60
2022-11-14T13:26:13.356Z,16.60
2022-11-14T13:28:51.715Z,16.70
2022-11-14T13:31:24.166Z,16.80
2022-11-14T13:33:59.924Z,16.80
2022-11-14T13:37:00.843Z,16.80
2022-11-14T13:39:44.404Z,16.90
2022-11-14T13:42:30.028Z,16.90
2022-11-14T13:45:18.183Z,16.90
2022-11-14T13:48:10.971Z,16.80
2022-11-14T13:50:40.603Z,16.80
2022-11-14T13:53:24.796Z,16.80
2022-11-14T13:56:04.842Z,16.80
2022-11-14T13:59:11.340Z,16.80
2022-11-14T14:02:02.221Z,16.80
2022-11-14T14:04:48.995Z,16.80
2022-11-14T14:07:36.626Z,16.80
2022-11-14T14:10:39.147Z,16.80
2022-11-14T14:13:40.387Z,16.80
2022-11-14T14:16:43.347Z,16.70
2022-11-14T14:19:56.934Z,16.60
2022-11-14T14:22:52.908Z,16.50
2022-11-14T14:25:51.419Z,16.40
2022-11-14T14:28:42.114Z,16.30
2022-11-14T14:31:16.873Z,16.10
2022-11-14T14:33:47.221Z,16.00
2022-11-14T14:36:18.189Z,15.80
2022-11-14T14:38:46.627Z,15.60
2022-11-14T14:41:16.675Z,15.50
2022-11-14T14:43:52.124Z,15.40
2022-11-14T14:46:33.543Z,15.20
2022-11-14T14:49:04.482Z,15.10
2022-11-14T14:51:38.180Z,14.90
2022-11-14T14:54:07.709Z,14.80
2022-11-14T14:56:34.599Z,14.60
2022-11-14T14:59:18.254Z,14.60
2022-11-14T15:01:45.644Z,14.40
2022-11-14T15:04:16.241Z,14.30
2022-11-14T15:06:46.988Z,14.20
2022-11-14T15:09:22.529Z,14.10
2022-11-14T15:11:58.633Z,14.10
2022-11-14T15:14:32.978Z,14.00
2022-11-14T15:17:00.602Z,13.80
2022-11-14T15:19:44.652Z,13.70
2022-11-14T15:22:20.094Z,13.60
2022-11-14T15:25:12.935Z,13.50
2022-11-14T15:27:51.503Z,13.40
2022-11-14T15:30:32.042Z,13.30
2022-11-14T15:33:02.988Z,13.20
2022-11-14T15:35:34.074Z,13.10
2022-11-14T15:38:42.559Z,13.00
2022-11-14T15:41:27.900Z,12.90
2022-11-14T15:44:02.035Z,12.80
2022-11-14T15:46:37.838Z,12.70
2022-11-14T15:49:27.361Z,12.60
2022-11-14T15:52:02.565Z,12.60
2022-11-14T15:54:35.192Z,12.50
2022-11-14T15:57:14.735Z,12.40
2022-11-14T15:59:41.557Z,12.30
2022-11-14T16:02:20.903Z,12.20
2022-11-14T16:04:49.945Z,12.10
2022-11-14T16:07:17.994Z,12.00
2022-11-14T16:09:45.152Z,12.00
2022-11-14T16:12:12.120Z,11.90
2022-11-14T16:14:39.196Z,11.80
2022-11-14T16:17:06.365Z,11.80
2022-11-14T16:19:33.200Z,11.70
2022-11-14T16:22:02.903Z,11.70
2022-11-14T16:24:33.933Z,11.70
2022-11-14T16:27:01.818Z,11.60
2022-11-14T16:29:28.770Z,11.50
2022-11-14T16:31:55.899Z,11.40
2022-11-14T16:34:26.254Z,11.40
2022-11-14T16:37:02.240Z,11.40
2022-11-14T16:39:31.589Z,11.40
2022-11-14T16:42:02.832Z,11.30
2022-11-14T16:44:31.291Z,11.20
2022-11-14T16:47:00.292Z,11.20
2022-11-14T16:49:27.159Z,11.20
2022-11-14T16:51:56.561Z,11.10
2022-11-14T16:54:24.462Z,11.10
2022-11-14T16:56:51.328Z,11.10
2022-11-14T16:59:18.221Z,11.00
2022-11-14T17:01:45.980Z,11.00
2022-11-14T17:04:12.906Z,11.00
2022-11-14T17:06:39.817Z,11.00
2022-11-14T17:09:06.678Z,11.00
2022-11-14T17:11:33.887Z,11.00
2022-11-14T17:14:00.668Z,11.00
2022-11-14T17:16:27.455Z,11.00
2022-11-14T17:18:55.535Z,11.00
2022-11-14T17:21:23.271Z,11.00
2022-11-14T17:24:00.369Z,11.00
2022-11-14T17:26:29.020Z,10.90
2022-11-14T17:28:56.379Z,10.90
2022-11-14T17:31:23.438Z,10.90
2022-11-14T17:33:56.004Z,10.90
2022-11-14T17:36:25.181Z,10.90
2022-11-14T17:38:53.502Z,10.90
2022-11-14T17:41:20.527Z,10.80
2022-11-14T17:43:54.168Z,10.80
2022-11-14T17:46:21.036Z,10.80
2022-11-14T17:48:48.663Z,10.80
2022-11-14T17:51:16.523Z,10.80
2022-11-14T17:53:43.880Z,10.70
2022-11-14T17:56:16.578Z,10.60
2022-11-14T17:58:44.950Z,10.60
2022-11-14T18:01:15.946Z,10.60
2022-11-14T18:03:42.926Z,10.60
2022-11-14T18:06:14.069Z,10.60
2022-11-14T18:08:40.989Z,10.50
2022-11-14T18:11:11.487Z,10.50
2022-11-14T18:13:39.977Z,10.50
2022-11-14T18:16:12.745Z,10.50
2022-11-14T18:18:39.979Z,10.50
2022-11-14T18:21:19.574Z,10.40
2022-11-14T18:23:52.801Z,10.40
2022-11-14T18:26:23.200Z,10.40
2022-11-14T18:28:58.875Z,10.40
2022-11-14T18:31:25.943Z,10.30
2022-11-14T18:33:53.057Z,10.30
2022-11-14T18:36:20.563Z,10.30
2022-11-14T18:38:47.490Z,10.30
2022-11-14T18:41:17.959Z,10.20
2022-11-14T18:43:45.950Z,10.20
2022-11-14T18:46:19.896Z,10.10
2022-11-14T18:48:49.877Z,10.10
2022-11-14T18:51:20.923Z,10.10
2022-11-14T18:53:48.222Z,10.10
2022-11-14T18:56:18.886Z,10.10
2022-11-14T18:58:46.238Z,10.00
2022-11-14T19:01:18.256Z,10.00
2022-11-14T19:03:45.105Z,10.00
2022-11-14T19:06:13.319Z,10.00
2022-11-14T19:08:40.762Z,9.90
2022-11-14T19:11:31.862Z,9.90
2022-11-14T19:14:03.084Z,9.90
2022-11-14T19:16:31.637Z,9.90
2022-11-14T19:18:59.617Z,9.80
2022-11-14T19:21:27.497Z,9.80
2022-11-14T19:23:54.801Z,9.80
2022-11-14T19:26:22.649Z,9.80
2022-11-14T19:28:50.107Z,9.80
2022-11-14T19:31:18.939Z,9.80
2022-11-14T19:33:46.129Z,9.70
2022-11-14T19:36:44.898Z,9.70
2022-11-14T19:39:06.591Z,9.70
2022-11-14T19:41:33.462Z,9.70
2022-11-14T19:44:02.810Z,9.70
2022-11-14T19:46:30.066Z,9.60
2022-11-14T19:49:01.427Z,9.60
2022-11-14T19:51:29.553Z,9.60
2022-11-14T19:53:59.058Z,9.60
2022-11-14T19:56:26.367Z,9.60
2022-11-14T19:58:56.510Z,9.50
2022-11-14T20:01:26.846Z,9.50
2022-11-14T20:04:00.358Z,9.50
2022-11-14T20:06:35.046Z,9.50
2022-11-14T20:09:06.781Z,9.50
2022-11-14T20:11:34.675Z,9.50
2022-11-14T20:14:22.204Z,9.50
2022-11-14T20:16:49.323Z,9.40
2022-11-14T20:19:16.766Z,9.40
2022-11-14T20:21:43.842Z,9.40
2022-11-14T20:24:14.349Z,9.40
2022-11-14T20:26:41.499Z,9.30
2022-11-14T20:29:08.467Z,9.30
2022-11-14T20:31:35.426Z,9.30
2022-11-14T20:34:02.452Z,9.20
2022-11-14T20:36:39.003Z,9.20
2022-11-14T20:39:16.261Z,9.20
2022-11-14T20:41:43.242Z,9.10
2022-11-14T20:44:10.362Z,9.10
2022-11-14T20:46:37.356Z,9.00
2022-11-14T20:49:07.018Z,9.00
2022-11-14T20:51:36.477Z,9.00
2022-11-14T20:54:03.806Z,8.90
2022-11-14T20:56:30.713Z,8.90
2022-11-14T20:58:57.840Z,8.90
2022-11-14T21:01:24.780Z,8.90
2022-11-14T21:03:52.108Z,8.80
2022-11-14T21:06:19.004Z,8.80
2022-11-14T21:08:45.893Z,8.80
2022-11-14T21:11:18.010Z,8.80
2022-11-14T21:13:57.678Z,8.80
2022-11-14T21:16:38.618Z,8.70
2022-11-14T21:19:06.343Z,8.70
2022-11-14T21:21:38.516Z,8.90
2022-11-14T21:24:06.636Z,8.70
2022-11-14T21:26:38.305Z,8.70
2022-11-14T21:29:12.720Z,8.70
2022-11-14T21:31:45.671Z,8.60
2022-11-14T21:34:15.631Z,8.60
2022-11-14T21:36:45.470Z,8.50
2022-11-14T21:39:15.056Z,8.60
2022-11-14T21:41:43.199Z,8.50
2022-11-14T21:44:13.769Z,8.50
2022-11-14T21:46:41.214Z,8.50
2022-11-14T21:49:08.933Z,8.50
2022-11-14T21:51:35.949Z,8.50
2022-11-14T21:54:03.102Z,8.40
2022-11-14T21:56:32.954Z,8.40
2022-11-14T21:59:14.577Z,8.40
2022-11-14T22:02:07.988Z,8.40
2022-11-14T22:04:35.754Z,8.40
2022-11-14T22:07:06.502Z,8.40
2022-11-14T22:09:34.681Z,8.50
2022-11-14T22:12:01.904Z,8.40
2022-11-14T22:14:29.502Z,8.40
2022-11-14T22:16:57.879Z,8.30
2022-11-14T22:19:24.916Z,8.30
2022-11-14T22:21:51.796Z,8.30
2022-11-14T22:24:18.673Z,8.30
2022-11-14T22:26:45.550Z,8.20
2022-11-14T22:29:12.390Z,8.20
2022-11-14T22:31:39.378Z,8.20
2022-11-14T22:34:06.820Z,8.20
2022-11-14T22:36:33.856Z,8.10
2022-11-14T22:39:00.812Z,8.10
2022-11-14T22:41:32.999Z,8.10
2022-11-14T22:44:01.290Z,8.10
2022-11-14T22:46:28.963Z,8.00
2022-11-14T22:48:56.020Z,7.90
2022-11-14T22:51:26.209Z,8.00
2022-11-14T22:53:56.865Z,7.90
2022-11-14T22:56:28.287Z,8.00
2022-11-14T22:58:56.422Z,7.90
2022-11-14T23:01:31.038Z,7.80
2022-11-14T23:04:05.053Z,7.80
2022-11-14T23:06:34.236Z,7.80
2022-11-14T23:09:02.605Z,7.80
2022-11-14T23:11:31.583Z,7.80
2022-11-14T23:14:00.371Z,7.80
2022-11-14T23:16:33.520Z,7.80
2022-11-14T23:19:04.191Z,7.80
2022-11-14T23:21:35.153Z,7.80
2022-11-14T23:24:08.598Z,7.80
2022-11-14T23:26:35.466Z,7.90
2022-11-14T23:29:03.096Z,7.80
2022-11-14T23:31:29.947Z,7.80
2022-11-14T23:33:58.118Z,7.80
2022-11-14T23:36:25.210Z,7.80
2022-11-14T23:38:53.788Z,7.70
2022-11-14T23:41:25.616Z,7.80
2022-11-14T23:43:52.922Z,7.80
2022-11-14T23:46:19.918Z,7.80
2022-11-14T23:48:46.747Z,7.80
2022-11-14T23:51:13.721Z,7.70
2022-11-14T23:53:41.269Z,7.80
2022-11-14T23:56:13.297Z,7.90
2022-11-14T23:58:40.902Z,7.80
