createdAt,value
2018-03-29T00:06:45.744Z,0.0
2018-03-29T00:17:31.385Z,0.0
2018-03-29T00:27:42.851Z,0.0
2018-03-29T00:37:56.775Z,0.0
2018-03-29T00:48:10.798Z,0.0
2018-03-29T00:58:22.481Z,0.0
2018-03-29T01:08:37.616Z,0.0
2018-03-29T01:18:48.810Z,0.0
2018-03-29T01:29:33.767Z,0.0
2018-03-29T01:39:48.189Z,0.0
2018-03-29T01:50:02.661Z,0.0
2018-03-29T02:00:16.402Z,0.0
2018-03-29T02:10:30.695Z,0.0
2018-03-29T02:20:44.966Z,0.0
2018-03-29T02:30:59.138Z,0.0
2018-03-29T02:41:10.415Z,0.0
2018-03-29T02:51:24.532Z,0.0
2018-03-29T03:01:36.259Z,0.0
2018-03-29T03:11:55.538Z,0.0
2018-03-29T03:22:09.588Z,0.0
2018-03-29T03:32:54.983Z,0.0
2018-03-29T03:43:08.653Z,0.0
2018-03-29T03:53:22.642Z,0.0
2018-03-29T04:04:07.147Z,0.0
2018-03-29T04:14:20.587Z,0.0
2018-03-29T04:24:34.128Z,0.0
2018-03-29T04:34:48.526Z,0.0
2018-03-29T04:45:14.223Z,0.0
2018-03-29T04:55:27.855Z,0.0
2018-03-29T05:05:39.145Z,4.0
2018-03-29T05:15:53.783Z,36.0
2018-03-29T05:26:39.219Z,160.0
2018-03-29T05:36:53.755Z,320.0
2018-03-29T05:47:07.979Z,256.0
2018-03-29T05:57:54.495Z,496.0
2018-03-29T06:08:08.548Z,896.0
2018-03-29T06:18:22.083Z,872.0
2018-03-29T06:29:07.387Z,820.0
2018-03-29T06:39:21.118Z,1368.0
2018-03-29T06:49:32.750Z,1556.0
2018-03-29T06:59:46.657Z,1752.0
2018-03-29T07:10:01.115Z,5648.0
2018-03-29T07:20:46.203Z,3844.0
2018-03-29T07:30:57.887Z,2904.0
2018-03-29T07:41:09.251Z,5492.0
2018-03-29T07:51:23.092Z,3448.0
2018-03-29T08:02:08.072Z,7976.0
2018-03-29T08:12:22.657Z,24512.0
2018-03-29T08:23:08.253Z,5344.0
2018-03-29T08:33:53.685Z,2272.0
2018-03-29T08:44:38.282Z,4124.0
2018-03-29T08:55:02.969Z,3752.0
2018-03-29T09:05:16.675Z,7036.0
2018-03-29T09:16:02.486Z,8172.0
2018-03-29T09:27:08.641Z,22432.0
2018-03-29T09:38:07.053Z,22784.0
2018-03-29T09:48:34.033Z,11348.0
2018-03-29T10:09:03.916Z,16672.0
2018-03-29T10:19:18.481Z,30624.0
2018-03-29T10:30:29.279Z,32928.0
2018-03-29T10:41:14.668Z,15776.0
2018-03-29T10:52:03.277Z,24064.0
2018-03-29T11:02:17.004Z,23584.0
2018-03-29T11:23:11.603Z,8028.0
2018-03-29T11:33:37.711Z,5492.0
2018-03-29T11:44:01.786Z,13856.0
2018-03-29T11:54:58.765Z,15232.0
2018-03-29T12:15:43.527Z,21088.0
2018-03-29T12:26:35.189Z,63456.0
2018-03-29T12:36:58.742Z,43264.0
2018-03-29T12:47:28.237Z,12780.0
2018-03-29T12:58:21.505Z,29504.0
2018-03-29T13:19:04.595Z,20960.0
2018-03-29T13:50:28.722Z,17664.0
2018-03-29T14:00:40.153Z,12536.0
2018-03-29T14:10:54.052Z,19040.0
2018-03-29T14:21:05.803Z,10476.0
2018-03-29T14:31:17.945Z,4748.0
2018-03-29T14:41:32.057Z,12132.0
2018-03-29T15:02:02.578Z,18816.0
2018-03-29T15:12:13.482Z,28640.0
2018-03-29T15:22:30.515Z,23680.0
2018-03-29T15:32:47.582Z,13636.0
2018-03-29T15:43:06.814Z,9600.0
2018-03-29T15:53:27.820Z,3552.0
2018-03-29T16:14:02.915Z,9052.0
2018-03-29T16:24:14.808Z,6200.0
2018-03-29T16:34:28.952Z,5652.0
2018-03-29T16:44:42.740Z,3888.0
2018-03-29T16:54:56.009Z,3056.0
2018-03-29T17:05:23.692Z,2452.0
2018-03-29T17:15:37.526Z,1968.0
2018-03-29T17:25:52.298Z,1404.0
2018-03-29T17:36:07.662Z,916.0
2018-03-29T17:47:02.872Z,476.0
2018-03-29T17:57:18.923Z,196.0
2018-03-29T18:07:33.522Z,68.0
2018-03-29T18:18:23.032Z,16.0
2018-03-29T18:29:58.158Z,4.0
