createdAt,value
2024-01-24T00:04:59.338Z,9.18
2024-01-24T00:10:01.566Z,9.21
2024-01-24T00:15:03.939Z,9.21
2024-01-24T00:20:06.655Z,9.22
2024-01-24T00:25:08.831Z,9.17
2024-01-24T00:30:11.077Z,9.15
2024-01-24T00:35:12.932Z,9.14
2024-01-24T00:40:14.881Z,9.10
2024-01-24T00:45:16.870Z,8.99
2024-01-24T00:50:18.915Z,8.89
2024-01-24T00:55:20.742Z,8.86
2024-01-24T01:00:22.620Z,8.90
2024-01-24T01:05:26.184Z,8.97
2024-01-24T01:10:28.041Z,9.02
2024-01-24T01:15:29.895Z,9.06
2024-01-24T01:20:33.108Z,9.08
2024-01-24T01:25:34.971Z,9.10
2024-01-24T01:30:36.870Z,9.15
2024-01-24T01:35:38.746Z,9.19
2024-01-24T01:40:40.548Z,9.19
2024-01-24T01:45:43.412Z,9.21
2024-01-24T01:50:45.461Z,9.23
2024-01-24T01:55:47.348Z,9.22
2024-01-24T02:00:51.324Z,9.25
2024-01-24T02:05:53.334Z,9.25
2024-01-24T02:10:57.069Z,9.21
2024-01-24T02:16:04.822Z,9.19
2024-01-24T02:21:06.682Z,9.21
2024-01-24T02:26:09.048Z,9.26
2024-01-24T02:31:10.892Z,9.32
2024-01-24T02:36:16.068Z,9.40
2024-01-24T02:41:20.382Z,9.55
2024-01-24T02:46:22.276Z,9.67
2024-01-24T02:51:25.516Z,9.81
2024-01-24T02:56:27.539Z,9.94
2024-01-24T03:01:29.476Z,10.07
2024-01-24T03:06:31.385Z,10.20
2024-01-24T03:11:33.223Z,10.33
2024-01-24T03:16:37.075Z,10.47
2024-01-24T03:21:40.244Z,10.58
2024-01-24T03:26:42.349Z,10.71
2024-01-24T03:31:44.904Z,10.82
2024-01-24T03:36:46.730Z,10.91
2024-01-24T03:41:48.606Z,11.00
2024-01-24T03:46:50.560Z,11.08
2024-01-24T03:51:52.541Z,11.21
2024-01-24T03:56:54.358Z,11.30
2024-01-24T04:01:56.200Z,11.40
2024-01-24T04:06:58.177Z,11.51
2024-01-24T04:12:00.044Z,11.60
2024-01-24T04:17:01.843Z,11.67
2024-01-24T04:22:04.267Z,11.83
2024-01-24T04:27:07.742Z,11.92
2024-01-24T04:32:10.774Z,12.00
2024-01-24T04:37:12.657Z,12.03
2024-01-24T04:42:16.950Z,12.12
2024-01-24T04:47:19.168Z,12.19
2024-01-24T04:52:20.989Z,12.23
2024-01-24T04:57:22.862Z,12.21
2024-01-24T05:02:24.797Z,12.20
2024-01-24T05:07:26.667Z,12.21
2024-01-24T05:12:28.479Z,12.25
2024-01-24T05:17:30.333Z,12.35
2024-01-24T05:22:32.152Z,12.41
2024-01-24T05:27:34.030Z,12.45
2024-01-24T05:32:35.952Z,12.47
2024-01-24T05:37:37.863Z,12.56
2024-01-24T05:42:39.856Z,12.65
2024-01-24T05:47:44.715Z,12.77
2024-01-24T05:52:53.217Z,12.89
2024-01-24T05:57:55.158Z,12.97
2024-01-24T06:02:57.123Z,12.99
2024-01-24T06:07:59.044Z,13.03
2024-01-24T06:13:00.931Z,13.08
2024-01-24T06:18:03.726Z,13.12
2024-01-24T06:23:05.625Z,13.17
2024-01-24T06:28:07.549Z,13.28
2024-01-24T06:33:10.532Z,13.37
2024-01-24T06:38:12.461Z,13.43
2024-01-24T06:43:19.554Z,13.51
2024-01-24T06:48:21.722Z,13.54
2024-01-24T06:53:23.639Z,13.56
2024-01-24T06:58:25.488Z,13.61
2024-01-24T07:03:27.550Z,13.60
2024-01-24T07:08:29.464Z,13.64
2024-01-24T07:13:31.360Z,13.69
2024-01-24T07:18:33.318Z,13.72
2024-01-24T07:23:35.244Z,13.81
2024-01-24T07:28:37.118Z,13.92
2024-01-24T07:33:39.599Z,14.01
2024-01-24T07:38:41.963Z,14.03
2024-01-24T07:43:44.000Z,14.14
2024-01-24T07:48:46.194Z,14.25
2024-01-24T07:53:48.619Z,14.37
2024-01-24T07:58:51.015Z,14.46
2024-01-24T08:03:53.450Z,14.48
2024-01-24T08:08:56.133Z,14.38
2024-01-24T08:13:58.767Z,14.09
2024-01-24T08:19:02.585Z,14.00
2024-01-24T08:24:05.173Z,14.11
2024-01-24T08:29:07.135Z,14.21
2024-01-24T08:34:09.011Z,14.26
2024-01-24T08:39:13.040Z,14.25
2024-01-24T08:44:15.595Z,14.29
2024-01-24T08:49:18.030Z,14.46
2024-01-24T08:54:20.000Z,14.63
2024-01-24T08:59:22.201Z,14.63
2024-01-24T09:04:24.932Z,14.62
2024-01-24T09:09:27.128Z,14.62
2024-01-24T09:14:29.096Z,14.85
2024-01-24T09:19:31.143Z,14.91
2024-01-24T09:24:33.145Z,14.76
2024-01-24T09:29:35.043Z,14.71
2024-01-24T09:34:37.179Z,14.74
2024-01-24T09:39:39.309Z,14.83
2024-01-24T09:44:42.233Z,14.84
2024-01-24T09:49:45.557Z,14.86
2024-01-24T09:54:47.695Z,14.78
2024-01-24T09:59:49.826Z,14.72
2024-01-24T10:04:53.362Z,14.67
2024-01-24T10:10:10.923Z,14.47
2024-01-24T10:15:13.458Z,14.20
2024-01-24T10:20:15.319Z,14.18
2024-01-24T10:25:18.168Z,14.27
2024-01-24T10:30:20.822Z,14.40
2024-01-24T10:35:24.320Z,14.43
2024-01-24T10:40:26.559Z,14.38
2024-01-24T10:45:31.861Z,14.37
2024-01-24T10:50:35.832Z,14.40
2024-01-24T10:55:39.492Z,14.41
2024-01-24T11:00:42.878Z,14.03
2024-01-24T11:05:49.536Z,13.54
2024-01-24T11:10:52.341Z,12.88
2024-01-24T11:15:57.267Z,12.45
2024-01-24T11:21:00.809Z,12.24
2024-01-24T11:26:03.364Z,12.25
2024-01-24T11:31:05.960Z,12.33
2024-01-24T11:36:13.950Z,12.44
2024-01-24T11:41:22.036Z,12.48
2024-01-24T11:46:24.500Z,12.52
2024-01-24T11:51:27.757Z,12.57
2024-01-24T11:56:29.674Z,12.77
2024-01-24T12:01:31.951Z,12.91
2024-01-24T12:06:37.027Z,12.89
2024-01-24T12:11:39.074Z,12.89
2024-01-24T12:16:41.273Z,12.85
2024-01-24T12:21:43.967Z,12.86
2024-01-24T12:26:45.940Z,12.85
2024-01-24T12:31:49.476Z,12.73
2024-01-24T12:36:52.914Z,12.60
2024-01-24T12:41:55.794Z,12.49
2024-01-24T12:46:59.314Z,12.23
2024-01-24T12:52:01.697Z,12.08
2024-01-24T12:57:05.104Z,12.27
2024-01-24T13:02:07.251Z,12.30
2024-01-24T13:07:09.435Z,12.48
2024-01-24T13:12:11.942Z,13.69
2024-01-24T13:17:14.164Z,14.83
2024-01-24T13:22:16.164Z,15.64
2024-01-24T13:27:18.123Z,16.06
2024-01-24T13:32:20.897Z,17.18
2024-01-24T13:37:22.851Z,17.63
2024-01-24T13:42:24.870Z,17.71
2024-01-24T13:47:26.852Z,17.59
2024-01-24T13:52:28.896Z,17.04
2024-01-24T13:57:31.189Z,15.43
2024-01-24T14:02:33.563Z,14.43
2024-01-24T14:07:35.698Z,13.85
2024-01-24T14:12:38.222Z,13.59
2024-01-24T14:17:40.220Z,13.48
2024-01-24T14:22:42.103Z,13.34
2024-01-24T14:27:44.526Z,13.14
2024-01-24T14:32:46.460Z,12.88
2024-01-24T14:37:48.510Z,12.69
2024-01-24T14:42:51.627Z,12.65
2024-01-24T14:47:53.504Z,12.66
2024-01-24T14:52:56.021Z,12.57
2024-01-24T14:57:58.598Z,12.54
2024-01-24T15:03:01.155Z,12.48
2024-01-24T15:08:03.751Z,12.44
2024-01-24T15:13:05.978Z,12.35
2024-01-24T15:18:08.078Z,12.27
2024-01-24T15:23:11.930Z,12.12
2024-01-24T15:28:14.195Z,12.05
2024-01-24T15:33:16.119Z,11.89
2024-01-24T15:38:18.936Z,11.77
2024-01-24T15:43:21.513Z,11.71
2024-01-24T15:48:23.551Z,11.68
2024-01-24T15:53:25.516Z,11.65
2024-01-24T15:58:27.342Z,11.68
2024-01-24T16:03:33.899Z,11.66
2024-01-24T16:08:36.484Z,11.78
2024-01-24T16:13:38.867Z,11.89
2024-01-24T16:18:41.249Z,11.97
2024-01-24T16:23:43.095Z,12.05
2024-01-24T16:28:44.963Z,12.07
2024-01-24T16:33:46.869Z,12.09
2024-01-24T16:38:48.789Z,12.13
2024-01-24T16:43:51.761Z,12.18
2024-01-24T16:48:56.542Z,12.17
2024-01-24T16:53:58.555Z,12.17
2024-01-24T16:59:00.378Z,12.17
2024-01-24T17:04:02.962Z,12.14
2024-01-24T17:09:04.853Z,12.11
2024-01-24T17:14:06.708Z,12.10
2024-01-24T17:19:09.527Z,12.08
2024-01-24T17:24:13.820Z,12.02
2024-01-24T17:29:15.903Z,11.97
2024-01-24T17:34:17.857Z,11.90
2024-01-24T17:39:19.835Z,11.86
2024-01-24T17:44:21.735Z,11.87
2024-01-24T17:49:24.244Z,11.83
2024-01-24T17:54:28.017Z,11.81
2024-01-24T17:59:30.673Z,11.81
2024-01-24T18:04:33.412Z,11.81
2024-01-24T18:09:35.562Z,11.79
2024-01-24T18:14:37.492Z,11.80
2024-01-24T18:19:39.953Z,11.76
2024-01-24T18:24:43.574Z,11.70
2024-01-24T18:29:47.042Z,11.66
2024-01-24T18:34:49.392Z,11.58
2024-01-24T18:39:51.345Z,11.53
2024-01-24T18:44:53.789Z,11.49
2024-01-24T18:49:59.864Z,11.48
2024-01-24T18:55:04.201Z,11.35
2024-01-24T19:00:07.399Z,11.19
2024-01-24T19:05:14.010Z,11.05
2024-01-24T19:10:21.597Z,10.98
2024-01-24T19:15:28.282Z,10.98
2024-01-24T19:20:31.171Z,10.98
2024-01-24T19:25:33.311Z,10.96
2024-01-24T19:30:35.388Z,10.88
2024-01-24T19:35:40.057Z,10.81
2024-01-24T19:40:42.723Z,10.82
2024-01-24T19:45:45.105Z,10.78
2024-01-24T19:50:47.475Z,10.70
2024-01-24T19:55:50.044Z,10.64
2024-01-24T20:00:52.266Z,10.56
2024-01-24T20:05:54.308Z,10.41
2024-01-24T20:10:57.155Z,10.35
2024-01-24T20:15:59.701Z,10.36
2024-01-24T20:21:02.482Z,10.36
2024-01-24T20:26:06.799Z,10.36
2024-01-24T20:31:09.241Z,10.40
2024-01-24T20:36:12.055Z,10.37
2024-01-24T20:41:14.608Z,10.28
2024-01-24T20:46:17.053Z,10.36
2024-01-24T20:51:19.006Z,10.32
2024-01-24T20:56:21.027Z,10.27
2024-01-24T21:01:23.419Z,10.20
2024-01-24T21:06:29.003Z,10.14
2024-01-24T21:11:31.256Z,10.15
2024-01-24T21:16:33.177Z,10.18
2024-01-24T21:21:35.312Z,10.18
2024-01-24T21:26:37.337Z,10.04
2024-01-24T21:31:39.422Z,9.90
2024-01-24T21:36:47.631Z,9.87
2024-01-24T21:41:51.009Z,9.74
2024-01-24T21:46:53.232Z,9.70
2024-01-24T21:51:55.111Z,9.61
2024-01-24T21:56:56.979Z,9.60
2024-01-24T22:01:58.861Z,9.62
2024-01-24T22:07:00.755Z,9.66
2024-01-24T22:12:02.604Z,9.77
2024-01-24T22:17:04.653Z,9.93
2024-01-24T22:22:06.642Z,10.03
2024-01-24T22:27:08.950Z,10.11
2024-01-24T22:32:10.801Z,10.19
2024-01-24T22:37:12.773Z,10.23
2024-01-24T22:42:14.667Z,10.27
2024-01-24T22:47:17.991Z,10.30
2024-01-24T22:52:20.006Z,10.34
2024-01-24T22:57:22.001Z,10.36
2024-01-24T23:02:25.720Z,10.29
2024-01-24T23:07:27.681Z,10.32
2024-01-24T23:12:29.618Z,10.31
2024-01-24T23:17:31.592Z,10.34
2024-01-24T23:22:33.563Z,10.33
2024-01-24T23:27:35.462Z,10.36
2024-01-24T23:32:37.328Z,10.30
2024-01-24T23:37:39.329Z,10.21
2024-01-24T23:42:41.360Z,10.18
2024-01-24T23:47:44.461Z,10.12
2024-01-24T23:52:46.773Z,10.11
2024-01-24T23:57:48.664Z,10.13
