createdAt,value
2017-12-06T00:00:26.186Z,6.20
2017-12-06T00:02:53.639Z,6.10
2017-12-06T00:05:21.086Z,6.20
2017-12-06T00:07:48.527Z,6.10
2017-12-06T00:10:16.800Z,6.10
2017-12-06T00:12:49.902Z,6.10
2017-12-06T00:15:23.053Z,6.10
2017-12-06T00:17:50.495Z,6.10
2017-12-06T00:20:18.046Z,6.10
2017-12-06T00:22:45.467Z,6.10
2017-12-06T00:25:12.926Z,6.10
2017-12-06T00:27:40.366Z,6.10
2017-12-06T00:30:07.821Z,6.10
2017-12-06T00:32:35.273Z,6.10
2017-12-06T00:35:03.499Z,6.10
2017-12-06T00:37:30.943Z,6.10
2017-12-06T00:39:58.406Z,6.10
2017-12-06T00:42:25.862Z,6.10
2017-12-06T00:44:53.317Z,6.00
2017-12-06T00:47:20.756Z,6.10
2017-12-06T00:49:48.206Z,6.10
2017-12-06T00:52:15.666Z,6.00
2017-12-06T00:54:43.126Z,6.00
2017-12-06T00:57:10.582Z,6.00
2017-12-06T00:59:38.027Z,6.00
2017-12-06T01:02:05.473Z,6.00
2017-12-06T01:04:32.922Z,6.00
2017-12-06T01:07:01.170Z,6.00
2017-12-06T01:09:28.614Z,6.00
2017-12-06T01:11:56.065Z,6.00
2017-12-06T01:14:23.503Z,6.00
2017-12-06T01:16:50.959Z,6.00
2017-12-06T01:19:18.409Z,6.00
2017-12-06T01:21:45.870Z,6.00
2017-12-06T01:24:13.318Z,5.90
2017-12-06T01:26:40.778Z,6.00
2017-12-06T01:29:08.226Z,6.00
2017-12-06T01:31:35.669Z,6.00
2017-12-06T01:34:03.128Z,6.00
2017-12-06T01:36:30.579Z,6.00
2017-12-06T01:38:58.030Z,6.00
2017-12-06T01:41:25.479Z,6.00
2017-12-06T01:43:52.930Z,6.00
2017-12-06T01:46:20.383Z,5.90
2017-12-06T01:48:47.831Z,6.00
2017-12-06T01:51:15.296Z,6.00
2017-12-06T01:53:42.742Z,6.00
2017-12-06T01:56:10.182Z,5.90
2017-12-06T01:58:37.639Z,5.90
2017-12-06T02:01:05.082Z,5.90
2017-12-06T02:03:32.516Z,5.90
2017-12-06T02:05:59.966Z,5.90
2017-12-06T02:08:27.414Z,5.90
2017-12-06T02:10:54.858Z,5.90
2017-12-06T02:13:23.079Z,5.80
2017-12-06T02:15:50.535Z,5.80
2017-12-06T02:18:17.979Z,5.80
2017-12-06T02:20:45.638Z,5.90
2017-12-06T02:23:13.053Z,5.80
2017-12-06T02:25:41.276Z,5.80
2017-12-06T02:28:08.722Z,5.80
2017-12-06T02:30:36.177Z,5.80
2017-12-06T02:33:03.617Z,5.80
2017-12-06T02:35:31.078Z,5.80
2017-12-06T02:37:58.524Z,5.80
2017-12-06T02:40:37.634Z,5.80
2017-12-06T02:43:16.931Z,5.80
2017-12-06T02:45:44.388Z,5.80
2017-12-06T02:48:11.824Z,5.80
2017-12-06T02:50:39.278Z,5.80
2017-12-06T02:53:06.730Z,5.80
2017-12-06T02:55:34.175Z,5.70
2017-12-06T02:58:01.623Z,5.80
2017-12-06T03:00:29.091Z,5.70
2017-12-06T03:02:56.703Z,5.70
2017-12-06T03:05:24.150Z,5.70
2017-12-06T03:07:51.605Z,5.70
2017-12-06T03:10:19.089Z,5.70
2017-12-06T03:12:46.526Z,5.80
2017-12-06T03:15:13.975Z,5.80
2017-12-06T03:17:41.425Z,5.70
2017-12-06T03:20:08.925Z,5.70
2017-12-06T03:22:36.367Z,5.70
2017-12-06T03:25:03.813Z,5.70
2017-12-06T03:27:31.281Z,5.70
2017-12-06T03:29:58.714Z,5.70
2017-12-06T03:32:26.164Z,5.70
2017-12-06T03:34:53.612Z,5.70
2017-12-06T03:37:21.062Z,5.60
2017-12-06T03:39:48.519Z,5.70
2017-12-06T03:42:15.956Z,5.70
2017-12-06T03:44:43.413Z,5.60
2017-12-06T03:47:10.848Z,5.60
2017-12-06T03:49:38.313Z,5.70
2017-12-06T03:52:05.754Z,5.70
2017-12-06T03:54:33.238Z,5.70
2017-12-06T03:57:00.663Z,5.70
2017-12-06T03:59:28.123Z,5.70
2017-12-06T04:01:55.567Z,5.70
2017-12-06T04:04:23.790Z,5.60
2017-12-06T04:06:51.224Z,5.60
2017-12-06T04:09:18.684Z,5.60
2017-12-06T04:11:46.135Z,5.60
2017-12-06T04:14:13.588Z,5.60
2017-12-06T04:16:41.035Z,5.60
2017-12-06T04:19:08.482Z,5.60
2017-12-06T04:21:35.946Z,5.60
2017-12-06T04:24:03.389Z,5.60
2017-12-06T04:26:30.847Z,5.60
2017-12-06T04:28:58.297Z,5.50
2017-12-06T04:31:26.513Z,5.50
2017-12-06T04:33:53.953Z,5.50
2017-12-06T04:36:21.397Z,5.50
2017-12-06T04:38:48.838Z,5.50
2017-12-06T04:41:17.063Z,5.50
2017-12-06T04:43:44.504Z,5.50
2017-12-06T04:46:11.965Z,5.50
2017-12-06T04:48:39.426Z,5.50
2017-12-06T04:51:06.876Z,5.50
2017-12-06T04:53:34.336Z,5.50
2017-12-06T04:56:01.794Z,5.50
2017-12-06T04:58:29.221Z,5.50
2017-12-06T05:00:56.672Z,5.50
2017-12-06T05:03:24.110Z,5.50
2017-12-06T05:05:52.340Z,5.50
2017-12-06T05:08:19.792Z,5.50
2017-12-06T05:10:47.245Z,5.50
2017-12-06T05:13:14.727Z,5.40
2017-12-06T05:15:42.179Z,5.40
2017-12-06T05:18:09.632Z,5.40
2017-12-06T05:20:37.070Z,5.40
2017-12-06T05:23:04.525Z,5.40
2017-12-06T05:25:31.980Z,5.40
2017-12-06T05:27:59.442Z,5.40
2017-12-06T05:30:26.886Z,5.40
2017-12-06T05:32:54.350Z,5.40
2017-12-06T05:35:21.783Z,5.40
2017-12-06T05:37:49.240Z,5.40
2017-12-06T05:40:16.679Z,5.40
2017-12-06T05:42:44.121Z,5.30
2017-12-06T05:45:12.345Z,5.30
2017-12-06T05:47:39.786Z,5.30
2017-12-06T05:50:07.234Z,5.30
2017-12-06T05:52:34.681Z,5.30
2017-12-06T05:55:02.123Z,5.30
2017-12-06T05:57:29.607Z,5.30
2017-12-06T05:59:57.063Z,5.20
2017-12-06T06:02:24.503Z,5.20
2017-12-06T06:04:51.963Z,5.20
2017-12-06T06:07:19.406Z,5.20
2017-12-06T06:09:46.862Z,5.20
2017-12-06T06:12:14.311Z,5.20
2017-12-06T06:14:41.762Z,5.20
2017-12-06T06:17:09.209Z,5.20
2017-12-06T06:19:36.678Z,5.20
2017-12-06T06:22:04.110Z,5.20
2017-12-06T06:24:31.572Z,5.10
2017-12-06T06:26:59.027Z,5.20
2017-12-06T06:29:26.478Z,5.10
2017-12-06T06:31:53.936Z,5.10
2017-12-06T06:34:21.386Z,5.10
2017-12-06T06:36:48.851Z,5.10
2017-12-06T06:39:16.277Z,5.10
2017-12-06T06:41:43.734Z,5.10
2017-12-06T06:44:11.178Z,5.10
2017-12-06T06:46:38.617Z,5.10
2017-12-06T06:49:06.066Z,5.10
2017-12-06T06:51:33.530Z,5.10
2017-12-06T06:54:00.987Z,5.10
2017-12-06T06:56:28.438Z,5.20
2017-12-06T06:58:55.883Z,5.10
2017-12-06T07:01:23.329Z,5.20
2017-12-06T07:03:50.788Z,5.20
2017-12-06T07:06:18.221Z,5.20
2017-12-06T07:08:45.686Z,5.20
2017-12-06T07:11:13.127Z,5.10
2017-12-06T07:13:40.573Z,5.20
2017-12-06T07:16:08.022Z,5.20
2017-12-06T07:18:35.472Z,5.20
2017-12-06T07:21:02.929Z,5.20
2017-12-06T07:23:30.385Z,5.20
2017-12-06T07:25:57.840Z,5.20
2017-12-06T07:28:25.297Z,5.20
2017-12-06T07:30:52.752Z,5.20
2017-12-06T07:33:20.209Z,5.20
2017-12-06T07:35:47.715Z,5.20
2017-12-06T07:38:15.171Z,5.20
2017-12-06T07:40:42.613Z,5.20
2017-12-06T07:43:10.075Z,5.20
2017-12-06T07:45:37.525Z,5.20
2017-12-06T07:48:04.993Z,5.20
2017-12-06T07:50:32.425Z,5.20
2017-12-06T07:53:00.689Z,5.20
2017-12-06T07:55:28.147Z,5.20
2017-12-06T07:57:55.599Z,5.20
2017-12-06T08:00:23.050Z,5.20
2017-12-06T08:02:51.306Z,5.30
2017-12-06T08:05:18.765Z,5.20
2017-12-06T08:07:46.219Z,5.20
2017-12-06T08:10:13.675Z,5.20
2017-12-06T08:12:41.132Z,5.20
2017-12-06T08:15:08.588Z,5.20
2017-12-06T08:17:36.042Z,5.30
2017-12-06T08:20:03.492Z,5.30
2017-12-06T08:22:30.945Z,5.30
2017-12-06T08:24:58.406Z,5.30
2017-12-06T08:27:25.867Z,5.30
2017-12-06T08:29:53.326Z,5.30
2017-12-06T08:32:20.761Z,5.30
2017-12-06T08:34:48.210Z,5.30
2017-12-06T08:37:16.440Z,5.20
2017-12-06T08:39:43.883Z,5.20
2017-12-06T08:42:11.334Z,5.30
2017-12-06T08:44:38.758Z,5.30
2017-12-06T08:47:06.206Z,5.30
2017-12-06T08:49:33.645Z,5.30
2017-12-06T08:52:01.100Z,5.30
2017-12-06T08:54:28.550Z,5.30
2017-12-06T08:56:56.004Z,5.30
2017-12-06T08:59:23.447Z,5.30
2017-12-06T09:01:50.897Z,5.30
2017-12-06T09:04:18.338Z,5.30
2017-12-06T09:06:45.795Z,5.30
2017-12-06T09:09:13.360Z,5.40
2017-12-06T09:11:40.812Z,5.30
2017-12-06T09:14:08.252Z,5.40
2017-12-06T09:16:35.709Z,5.30
2017-12-06T09:19:03.159Z,5.40
2017-12-06T09:21:30.619Z,5.40
2017-12-06T09:23:58.083Z,5.40
2017-12-06T09:26:26.294Z,5.40
2017-12-06T09:28:53.747Z,5.40
2017-12-06T09:31:21.205Z,5.40
2017-12-06T09:33:48.661Z,5.40
2017-12-06T09:36:16.106Z,5.40
2017-12-06T09:38:43.563Z,5.40
2017-12-06T09:41:11.006Z,5.40
2017-12-06T09:43:38.474Z,5.40
2017-12-06T09:46:05.922Z,5.40
2017-12-06T09:48:33.377Z,5.40
2017-12-06T09:51:00.836Z,5.50
2017-12-06T09:53:28.309Z,5.50
2017-12-06T09:55:55.758Z,5.60
2017-12-06T09:58:23.254Z,5.60
2017-12-06T10:00:50.707Z,5.60
2017-12-06T10:03:18.156Z,5.60
2017-12-06T10:05:45.604Z,5.60
2017-12-06T10:08:13.051Z,5.60
2017-12-06T10:10:40.498Z,5.70
2017-12-06T10:13:07.947Z,5.70
2017-12-06T10:15:35.403Z,5.70
2017-12-06T10:18:02.846Z,5.70
2017-12-06T10:20:30.307Z,5.70
2017-12-06T10:22:57.822Z,5.70
2017-12-06T10:25:25.266Z,5.70
2017-12-06T10:27:52.710Z,5.80
2017-12-06T10:30:20.194Z,5.80
2017-12-06T10:32:47.653Z,5.80
2017-12-06T10:35:15.094Z,5.80
2017-12-06T10:37:42.546Z,5.90
2017-12-06T10:40:10.754Z,5.80
2017-12-06T10:42:38.219Z,5.80
2017-12-06T10:45:05.664Z,5.80
2017-12-06T10:47:33.120Z,5.80
2017-12-06T10:50:00.569Z,5.90
2017-12-06T10:52:28.033Z,5.90
2017-12-06T10:54:55.475Z,6.00
2017-12-06T10:57:22.945Z,6.00
2017-12-06T10:59:50.412Z,6.00
2017-12-06T11:02:17.867Z,6.00
2017-12-06T11:04:45.326Z,6.10
2017-12-06T11:07:12.770Z,6.10
2017-12-06T11:09:40.230Z,6.10
2017-12-06T11:12:07.680Z,6.10
2017-12-06T11:14:35.143Z,6.20
2017-12-06T11:17:02.598Z,6.10
2017-12-06T11:19:30.055Z,6.20
2017-12-06T11:21:57.513Z,6.20
2017-12-06T11:24:24.974Z,6.20
2017-12-06T11:26:53.182Z,6.20
2017-12-06T11:29:20.654Z,6.20
2017-12-06T11:31:48.094Z,6.20
2017-12-06T11:34:15.559Z,6.30
2017-12-06T11:36:43.003Z,6.30
2017-12-06T11:39:10.446Z,6.30
2017-12-06T11:41:37.906Z,6.30
2017-12-06T11:44:05.358Z,6.30
2017-12-06T11:46:33.785Z,6.30
2017-12-06T11:49:01.239Z,6.30
2017-12-06T11:51:29.465Z,6.40
2017-12-06T11:53:56.904Z,6.40
2017-12-06T11:56:24.360Z,6.40
2017-12-06T11:58:51.805Z,6.40
2017-12-06T12:01:19.271Z,6.40
2017-12-06T12:03:46.727Z,6.40
2017-12-06T12:06:14.190Z,6.50
2017-12-06T12:08:41.640Z,6.50
2017-12-06T12:11:09.099Z,6.50
2017-12-06T12:13:36.561Z,5.90
2017-12-06T12:16:04.000Z,6.50
2017-12-06T12:18:31.449Z,6.60
2017-12-06T12:20:58.898Z,6.70
2017-12-06T12:23:26.358Z,6.70
2017-12-06T12:25:53.802Z,6.70
2017-12-06T12:28:21.263Z,6.80
2017-12-06T12:30:48.714Z,6.70
2017-12-06T12:33:16.178Z,6.80
2017-12-06T12:35:43.626Z,6.80
2017-12-06T12:38:11.086Z,6.80
2017-12-06T12:40:38.542Z,6.80
2017-12-06T12:43:05.994Z,6.80
2017-12-06T12:45:33.440Z,6.80
2017-12-06T12:48:01.674Z,6.90
2017-12-06T12:50:29.109Z,6.90
2017-12-06T12:52:56.754Z,6.90
2017-12-06T12:55:24.216Z,6.90
2017-12-06T12:57:51.665Z,6.90
2017-12-06T13:00:19.118Z,6.90
2017-12-06T13:02:46.562Z,6.90
2017-12-06T13:05:14.791Z,6.90
2017-12-06T13:07:42.241Z,6.90
2017-12-06T13:10:09.684Z,6.90
2017-12-06T13:12:37.138Z,6.90
2017-12-06T13:15:04.591Z,7.00
2017-12-06T13:17:32.051Z,6.90
2017-12-06T13:19:59.494Z,7.00
2017-12-06T13:22:26.977Z,6.90
2017-12-06T13:24:55.186Z,7.00
2017-12-06T13:27:22.626Z,7.00
2017-12-06T13:29:50.078Z,7.00
2017-12-06T13:32:17.534Z,7.00
2017-12-06T13:34:44.981Z,7.00
2017-12-06T13:37:12.432Z,7.00
2017-12-06T13:39:39.897Z,7.00
2017-12-06T13:42:07.342Z,7.00
2017-12-06T13:44:34.794Z,7.00
2017-12-06T13:47:02.248Z,7.00
2017-12-06T13:49:29.719Z,6.90
2017-12-06T13:51:57.178Z,7.00
2017-12-06T13:54:24.642Z,6.90
2017-12-06T13:56:52.096Z,6.90
2017-12-06T13:59:19.554Z,7.00
2017-12-06T14:01:47.011Z,7.00
2017-12-06T14:04:14.482Z,7.00
2017-12-06T14:06:41.921Z,6.90
2017-12-06T14:09:09.368Z,6.90
2017-12-06T14:11:36.830Z,6.90
2017-12-06T14:14:04.282Z,6.90
2017-12-06T14:16:31.732Z,6.90
2017-12-06T14:18:59.177Z,6.90
2017-12-06T14:21:26.638Z,6.80
2017-12-06T14:23:54.185Z,6.90
2017-12-06T14:26:21.628Z,6.80
2017-12-06T14:28:49.067Z,6.70
2017-12-06T14:31:16.518Z,6.70
2017-12-06T14:33:44.728Z,6.70
2017-12-06T14:36:12.185Z,6.70
2017-12-06T14:38:39.632Z,6.60
2017-12-06T14:41:07.088Z,6.60
2017-12-06T14:43:34.538Z,6.60
2017-12-06T14:46:01.994Z,6.60
2017-12-06T14:48:29.438Z,6.70
2017-12-06T14:50:56.896Z,6.60
2017-12-06T14:53:24.333Z,6.60
2017-12-06T14:55:52.894Z,6.70
2017-12-06T14:58:20.342Z,6.60
2017-12-06T15:00:47.819Z,6.60
2017-12-06T15:03:16.043Z,6.60
2017-12-06T15:05:43.500Z,6.60
2017-12-06T15:08:10.966Z,6.60
2017-12-06T15:10:38.416Z,6.60
2017-12-06T15:13:05.880Z,6.60
2017-12-06T15:15:33.316Z,6.50
2017-12-06T15:18:00.780Z,6.50
2017-12-06T15:20:28.221Z,6.50
2017-12-06T15:22:55.667Z,6.50
2017-12-06T15:25:23.111Z,6.40
2017-12-06T15:27:50.557Z,6.40
2017-12-06T15:30:17.997Z,6.40
2017-12-06T15:32:45.482Z,6.40
2017-12-06T15:35:12.917Z,6.40
2017-12-06T15:37:40.370Z,6.40
2017-12-06T15:40:07.821Z,6.40
2017-12-06T15:42:35.267Z,6.40
2017-12-06T15:45:02.728Z,6.30
2017-12-06T15:47:30.177Z,6.30
2017-12-06T15:49:57.629Z,6.30
2017-12-06T15:52:25.076Z,6.30
2017-12-06T15:54:52.554Z,6.30
2017-12-06T15:57:20.001Z,6.30
2017-12-06T15:59:47.465Z,6.30
2017-12-06T16:02:14.909Z,6.30
2017-12-06T16:04:42.364Z,6.30
2017-12-06T16:07:09.800Z,6.20
2017-12-06T16:09:37.267Z,6.20
2017-12-06T16:12:04.712Z,6.30
2017-12-06T16:14:32.179Z,6.20
2017-12-06T16:16:59.622Z,6.20
2017-12-06T16:19:27.079Z,6.20
2017-12-06T16:21:54.532Z,6.20
2017-12-06T16:24:21.990Z,6.10
2017-12-06T16:26:49.448Z,6.10
2017-12-06T16:29:16.897Z,6.10
2017-12-06T16:31:44.358Z,6.10
2017-12-06T16:34:11.813Z,6.10
2017-12-06T16:36:50.995Z,6.10
2017-12-06T16:39:18.437Z,6.10
2017-12-06T16:41:45.894Z,6.10
2017-12-06T16:44:13.345Z,6.00
2017-12-06T16:46:40.865Z,6.00
2017-12-06T16:49:08.307Z,6.00
2017-12-06T16:51:35.749Z,6.00
2017-12-06T16:54:03.193Z,6.00
2017-12-06T16:56:30.642Z,6.00
2017-12-06T16:58:58.869Z,6.00
2017-12-06T17:01:26.304Z,6.00
2017-12-06T17:03:53.764Z,6.00
2017-12-06T17:06:21.206Z,6.00
2017-12-06T17:08:48.662Z,6.00
2017-12-06T17:11:16.098Z,6.00
2017-12-06T17:13:43.553Z,6.00
2017-12-06T17:16:11.822Z,6.00
2017-12-06T17:18:39.267Z,6.00
2017-12-06T17:21:06.736Z,6.00
2017-12-06T17:23:34.182Z,6.00
2017-12-06T17:26:01.701Z,6.00
2017-12-06T17:28:41.027Z,6.00
2017-12-06T17:31:20.378Z,6.10
2017-12-06T17:33:47.838Z,6.00
2017-12-06T17:36:15.336Z,6.00
2017-12-06T17:38:42.783Z,6.00
2017-12-06T17:41:10.247Z,6.00
2017-12-06T17:43:38.581Z,6.00
2017-12-06T17:46:06.030Z,6.00
2017-12-06T17:48:33.474Z,6.00
2017-12-06T17:51:00.931Z,6.00
2017-12-06T17:53:28.381Z,6.00
2017-12-06T17:55:55.855Z,6.00
2017-12-06T17:58:23.307Z,6.00
2017-12-06T18:00:50.755Z,6.00
2017-12-06T18:03:18.206Z,6.00
2017-12-06T18:05:45.669Z,6.00
2017-12-06T18:08:13.106Z,6.00
2017-12-06T18:10:40.571Z,6.00
2017-12-06T18:13:08.014Z,6.00
2017-12-06T18:15:35.450Z,6.00
2017-12-06T18:18:02.907Z,6.00
2017-12-06T18:20:31.117Z,6.00
2017-12-06T18:22:58.590Z,6.00
2017-12-06T18:25:26.034Z,6.00
2017-12-06T18:27:53.496Z,6.00
2017-12-06T18:30:20.941Z,5.90
2017-12-06T18:32:48.390Z,5.90
2017-12-06T18:35:15.839Z,5.90
2017-12-06T18:37:44.043Z,5.80
2017-12-06T18:40:11.489Z,5.80
2017-12-06T18:42:38.935Z,5.80
2017-12-06T18:45:06.391Z,5.80
2017-12-06T18:47:33.846Z,5.80
2017-12-06T18:50:01.297Z,5.80
2017-12-06T18:52:28.739Z,5.80
2017-12-06T18:54:56.957Z,5.80
2017-12-06T18:57:24.402Z,5.80
2017-12-06T18:59:51.854Z,5.80
2017-12-06T19:02:19.303Z,5.80
2017-12-06T19:04:46.766Z,5.80
2017-12-06T19:07:14.222Z,5.80
2017-12-06T19:09:41.672Z,5.70
2017-12-06T19:12:09.122Z,5.70
2017-12-06T19:14:36.564Z,5.70
2017-12-06T19:17:04.012Z,5.70
2017-12-06T19:19:32.213Z,5.70
2017-12-06T19:21:59.673Z,5.70
2017-12-06T19:24:27.116Z,5.70
2017-12-06T19:26:54.575Z,5.70
2017-12-06T19:29:22.022Z,5.60
2017-12-06T19:31:49.478Z,5.70
2017-12-06T19:34:16.932Z,5.60
2017-12-06T19:36:44.617Z,5.60
2017-12-06T19:39:12.073Z,5.60
2017-12-06T19:41:39.529Z,5.60
2017-12-06T19:44:06.990Z,5.60
2017-12-06T19:46:34.427Z,5.60
2017-12-06T19:49:01.888Z,5.60
2017-12-06T19:51:29.317Z,5.60
2017-12-06T19:53:56.789Z,5.60
2017-12-06T19:56:25.002Z,5.50
2017-12-06T19:58:52.472Z,5.50
2017-12-06T20:01:19.914Z,5.50
2017-12-06T20:03:47.374Z,5.50
2017-12-06T20:06:14.819Z,5.50
2017-12-06T20:08:42.272Z,5.50
2017-12-06T20:11:09.904Z,5.50
2017-12-06T20:13:37.362Z,5.50
2017-12-06T20:16:04.815Z,5.50
2017-12-06T20:18:32.267Z,5.50
2017-12-06T20:20:59.717Z,5.40
2017-12-06T20:23:27.164Z,5.40
2017-12-06T20:25:54.620Z,5.50
2017-12-06T20:28:22.074Z,5.40
2017-12-06T20:30:49.554Z,5.40
2017-12-06T20:33:17.002Z,5.40
2017-12-06T20:35:45.380Z,5.40
2017-12-06T20:38:12.826Z,5.40
2017-12-06T20:40:41.050Z,5.40
2017-12-06T20:43:08.503Z,5.40
2017-12-06T20:45:35.944Z,5.40
2017-12-06T20:48:03.387Z,5.40
2017-12-06T20:50:30.842Z,5.30
2017-12-06T20:52:59.045Z,5.30
2017-12-06T20:55:26.489Z,5.30
2017-12-06T20:57:53.957Z,5.30
2017-12-06T21:00:21.475Z,5.30
2017-12-06T21:02:48.925Z,5.30
2017-12-06T21:05:16.358Z,5.20
2017-12-06T21:07:44.023Z,5.30
2017-12-06T21:10:11.453Z,5.20
2017-12-06T21:12:39.652Z,5.30
2017-12-06T21:15:07.089Z,5.30
2017-12-06T21:17:34.552Z,5.30
2017-12-06T21:20:01.995Z,5.30
2017-12-06T21:22:29.440Z,5.30
2017-12-06T21:24:56.886Z,5.30
2017-12-06T21:27:24.333Z,5.20
2017-12-06T21:29:51.774Z,5.30
2017-12-06T21:32:19.989Z,5.30
2017-12-06T21:34:47.437Z,5.30
2017-12-06T21:37:14.893Z,5.30
2017-12-06T21:39:42.362Z,5.30
2017-12-06T21:42:09.807Z,5.20
2017-12-06T21:44:37.263Z,5.30
2017-12-06T21:47:04.713Z,5.20
2017-12-06T21:49:32.165Z,5.20
2017-12-06T21:51:59.609Z,5.20
2017-12-06T21:54:27.048Z,5.20
2017-12-06T21:56:54.494Z,5.20
2017-12-06T21:59:21.944Z,5.20
2017-12-06T22:01:49.404Z,5.20
2017-12-06T22:04:16.877Z,5.20
2017-12-06T22:06:44.337Z,5.20
2017-12-06T22:09:11.781Z,5.20
2017-12-06T22:11:39.242Z,5.20
2017-12-06T22:14:06.700Z,5.20
2017-12-06T22:16:34.162Z,5.20
2017-12-06T22:19:01.619Z,5.20
2017-12-06T22:21:29.079Z,5.20
2017-12-06T22:23:56.541Z,5.20
2017-12-06T22:26:23.990Z,5.20
2017-12-06T22:28:51.447Z,5.20
2017-12-06T22:31:18.922Z,5.10
2017-12-06T22:33:46.365Z,5.10
2017-12-06T22:36:13.822Z,5.10
2017-12-06T22:38:41.276Z,5.10
2017-12-06T22:41:08.746Z,5.00
2017-12-06T22:43:36.412Z,5.10
2017-12-06T22:46:03.830Z,5.00
2017-12-06T22:48:32.054Z,5.00
2017-12-06T22:50:59.500Z,5.00
2017-12-06T22:53:26.954Z,5.00
2017-12-06T22:55:54.384Z,5.00
2017-12-06T22:58:21.839Z,5.00
2017-12-06T23:00:49.270Z,5.00
2017-12-06T23:03:16.726Z,5.00
2017-12-06T23:05:44.180Z,4.90
2017-12-06T23:08:11.640Z,4.90
2017-12-06T23:10:39.073Z,4.90
2017-12-06T23:13:06.534Z,4.90
2017-12-06T23:15:33.979Z,4.90
2017-12-06T23:18:01.425Z,4.80
2017-12-06T23:20:28.876Z,4.80
2017-12-06T23:22:56.324Z,4.80
2017-12-06T23:25:23.754Z,4.80
2017-12-06T23:27:51.222Z,4.80
2017-12-06T23:30:18.661Z,4.80
2017-12-06T23:32:46.872Z,4.70
2017-12-06T23:35:14.321Z,4.70
2017-12-06T23:37:41.766Z,4.70
2017-12-06T23:40:09.228Z,4.60
2017-12-06T23:42:36.657Z,4.60
2017-12-06T23:45:04.882Z,4.50
2017-12-06T23:47:32.334Z,4.50
2017-12-06T23:49:59.776Z,4.50
2017-12-06T23:52:27.217Z,4.50
2017-12-06T23:54:54.681Z,4.50
2017-12-06T23:57:22.114Z,4.40
2017-12-06T23:59:49.561Z,4.40
