createdAt,value
2017-04-16T00:01:10.265Z,1005.93
2017-04-16T00:02:10.189Z,1005.91
2017-04-16T00:03:10.127Z,1005.92
2017-04-16T00:04:10.062Z,1005.9
2017-04-16T00:05:10.000Z,1005.9
2017-04-16T00:06:09.936Z,1005.9
2017-04-16T00:07:09.873Z,1005.9
2017-04-16T00:08:09.809Z,1005.92
2017-04-16T00:09:09.746Z,1005.88
2017-04-16T00:10:09.683Z,1005.87
2017-04-16T00:11:09.619Z,1005.87
2017-04-16T00:12:09.556Z,1005.88
2017-04-16T00:13:09.493Z,1005.89
2017-04-16T00:14:09.430Z,1005.86
2017-04-16T00:15:09.365Z,1005.83
2017-04-16T00:16:09.303Z,1005.85
2017-04-16T00:17:09.240Z,1005.86
2017-04-16T00:18:09.176Z,1005.9
2017-04-16T00:19:09.112Z,1005.93
2017-04-16T00:20:09.050Z,1005.87
2017-04-16T00:21:08.987Z,1005.88
2017-04-16T00:22:08.922Z,1005.92
2017-04-16T00:23:08.859Z,1005.93
2017-04-16T00:24:08.796Z,1005.9
2017-04-16T00:25:08.733Z,1005.9
2017-04-16T00:26:08.669Z,1005.91
2017-04-16T00:27:08.606Z,1005.89
2017-04-16T00:28:08.543Z,1005.85
2017-04-16T00:29:08.480Z,1005.91
2017-04-16T00:30:08.416Z,1005.87
2017-04-16T00:31:08.352Z,1005.87
2017-04-16T00:32:08.290Z,1005.88
2017-04-16T00:33:08.226Z,1005.87
2017-04-16T00:34:08.162Z,1005.88
2017-04-16T00:35:08.100Z,1005.91
2017-04-16T00:36:08.036Z,1005.88
2017-04-16T00:37:07.972Z,1005.88
2017-04-16T00:38:07.909Z,1005.86
2017-04-16T00:39:07.847Z,1005.89
2017-04-16T00:40:07.784Z,1005.89
2017-04-16T00:41:07.720Z,1005.88
2017-04-16T00:42:07.655Z,1005.87
2017-04-16T00:43:07.593Z,1005.86
2017-04-16T00:44:07.529Z,1005.84
2017-04-16T00:45:07.466Z,1005.85
2017-04-16T00:46:07.404Z,1005.9
2017-04-16T00:47:07.339Z,1005.91
2017-04-16T00:48:07.275Z,1005.87
2017-04-16T00:49:07.213Z,1005.87
2017-04-16T00:50:07.149Z,1005.84
2017-04-16T00:51:07.087Z,1005.86
2017-04-16T00:52:07.021Z,1005.9
2017-04-16T00:53:06.961Z,1005.9
2017-04-16T00:54:06.897Z,1005.87
2017-04-16T00:55:06.832Z,1005.85
2017-04-16T00:56:06.769Z,1005.87
2017-04-16T00:57:06.706Z,1005.88
2017-04-16T00:58:06.643Z,1005.92
2017-04-16T00:59:06.579Z,1005.91
2017-04-16T01:00:06.515Z,1005.89
2017-04-16T01:01:06.453Z,1005.93
2017-04-16T01:02:06.390Z,1005.9
2017-04-16T01:03:06.575Z,1005.9
2017-04-16T01:04:06.263Z,1005.88
2017-04-16T01:05:06.200Z,1005.91
2017-04-16T01:06:06.136Z,1005.94
2017-04-16T01:07:06.083Z,1005.91
2017-04-16T01:08:06.021Z,1005.93
2017-04-16T01:09:05.947Z,1005.94
2017-04-16T01:10:05.882Z,1005.94
2017-04-16T01:11:05.819Z,1005.98
2017-04-16T01:12:05.756Z,1005.94
2017-04-16T01:13:05.693Z,1005.96
2017-04-16T01:14:05.629Z,1005.97
2017-04-16T01:15:05.566Z,1005.98
2017-04-16T01:16:05.507Z,1005.98
2017-04-16T01:17:05.438Z,1005.98
2017-04-16T01:18:05.374Z,1005.94
2017-04-16T01:19:05.312Z,1006.02
2017-04-16T01:20:05.250Z,1005.99
2017-04-16T01:21:05.186Z,1005.98
2017-04-16T01:22:05.126Z,1006.02
2017-04-16T01:23:05.059Z,1006.02
2017-04-16T01:24:04.998Z,1005.99
2017-04-16T01:25:04.935Z,1005.98
2017-04-16T01:26:04.868Z,1006.03
2017-04-16T01:27:04.805Z,1006.01
2017-04-16T01:28:04.743Z,1006.01
2017-04-16T01:29:04.683Z,1006.04
2017-04-16T01:30:04.615Z,1006.01
2017-04-16T01:31:04.552Z,1006.04
2017-04-16T01:32:04.488Z,1006.04
2017-04-16T01:33:04.425Z,1006
2017-04-16T01:34:04.612Z,1006.02
2017-04-16T01:35:04.299Z,1006.02
2017-04-16T01:36:04.236Z,1005.98
2017-04-16T01:37:04.183Z,1005.98
2017-04-16T01:38:04.110Z,1005.99
2017-04-16T01:39:04.047Z,1006.02
2017-04-16T01:40:03.983Z,1006.02
2017-04-16T01:41:03.919Z,1006.02
2017-04-16T01:42:03.857Z,1005.97
2017-04-16T01:43:03.792Z,1005.98
2017-04-16T01:44:03.730Z,1006.03
2017-04-16T01:45:03.666Z,1005.99
2017-04-16T01:46:03.602Z,1005.99
2017-04-16T01:47:03.539Z,1006
2017-04-16T01:48:03.476Z,1005.99
2017-04-16T01:49:03.412Z,1006.02
2017-04-16T01:50:03.348Z,1006.05
2017-04-16T01:51:03.285Z,1006.02
2017-04-16T01:52:03.224Z,1006.08
2017-04-16T01:53:03.163Z,1006.08
2017-04-16T01:54:03.095Z,1006.07
2017-04-16T01:55:03.036Z,1006.09
2017-04-16T01:56:02.969Z,1006.05
2017-04-16T01:57:02.905Z,1006.09
2017-04-16T01:58:02.842Z,1006.04
2017-04-16T01:59:02.779Z,1006.1
2017-04-16T02:00:02.719Z,1006.08
2017-04-16T02:01:02.651Z,1006.09
2017-04-16T02:02:02.588Z,1006.08
2017-04-16T02:03:02.528Z,1006.04
2017-04-16T02:04:02.462Z,1006.09
2017-04-16T02:05:02.498Z,1006.04
2017-04-16T02:06:02.336Z,1006.09
2017-04-16T02:07:02.273Z,1006.06
2017-04-16T02:08:02.211Z,1006.07
2017-04-16T02:09:02.146Z,1006.08
2017-04-16T02:10:02.081Z,1006.09
2017-04-16T02:11:02.018Z,1006.09
2017-04-16T02:12:01.956Z,1006.04
2017-04-16T02:13:01.894Z,1006.08
2017-04-16T02:14:01.830Z,1006.05
2017-04-16T02:15:01.786Z,1006.07
2017-04-16T02:16:01.702Z,1006.05
2017-04-16T02:17:01.638Z,1006.07
2017-04-16T02:18:01.575Z,1006.05
2017-04-16T02:19:01.510Z,1006.03
2017-04-16T02:20:01.447Z,1006.04
2017-04-16T02:21:01.384Z,1006.03
2017-04-16T02:22:01.321Z,1006.08
2017-04-16T02:23:01.357Z,1006.02
2017-04-16T02:24:01.194Z,1006.02
2017-04-16T02:25:01.131Z,1006.07
2017-04-16T02:26:01.068Z,1006.03
2017-04-16T02:27:01.003Z,1006.05
2017-04-16T02:28:00.940Z,1006.02
2017-04-16T02:29:00.877Z,1006.03
2017-04-16T02:30:00.814Z,1006.06
2017-04-16T02:31:00.751Z,1005.97
2017-04-16T02:32:00.688Z,1006.05
2017-04-16T02:33:00.624Z,1005.97
2017-04-16T02:34:00.560Z,1006.03
2017-04-16T02:35:00.500Z,1006
2017-04-16T02:36:00.433Z,1005.97
2017-04-16T02:37:00.370Z,1005.99
2017-04-16T02:38:00.306Z,1005.97
2017-04-16T02:39:00.243Z,1005.98
2017-04-16T02:40:00.192Z,1005.99
2017-04-16T02:41:00.116Z,1005.95
2017-04-16T02:42:00.053Z,1005.99
2017-04-16T02:42:59.990Z,1005.93
2017-04-16T02:43:59.929Z,1005.95
2017-04-16T02:44:59.863Z,1005.96
2017-04-16T02:45:59.800Z,1005.97
2017-04-16T02:46:59.736Z,1005.97
2017-04-16T02:47:59.673Z,1005.93
2017-04-16T02:48:59.617Z,1005.95
2017-04-16T02:49:59.546Z,1005.97
2017-04-16T02:50:59.482Z,1005.91
2017-04-16T02:51:59.419Z,1005.94
2017-04-16T02:52:59.355Z,1005.91
2017-04-16T02:53:59.293Z,1005.92
2017-04-16T02:54:59.229Z,1005.91
2017-04-16T02:55:59.165Z,1005.94
2017-04-16T02:56:59.102Z,1005.93
2017-04-16T02:57:59.039Z,1005.94
2017-04-16T02:58:58.976Z,1005.94
2017-04-16T02:59:58.911Z,1005.96
2017-04-16T03:00:58.848Z,1005.9
2017-04-16T03:01:58.785Z,1005.95
2017-04-16T03:02:58.721Z,1005.96
2017-04-16T03:03:58.660Z,1005.97
2017-04-16T03:04:58.596Z,1005.95
2017-04-16T03:05:58.538Z,1005.92
2017-04-16T03:06:58.468Z,1005.87
2017-04-16T03:07:58.410Z,1005.89
2017-04-16T03:08:58.341Z,1005.87
2017-04-16T03:09:58.278Z,1005.89
2017-04-16T03:10:58.215Z,1005.9
2017-04-16T03:11:58.152Z,1005.83
2017-04-16T03:12:58.089Z,1005.85
2017-04-16T03:13:58.026Z,1005.86
2017-04-16T03:14:57.962Z,1005.8
2017-04-16T03:15:57.898Z,1005.82
2017-04-16T03:16:57.835Z,1005.82
2017-04-16T03:17:57.779Z,1005.8
2017-04-16T03:18:57.708Z,1005.76
2017-04-16T03:19:57.645Z,1005.75
2017-04-16T03:20:57.581Z,1005.8
2017-04-16T03:21:57.518Z,1005.82
2017-04-16T03:22:57.454Z,1005.83
2017-04-16T03:23:57.392Z,1005.85
2017-04-16T03:24:57.328Z,1005.81
2017-04-16T03:25:57.265Z,1005.83
2017-04-16T03:26:57.201Z,1005.83
2017-04-16T03:27:57.138Z,1005.81
2017-04-16T03:28:57.074Z,1005.78
2017-04-16T03:29:57.010Z,1005.86
2017-04-16T03:30:56.948Z,1005.85
2017-04-16T03:31:56.883Z,1005.88
2017-04-16T03:32:56.820Z,1005.86
2017-04-16T03:33:56.757Z,1005.86
2017-04-16T03:34:56.694Z,1005.87
2017-04-16T03:35:56.630Z,1005.92
2017-04-16T03:36:56.566Z,1005.86
2017-04-16T03:37:56.504Z,1005.86
2017-04-16T03:38:56.440Z,1005.82
2017-04-16T03:39:56.376Z,1005.84
2017-04-16T03:40:56.313Z,1005.86
2017-04-16T03:41:56.250Z,1005.79
2017-04-16T03:42:56.186Z,1005.82
2017-04-16T03:43:56.124Z,1005.77
2017-04-16T03:44:56.060Z,1005.77
2017-04-16T03:45:55.997Z,1005.8
2017-04-16T03:46:55.932Z,1005.8
2017-04-16T03:47:55.869Z,1005.79
2017-04-16T03:48:55.806Z,1005.82
2017-04-16T03:49:55.743Z,1005.85
2017-04-16T03:50:55.679Z,1005.82
2017-04-16T03:51:55.615Z,1005.84
2017-04-16T03:52:55.553Z,1005.84
2017-04-16T03:53:55.488Z,1005.86
2017-04-16T03:54:55.425Z,1005.87
2017-04-16T03:55:55.363Z,1005.91
2017-04-16T03:56:55.302Z,1005.85
2017-04-16T03:57:55.235Z,1005.85
2017-04-16T03:58:55.174Z,1005.87
2017-04-16T03:59:55.109Z,1005.89
2017-04-16T04:00:55.045Z,1005.86
2017-04-16T04:01:54.981Z,1005.87
2017-04-16T04:02:54.918Z,1005.81
2017-04-16T04:03:54.855Z,1005.88
2017-04-16T04:04:54.790Z,1005.89
2017-04-16T04:05:54.727Z,1005.86
2017-04-16T04:06:54.664Z,1005.87
2017-04-16T04:07:54.601Z,1005.9
2017-04-16T04:08:54.537Z,1005.94
2017-04-16T04:09:54.474Z,1005.96
2017-04-16T04:10:54.411Z,1005.87
2017-04-16T04:11:54.347Z,1005.85
2017-04-16T04:12:54.283Z,1005.95
2017-04-16T04:13:54.220Z,1005.92
2017-04-16T04:14:54.159Z,1005.94
2017-04-16T04:15:54.092Z,1005.95
2017-04-16T04:16:54.031Z,1005.92
2017-04-16T04:17:53.966Z,1005.91
2017-04-16T04:18:53.903Z,1005.94
2017-04-16T04:19:53.839Z,1005.95
2017-04-16T04:20:53.776Z,1005.98
2017-04-16T04:21:53.713Z,1006.04
2017-04-16T04:22:53.651Z,1006.03
2017-04-16T04:23:53.586Z,1006.03
2017-04-16T04:24:53.522Z,1006.02
2017-04-16T04:25:53.461Z,1006.02
2017-04-16T04:26:53.396Z,1006
2017-04-16T04:27:53.331Z,1006.01
2017-04-16T04:28:53.272Z,1006.01
2017-04-16T04:29:53.206Z,1006.01
2017-04-16T04:30:53.141Z,1005.97
2017-04-16T04:31:53.078Z,1006.01
2017-04-16T04:32:53.016Z,1006.03
2017-04-16T04:33:52.953Z,1006.04
2017-04-16T04:34:52.888Z,1006.06
2017-04-16T04:35:52.825Z,1006.02
2017-04-16T04:36:52.762Z,1006.06
2017-04-16T04:37:52.698Z,1006.05
2017-04-16T04:38:52.634Z,1006.04
2017-04-16T04:39:52.573Z,1006.04
2017-04-16T04:40:52.508Z,1006.05
2017-04-16T04:41:52.444Z,1006.04
2017-04-16T04:42:52.381Z,1006.05
2017-04-16T04:43:52.317Z,1006.08
2017-04-16T04:44:52.254Z,1006.05
2017-04-16T04:45:52.293Z,1006.08
2017-04-16T04:46:52.128Z,1006.08
2017-04-16T04:47:52.066Z,1006.11
2017-04-16T04:48:52.000Z,1006.1
2017-04-16T04:49:51.937Z,1006.11
2017-04-16T04:50:51.875Z,1006.13
2017-04-16T04:51:51.811Z,1006.11
2017-04-16T04:52:51.748Z,1006.1
2017-04-16T04:53:51.683Z,1006.11
2017-04-16T04:54:51.620Z,1006.18
2017-04-16T04:55:51.555Z,1006.11
2017-04-16T04:56:51.493Z,1006.13
2017-04-16T04:57:51.431Z,1006.15
2017-04-16T04:58:51.368Z,1006.25
2017-04-16T04:59:51.302Z,1006.19
2017-04-16T05:00:51.240Z,1006.2
2017-04-16T05:01:51.176Z,1006.22
2017-04-16T05:02:51.115Z,1006.2
2017-04-16T05:03:51.049Z,1006.21
2017-04-16T05:04:50.986Z,1006.2
2017-04-16T05:05:50.923Z,1006.13
2017-04-16T05:06:50.858Z,1006.17
2017-04-16T05:07:50.796Z,1006.16
2017-04-16T05:08:50.732Z,1006.24
2017-04-16T05:09:50.669Z,1006.19
2017-04-16T05:10:50.605Z,1006.23
2017-04-16T05:11:50.542Z,1006.23
2017-04-16T05:12:50.479Z,1006.25
2017-04-16T05:13:50.416Z,1006.31
2017-04-16T05:14:50.351Z,1006.23
2017-04-16T05:15:50.288Z,1006.29
2017-04-16T05:16:50.225Z,1006.25
2017-04-16T05:17:50.161Z,1006.33
2017-04-16T05:18:50.099Z,1006.29
2017-04-16T05:19:50.035Z,1006.34
2017-04-16T05:20:49.971Z,1006.36
2017-04-16T05:21:49.908Z,1006.44
2017-04-16T05:22:49.844Z,1006.37
2017-04-16T05:23:49.781Z,1006.4
2017-04-16T05:24:49.718Z,1006.35
2017-04-16T05:25:49.654Z,1006.37
2017-04-16T05:26:49.591Z,1006.38
2017-04-16T05:27:49.527Z,1006.35
2017-04-16T05:28:49.463Z,1006.31
2017-04-16T05:29:49.400Z,1006.39
2017-04-16T05:30:49.336Z,1006.38
2017-04-16T05:31:49.273Z,1006.42
2017-04-16T05:32:49.210Z,1006.46
2017-04-16T05:33:49.147Z,1006.47
2017-04-16T05:34:49.085Z,1006.41
2017-04-16T05:35:49.020Z,1006.47
2017-04-16T05:36:48.956Z,1006.45
2017-04-16T05:37:48.898Z,1006.46
2017-04-16T05:38:48.829Z,1006.47
2017-04-16T05:39:48.765Z,1006.48
2017-04-16T05:40:48.703Z,1006.5
2017-04-16T05:41:48.639Z,1006.45
2017-04-16T05:42:48.576Z,1006.49
2017-04-16T05:43:48.511Z,1006.54
2017-04-16T05:44:48.449Z,1006.53
2017-04-16T05:45:48.387Z,1006.58
2017-04-16T05:46:48.322Z,1006.54
2017-04-16T05:47:48.258Z,1006.57
2017-04-16T05:48:48.196Z,1006.6
2017-04-16T05:49:48.132Z,1006.58
2017-04-16T05:50:48.067Z,1006.6
2017-04-16T05:51:48.004Z,1006.58
2017-04-16T05:52:47.943Z,1006.68
2017-04-16T05:53:47.879Z,1006.62
2017-04-16T05:54:47.837Z,1006.6
2017-04-16T05:55:47.751Z,1006.61
2017-04-16T05:56:47.688Z,1006.58
2017-04-16T05:57:47.624Z,1006.65
2017-04-16T05:58:47.560Z,1006.62
2017-04-16T05:59:47.497Z,1006.61
2017-04-16T06:00:47.434Z,1006.66
2017-04-16T06:01:47.369Z,1006.7
2017-04-16T06:02:47.306Z,1006.67
2017-04-16T06:03:47.243Z,1006.7
2017-04-16T06:04:47.180Z,1006.69
2017-04-16T06:05:47.118Z,1006.67
2017-04-16T06:06:47.052Z,1006.71
2017-04-16T06:07:46.990Z,1006.68
2017-04-16T06:08:46.927Z,1006.69
2017-04-16T06:09:46.862Z,1006.7
2017-04-16T06:10:46.799Z,1006.73
2017-04-16T06:11:46.736Z,1006.69
2017-04-16T06:12:46.672Z,1006.7
2017-04-16T06:13:46.608Z,1006.77
2017-04-16T06:14:46.545Z,1006.73
2017-04-16T06:15:46.482Z,1006.75
2017-04-16T06:16:46.418Z,1006.77
2017-04-16T06:17:46.354Z,1006.81
2017-04-16T06:18:46.292Z,1006.8
2017-04-16T06:19:46.229Z,1006.79
2017-04-16T06:20:46.165Z,1006.83
2017-04-16T06:21:46.102Z,1006.84
2017-04-16T06:22:46.039Z,1006.83
2017-04-16T06:23:45.975Z,1006.94
2017-04-16T06:24:45.912Z,1006.88
2017-04-16T06:25:45.848Z,1006.88
2017-04-16T06:26:45.785Z,1006.86
2017-04-16T06:27:45.720Z,1006.89
2017-04-16T06:28:45.658Z,1006.89
2017-04-16T06:29:45.595Z,1007.02
2017-04-16T06:30:45.531Z,1006.91
2017-04-16T06:31:45.467Z,1007.04
2017-04-16T06:32:45.404Z,1006.94
2017-04-16T06:33:45.341Z,1006.98
2017-04-16T06:34:45.276Z,1007.03
2017-04-16T06:35:45.213Z,1007.03
2017-04-16T06:36:45.150Z,1007.05
2017-04-16T06:37:45.087Z,1007.12
2017-04-16T06:38:45.023Z,1007.07
2017-04-16T06:39:44.960Z,1007.11
2017-04-16T06:40:44.895Z,1007.21
2017-04-16T06:41:44.832Z,1007.14
2017-04-16T06:42:44.769Z,1007.16
2017-04-16T06:43:44.708Z,1007.12
2017-04-16T06:44:44.642Z,1007.15
2017-04-16T06:45:44.581Z,1007.18
2017-04-16T06:46:44.515Z,1007.17
2017-04-16T06:47:44.452Z,1007.21
2017-04-16T06:48:44.390Z,1007.2
2017-04-16T06:49:44.325Z,1007.25
2017-04-16T06:50:44.262Z,1007.28
2017-04-16T06:51:44.198Z,1007.24
2017-04-16T06:52:44.135Z,1007.26
2017-04-16T06:53:44.070Z,1007.27
2017-04-16T06:54:44.021Z,1007.24
2017-04-16T06:55:43.945Z,1007.28
2017-04-16T06:56:43.881Z,1007.28
2017-04-16T06:57:43.818Z,1007.28
2017-04-16T06:58:43.755Z,1007.31
2017-04-16T06:59:43.691Z,1007.34
2017-04-16T07:00:43.627Z,1007.33
2017-04-16T07:01:43.563Z,1007.36
2017-04-16T07:02:43.501Z,1007.36
2017-04-16T07:03:43.436Z,1007.35
2017-04-16T07:04:43.373Z,1007.39
2017-04-16T07:05:43.311Z,1007.37
2017-04-16T07:06:43.247Z,1007.38
2017-04-16T07:07:43.182Z,1007.37
2017-04-16T07:08:43.119Z,1007.36
2017-04-16T07:09:43.057Z,1007.41
2017-04-16T07:10:42.993Z,1007.38
2017-04-16T07:11:42.929Z,1007.38
2017-04-16T07:12:42.866Z,1007.36
2017-04-16T07:13:42.803Z,1007.35
2017-04-16T07:14:42.738Z,1007.35
2017-04-16T07:15:42.675Z,1007.36
2017-04-16T07:16:42.613Z,1007.36
2017-04-16T07:17:42.549Z,1007.35
2017-04-16T07:18:42.485Z,1007.4
2017-04-16T07:19:42.424Z,1007.41
2017-04-16T07:20:42.359Z,1007.48
2017-04-16T07:21:42.295Z,1007.54
2017-04-16T07:22:42.231Z,1007.66
2017-04-16T07:23:42.168Z,1007.74
2017-04-16T07:24:42.105Z,1007.73
2017-04-16T07:25:42.040Z,1007.7
2017-04-16T07:26:41.991Z,1007.69
2017-04-16T07:27:41.914Z,1007.72
2017-04-16T07:28:41.851Z,1007.73
2017-04-16T07:29:41.792Z,1007.72
2017-04-16T07:30:41.724Z,1007.7
2017-04-16T07:31:41.661Z,1007.73
2017-04-16T07:32:41.598Z,1007.76
2017-04-16T07:33:41.533Z,1007.77
2017-04-16T07:34:41.470Z,1007.78
2017-04-16T07:35:41.406Z,1007.8
2017-04-16T07:36:41.343Z,1007.87
2017-04-16T07:37:41.279Z,1007.85
2017-04-16T07:38:41.217Z,1007.81
2017-04-16T07:39:41.153Z,1007.83
2017-04-16T07:40:41.089Z,1007.82
2017-04-16T07:41:41.025Z,1007.86
2017-04-16T07:42:40.963Z,1007.81
2017-04-16T07:43:40.900Z,1007.85
2017-04-16T07:44:40.835Z,1007.81
2017-04-16T07:45:40.771Z,1007.84
2017-04-16T07:46:40.708Z,1007.88
2017-04-16T07:47:40.644Z,1007.85
2017-04-16T07:48:40.581Z,1007.91
2017-04-16T07:49:40.518Z,1007.89
2017-04-16T07:50:40.455Z,1007.85
2017-04-16T07:51:40.391Z,1007.86
2017-04-16T07:52:40.327Z,1007.89
2017-04-16T07:53:40.265Z,1007.89
2017-04-16T07:54:40.202Z,1007.9
2017-04-16T07:55:40.138Z,1007.87
2017-04-16T07:56:40.075Z,1007.89
2017-04-16T07:57:40.012Z,1007.9
2017-04-16T07:58:39.947Z,1007.89
2017-04-16T07:59:39.884Z,1007.91
2017-04-16T08:00:39.821Z,1007.9
2017-04-16T08:01:39.758Z,1007.89
2017-04-16T08:02:39.700Z,1007.91
2017-04-16T08:03:39.632Z,1007.9
2017-04-16T08:04:39.568Z,1007.93
2017-04-16T08:05:39.503Z,1007.95
2017-04-16T08:06:39.439Z,1007.97
2017-04-16T08:07:39.377Z,1007.98
2017-04-16T08:08:39.314Z,1008
2017-04-16T08:09:39.249Z,1007.96
2017-04-16T08:10:39.186Z,1008.04
2017-04-16T08:11:39.123Z,1008.02
2017-04-16T08:12:39.062Z,1008.06
2017-04-16T08:13:38.996Z,1008.02
2017-04-16T08:14:38.933Z,1007.99
2017-04-16T08:15:38.869Z,1008.05
2017-04-16T08:16:38.805Z,1008.07
2017-04-16T08:17:38.743Z,1008.08
2017-04-16T08:18:38.679Z,1008.17
2017-04-16T08:19:38.615Z,1008.11
2017-04-16T08:20:38.552Z,1008.06
2017-04-16T08:21:38.488Z,1008.11
2017-04-16T08:22:38.425Z,1008.11
2017-04-16T08:23:38.362Z,1008.11
2017-04-16T08:24:38.298Z,1008.08
2017-04-16T08:25:38.234Z,1008.06
2017-04-16T08:26:38.172Z,1008.07
2017-04-16T08:27:38.107Z,1008.11
2017-04-16T08:28:38.044Z,1008.11
2017-04-16T08:29:37.983Z,1008.1
2017-04-16T08:30:37.917Z,1008.09
2017-04-16T08:31:37.854Z,1008.13
2017-04-16T08:32:37.790Z,1008.15
2017-04-16T08:33:37.727Z,1008.11
2017-04-16T08:34:37.664Z,1008.19
2017-04-16T08:35:37.600Z,1008.21
2017-04-16T08:36:37.537Z,1008.25
2017-04-16T08:37:37.473Z,1008.21
2017-04-16T08:38:37.409Z,1008.27
2017-04-16T08:39:37.347Z,1008.3
2017-04-16T08:40:37.283Z,1008.26
2017-04-16T08:41:37.220Z,1008.27
2017-04-16T08:42:37.156Z,1008.29
2017-04-16T08:43:37.092Z,1008.37
2017-04-16T08:44:37.030Z,1008.26
2017-04-16T08:45:36.966Z,1008.29
2017-04-16T08:46:36.902Z,1008.33
2017-04-16T08:47:36.838Z,1008.26
2017-04-16T08:48:36.776Z,1008.26
2017-04-16T08:49:36.711Z,1008.27
2017-04-16T08:50:36.648Z,1008.32
2017-04-16T08:51:36.585Z,1008.29
2017-04-16T08:52:36.522Z,1008.28
2017-04-16T08:53:36.459Z,1008.27
2017-04-16T08:54:36.395Z,1008.27
2017-04-16T08:55:36.332Z,1008.28
2017-04-16T08:56:36.268Z,1008.32
2017-04-16T08:57:36.204Z,1008.28
2017-04-16T08:58:36.141Z,1008.31
2017-04-16T08:59:36.078Z,1008.34
2017-04-16T09:00:36.014Z,1008.35
2017-04-16T09:01:35.954Z,1008.35
2017-04-16T09:02:35.887Z,1008.4
2017-04-16T09:03:35.824Z,1008.32
2017-04-16T09:04:35.760Z,1008.35
2017-04-16T09:05:35.700Z,1008.33
2017-04-16T09:06:35.633Z,1008.43
2017-04-16T09:07:35.570Z,1008.34
2017-04-16T09:08:35.506Z,1008.4
2017-04-16T09:09:35.445Z,1008.39
2017-04-16T09:10:35.381Z,1008.33
2017-04-16T09:11:35.316Z,1008.35
2017-04-16T09:12:35.253Z,1008.37
2017-04-16T09:13:35.190Z,1008.37
2017-04-16T09:14:35.126Z,1008.48
2017-04-16T09:15:35.062Z,1008.44
2017-04-16T09:16:34.999Z,1008.44
2017-04-16T09:17:34.937Z,1008.45
2017-04-16T09:18:34.872Z,1008.55
2017-04-16T09:19:34.808Z,1008.58
2017-04-16T09:20:34.746Z,1008.53
2017-04-16T09:21:34.682Z,1008.55
2017-04-16T09:22:34.618Z,1008.61
2017-04-16T09:23:34.555Z,1008.6
2017-04-16T09:24:34.492Z,1008.63
2017-04-16T09:25:34.428Z,1008.6
2017-04-16T09:26:34.365Z,1008.62
2017-04-16T09:27:34.302Z,1008.66
2017-04-16T09:28:34.239Z,1008.62
2017-04-16T09:29:34.175Z,1008.63
2017-04-16T09:30:34.112Z,1008.6
2017-04-16T09:31:34.049Z,1008.63
2017-04-16T09:32:33.986Z,1008.59
2017-04-16T09:33:33.922Z,1008.62
2017-04-16T09:34:33.862Z,1008.62
2017-04-16T09:35:33.795Z,1008.6
2017-04-16T09:36:33.732Z,1008.6
2017-04-16T09:37:33.668Z,1008.61
2017-04-16T09:38:33.605Z,1008.56
2017-04-16T09:39:33.542Z,1008.58
2017-04-16T09:40:33.478Z,1008.54
2017-04-16T09:41:33.414Z,1008.51
2017-04-16T09:42:33.352Z,1008.57
2017-04-16T09:43:33.289Z,1008.58
2017-04-16T09:44:33.224Z,1008.59
2017-04-16T09:45:33.161Z,1008.59
2017-04-16T09:46:33.097Z,1008.57
2017-04-16T09:47:33.035Z,1008.58
2017-04-16T09:48:32.971Z,1008.52
2017-04-16T09:49:32.907Z,1008.6
2017-04-16T09:50:32.844Z,1008.59
2017-04-16T09:51:32.796Z,1008.57
2017-04-16T09:52:32.718Z,1008.53
2017-04-16T09:53:32.654Z,1008.58
2017-04-16T09:54:32.591Z,1008.6
2017-04-16T09:55:32.527Z,1008.62
2017-04-16T09:56:32.464Z,1008.6
2017-04-16T09:57:32.414Z,1008.59
2017-04-16T09:58:32.338Z,1008.57
2017-04-16T09:59:32.273Z,1008.6
2017-04-16T10:00:32.436Z,1008.58
2017-04-16T10:01:32.149Z,1008.57
2017-04-16T10:02:32.083Z,1008.64
2017-04-16T10:03:32.020Z,1008.66
2017-04-16T10:04:31.956Z,1008.66
2017-04-16T10:05:31.894Z,1008.63
2017-04-16T10:06:31.830Z,1008.61
2017-04-16T10:07:31.767Z,1008.62
2017-04-16T10:08:31.703Z,1008.55
2017-04-16T10:09:31.642Z,1008.59
2017-04-16T10:10:31.576Z,1008.58
2017-04-16T10:11:31.513Z,1008.65
2017-04-16T10:12:31.450Z,1008.64
2017-04-16T10:13:31.386Z,1008.64
2017-04-16T10:14:31.323Z,1008.62
2017-04-16T10:15:31.259Z,1008.69
2017-04-16T10:16:31.197Z,1008.68
2017-04-16T10:17:31.132Z,1008.71
2017-04-16T10:18:31.069Z,1008.71
2017-04-16T10:19:31.006Z,1008.69
2017-04-16T10:20:30.943Z,1008.75
2017-04-16T10:21:30.879Z,1008.67
2017-04-16T10:22:30.817Z,1008.66
2017-04-16T10:23:30.752Z,1008.69
2017-04-16T10:24:30.689Z,1008.71
2017-04-16T10:25:30.625Z,1008.71
2017-04-16T10:26:30.563Z,1008.65
2017-04-16T10:27:30.499Z,1008.65
2017-04-16T10:28:30.435Z,1008.66
2017-04-16T10:29:30.373Z,1008.66
2017-04-16T10:30:30.309Z,1008.65
2017-04-16T10:31:30.246Z,1008.67
2017-04-16T10:32:30.182Z,1008.64
2017-04-16T10:33:30.119Z,1008.66
2017-04-16T10:34:30.056Z,1008.69
2017-04-16T10:35:30.013Z,1008.7
2017-04-16T10:36:29.929Z,1008.76
2017-04-16T10:37:29.865Z,1008.82
2017-04-16T10:38:29.802Z,1008.86
2017-04-16T10:39:29.739Z,1008.81
2017-04-16T10:40:29.675Z,1008.85
2017-04-16T10:41:29.612Z,1008.82
2017-04-16T10:42:29.549Z,1008.83
2017-04-16T10:43:29.485Z,1008.8
2017-04-16T10:44:29.422Z,1008.84
2017-04-16T10:45:29.358Z,1008.88
2017-04-16T10:46:29.296Z,1008.88
2017-04-16T10:47:29.232Z,1008.89
2017-04-16T10:48:29.168Z,1008.89
2017-04-16T10:49:29.105Z,1008.86
2017-04-16T10:50:29.041Z,1008.83
2017-04-16T10:51:28.978Z,1008.84
2017-04-16T10:52:28.915Z,1008.81
2017-04-16T10:53:28.852Z,1008.82
2017-04-16T10:54:28.788Z,1008.85
2017-04-16T10:55:28.725Z,1008.86
2017-04-16T10:56:28.662Z,1008.83
2017-04-16T10:57:28.598Z,1008.86
2017-04-16T10:58:28.535Z,1008.87
2017-04-16T10:59:28.471Z,1008.92
2017-04-16T11:00:28.409Z,1008.96
2017-04-16T11:01:28.345Z,1008.98
2017-04-16T11:02:28.281Z,1008.99
2017-04-16T11:03:28.218Z,1009.01
2017-04-16T11:04:28.156Z,1009.03
2017-04-16T11:05:28.092Z,1009.08
2017-04-16T11:06:28.029Z,1009.05
2017-04-16T11:07:27.965Z,1009.18
2017-04-16T11:08:27.902Z,1009.16
2017-04-16T11:09:27.839Z,1009.15
2017-04-16T11:10:27.776Z,1009.13
2017-04-16T11:11:27.712Z,1009.12
2017-04-16T11:12:27.648Z,1009.17
2017-04-16T11:13:27.586Z,1009.15
2017-04-16T11:14:27.523Z,1009.14
2017-04-16T11:15:27.458Z,1009.13
2017-04-16T11:16:27.395Z,1009.13
2017-04-16T11:17:27.332Z,1009.1
2017-04-16T11:18:27.269Z,1009.13
2017-04-16T11:19:27.206Z,1009.13
2017-04-16T11:20:27.142Z,1009.12
2017-04-16T11:21:27.078Z,1009.17
2017-04-16T11:22:27.015Z,1009.15
2017-04-16T11:23:26.951Z,1009.18
2017-04-16T11:24:26.889Z,1009.18
2017-04-16T11:25:26.825Z,1009.19
2017-04-16T11:26:26.761Z,1009.21
2017-04-16T11:27:26.698Z,1009.23
2017-04-16T11:28:26.636Z,1009.19
2017-04-16T11:29:26.572Z,1009.23
2017-04-16T11:30:26.508Z,1009.2
2017-04-16T11:31:26.445Z,1009.23
2017-04-16T11:32:26.382Z,1009.23
2017-04-16T11:33:26.320Z,1009.29
2017-04-16T11:34:26.255Z,1009.23
2017-04-16T11:35:26.191Z,1009.28
2017-04-16T11:36:26.129Z,1009.3
2017-04-16T11:37:26.065Z,1009.33
2017-04-16T11:38:26.003Z,1009.37
2017-04-16T11:39:25.940Z,1009.39
2017-04-16T11:40:25.876Z,1009.41
2017-04-16T11:41:25.812Z,1009.41
2017-04-16T11:42:25.749Z,1009.4
2017-04-16T11:43:25.686Z,1009.42
2017-04-16T11:44:25.623Z,1009.46
2017-04-16T11:45:25.559Z,1009.49
2017-04-16T11:46:25.495Z,1009.43
2017-04-16T11:47:25.433Z,1009.41
2017-04-16T11:48:25.368Z,1009.41
2017-04-16T11:49:25.305Z,1009.43
2017-04-16T11:50:25.242Z,1009.46
2017-04-16T11:51:25.198Z,1009.44
2017-04-16T11:52:25.116Z,1009.44
2017-04-16T11:53:25.053Z,1009.41
2017-04-16T11:54:24.989Z,1009.37
2017-04-16T11:55:24.926Z,1009.4
2017-04-16T11:56:24.862Z,1009.47
2017-04-16T11:57:24.800Z,1009.43
2017-04-16T11:58:24.736Z,1009.5
2017-04-16T11:59:24.673Z,1009.48
2017-04-16T12:00:24.609Z,1009.51
2017-04-16T12:01:24.546Z,1009.52
2017-04-16T12:02:24.483Z,1009.51
2017-04-16T12:03:24.419Z,1009.54
2017-04-16T12:04:24.359Z,1009.52
2017-04-16T12:05:24.293Z,1009.54
2017-04-16T12:06:24.234Z,1009.52
2017-04-16T12:07:24.166Z,1009.54
2017-04-16T12:08:24.103Z,1009.48