createdAt,value
2018-07-16T00:00:19.674Z,16.40
2018-07-16T00:02:48.481Z,16.40
2018-07-16T00:05:17.321Z,16.40
2018-07-16T00:07:46.139Z,16.30
2018-07-16T00:10:14.954Z,16.30
2018-07-16T00:12:43.767Z,16.30
2018-07-16T00:17:41.054Z,16.30
2018-07-16T00:20:09.854Z,16.20
2018-07-16T00:22:38.654Z,16.20
2018-07-16T00:25:07.769Z,16.20
2018-07-16T00:27:36.586Z,16.20
2018-07-16T00:30:05.396Z,16.10
2018-07-16T00:32:34.295Z,16.10
2018-07-16T00:35:03.099Z,16.10
2018-07-16T00:37:31.912Z,16.10
2018-07-16T00:40:00.771Z,16.10
2018-07-16T00:42:29.579Z,16.10
2018-07-16T00:44:58.383Z,16.10
2018-07-16T00:47:27.186Z,16.10
2018-07-16T00:49:55.989Z,16.00
2018-07-16T00:52:24.778Z,16.00
2018-07-16T00:54:53.589Z,16.00
2018-07-16T00:57:22.387Z,16.00
2018-07-16T00:59:51.191Z,16.00
2018-07-16T01:02:19.980Z,16.00
2018-07-16T01:04:48.794Z,15.90
2018-07-16T01:07:17.577Z,15.90
2018-07-16T01:09:46.387Z,15.90
2018-07-16T01:12:15.221Z,15.90
2018-07-16T01:14:44.023Z,15.90
2018-07-16T01:17:12.815Z,15.80
2018-07-16T01:19:41.630Z,15.80
2018-07-16T01:27:07.391Z,15.70
2018-07-16T01:29:36.202Z,15.80
2018-07-16T01:32:05.035Z,15.70
2018-07-16T01:34:33.833Z,15.70
2018-07-16T01:37:02.627Z,15.70
2018-07-16T01:39:31.463Z,15.70
2018-07-16T01:42:00.258Z,15.70
2018-07-16T01:44:29.142Z,15.70
2018-07-16T01:46:57.938Z,15.60
2018-07-16T01:49:26.807Z,15.60
2018-07-16T01:51:56.474Z,15.60
2018-07-16T01:54:25.278Z,15.60
2018-07-16T01:56:54.083Z,15.60
2018-07-16T01:59:22.878Z,15.60
2018-07-16T02:01:51.670Z,15.50
2018-07-16T02:04:20.478Z,15.50
2018-07-16T02:06:49.275Z,15.50
2018-07-16T02:09:18.083Z,15.50
2018-07-16T02:11:46.892Z,15.40
2018-07-16T02:14:15.712Z,15.40
2018-07-16T02:16:44.503Z,15.30
2018-07-16T02:19:13.292Z,15.20
2018-07-16T02:21:42.093Z,15.20
2018-07-16T02:24:10.954Z,15.20
2018-07-16T02:26:39.858Z,15.10
2018-07-16T02:29:08.650Z,15.10
2018-07-16T02:31:37.526Z,15.10
2018-07-16T02:34:06.316Z,15.10
2018-07-16T02:36:35.121Z,15.00
2018-07-16T02:39:04.610Z,15.00
2018-07-16T02:41:34.159Z,15.00
2018-07-16T02:44:02.947Z,14.90
2018-07-16T02:46:31.796Z,15.00
2018-07-16T02:49:00.590Z,14.90
2018-07-16T02:51:29.392Z,14.90
2018-07-16T02:53:58.187Z,14.90
2018-07-16T02:56:27.029Z,14.90
2018-07-16T02:58:55.791Z,14.90
2018-07-16T03:01:24.591Z,14.90
2018-07-16T03:03:53.389Z,14.90
2018-07-16T03:06:22.191Z,14.90
2018-07-16T03:08:51.302Z,14.90
2018-07-16T03:11:20.103Z,14.90
2018-07-16T03:13:48.895Z,14.90
2018-07-16T03:16:17.694Z,15.00
2018-07-16T03:18:46.497Z,15.00
2018-07-16T03:21:15.307Z,15.10
2018-07-16T03:23:44.099Z,15.10
2018-07-16T03:26:12.915Z,15.10
2018-07-16T03:28:41.712Z,15.20
2018-07-16T03:31:10.508Z,15.30
2018-07-16T03:33:39.294Z,15.30
2018-07-16T03:36:08.102Z,15.50
2018-07-16T03:38:36.895Z,15.60
2018-07-16T03:41:05.726Z,15.80
2018-07-16T03:43:34.521Z,16.00
2018-07-16T03:46:03.516Z,16.10
2018-07-16T03:48:32.395Z,16.30
2018-07-16T03:51:01.203Z,16.40
2018-07-16T03:53:30.073Z,16.60
2018-07-16T03:55:58.900Z,16.80
2018-07-16T03:58:27.654Z,17.00
2018-07-16T04:00:56.548Z,17.20
2018-07-16T04:03:25.363Z,17.30
2018-07-16T04:05:54.163Z,17.40
2018-07-16T04:08:23.107Z,17.50
2018-07-16T04:10:51.914Z,17.60
2018-07-16T04:13:20.728Z,17.80
2018-07-16T04:15:49.544Z,18.00
2018-07-16T04:18:20.095Z,18.20
2018-07-16T04:20:49.811Z,18.50
2018-07-16T04:23:19.004Z,18.80
2018-07-16T04:25:47.909Z,19.00
2018-07-16T04:28:16.706Z,19.30
2018-07-16T04:30:45.537Z,19.60
2018-07-16T04:33:14.307Z,19.90
2018-07-16T04:35:43.115Z,20.20
2018-07-16T04:38:11.910Z,20.40
2018-07-16T04:40:40.714Z,20.70
2018-07-16T04:43:09.542Z,20.80
2018-07-16T04:45:38.343Z,20.90
2018-07-16T04:48:07.147Z,21.00
2018-07-16T04:50:35.970Z,21.30
2018-07-16T04:53:04.875Z,21.60
2018-07-16T04:55:33.668Z,21.90
2018-07-16T04:58:02.478Z,22.10
2018-07-16T05:00:31.330Z,22.40
2018-07-16T05:03:00.219Z,22.60
2018-07-16T05:05:29.018Z,22.90
2018-07-16T05:07:57.874Z,23.20
2018-07-16T05:10:26.787Z,23.40
2018-07-16T05:12:55.587Z,23.80
2018-07-16T05:15:24.385Z,24.00
2018-07-16T05:17:53.183Z,24.40
2018-07-16T05:20:21.986Z,24.80
2018-07-16T05:22:50.802Z,25.10
2018-07-16T05:25:19.623Z,25.50
2018-07-16T05:27:48.426Z,25.80
2018-07-16T05:30:17.234Z,26.10
2018-07-16T05:32:46.304Z,26.40
2018-07-16T05:35:14.840Z,27.00
2018-07-16T05:40:12.127Z,29.10
2018-07-16T05:42:40.931Z,30.40
2018-07-16T05:45:09.752Z,31.90
2018-07-16T05:47:38.624Z,33.40
2018-07-16T05:50:07.535Z,34.70
2018-07-16T05:52:36.310Z,35.70
2018-07-16T05:55:05.290Z,36.60
2018-07-16T05:57:34.096Z,37.00
2018-07-16T06:00:02.892Z,37.40
2018-07-16T06:02:31.694Z,37.30
2018-07-16T06:05:00.485Z,38.00
2018-07-16T06:07:29.290Z,38.70
2018-07-16T06:09:58.198Z,39.10
2018-07-16T06:12:26.999Z,39.60
2018-07-16T06:14:55.820Z,39.50
2018-07-16T06:17:24.619Z,39.40
2018-07-16T06:19:53.414Z,38.60
2018-07-16T06:22:22.206Z,38.70
2018-07-16T06:24:51.005Z,38.20
2018-07-16T06:27:19.815Z,36.30
2018-07-16T06:29:48.615Z,34.70
2018-07-16T06:32:17.463Z,33.30
2018-07-16T06:34:46.200Z,32.00
2018-07-16T06:37:15.067Z,31.70
2018-07-16T06:39:44.026Z,32.10
2018-07-16T06:42:12.839Z,32.50
2018-07-16T06:44:41.718Z,31.90
2018-07-16T06:47:10.671Z,31.90
2018-07-16T06:49:39.446Z,32.50
2018-07-16T06:52:08.268Z,33.20
2018-07-16T06:54:37.063Z,33.60
2018-07-16T06:57:05.856Z,34.60
2018-07-16T06:59:34.659Z,33.90
2018-07-16T07:02:03.750Z,33.00
2018-07-16T07:04:32.559Z,32.00
2018-07-16T07:07:01.359Z,31.10
2018-07-16T07:09:30.343Z,30.20
2018-07-16T07:11:59.218Z,29.40
2018-07-16T07:14:28.090Z,29.10
2018-07-16T07:16:56.938Z,28.40
2018-07-16T07:19:25.711Z,28.40
2018-07-16T07:21:54.630Z,28.70
2018-07-16T07:24:23.447Z,29.20
2018-07-16T07:26:52.246Z,29.40
2018-07-16T07:29:21.042Z,29.40
2018-07-16T07:31:49.843Z,28.90
2018-07-16T07:34:18.707Z,28.10
2018-07-16T07:36:47.607Z,27.60
2018-07-16T07:39:16.555Z,27.60
2018-07-16T07:41:45.346Z,27.40
2018-07-16T07:44:14.146Z,26.80
2018-07-16T07:46:43.491Z,26.80
2018-07-16T07:49:12.355Z,27.00
2018-07-16T07:51:41.259Z,27.20
2018-07-16T07:54:10.267Z,27.50
2018-07-16T07:56:39.131Z,27.60
2018-07-16T07:59:07.931Z,27.50
2018-07-16T08:01:36.723Z,28.00
2018-07-16T08:04:05.600Z,28.30
2018-07-16T08:06:34.406Z,28.60
2018-07-16T08:09:03.284Z,29.20
2018-07-16T08:11:32.158Z,28.70
2018-07-16T08:14:00.959Z,28.20
2018-07-16T08:16:29.862Z,28.40
2018-07-16T08:18:58.667Z,28.80
2018-07-16T08:21:27.474Z,29.00
2018-07-16T08:23:56.275Z,29.10
2018-07-16T08:26:25.077Z,29.70
2018-07-16T08:28:53.887Z,30.10
2018-07-16T08:31:22.770Z,30.20
2018-07-16T08:33:51.588Z,30.80
2018-07-16T08:36:20.388Z,31.10
2018-07-16T08:38:49.218Z,31.40
2018-07-16T08:41:18.031Z,30.60
2018-07-16T08:43:46.830Z,29.50
2018-07-16T08:46:15.647Z,28.70
2018-07-16T08:48:44.451Z,29.30
2018-07-16T08:51:13.253Z,29.80
2018-07-16T08:53:42.267Z,28.80
2018-07-16T08:56:11.065Z,28.70
2018-07-16T08:58:39.867Z,28.70
2018-07-16T09:01:08.735Z,29.10
2018-07-16T09:03:37.584Z,29.00
2018-07-16T09:06:06.712Z,28.50
2018-07-16T09:08:36.323Z,28.90
2018-07-16T09:11:05.522Z,29.30
2018-07-16T09:13:34.288Z,29.30
2018-07-16T09:16:03.006Z,28.60
2018-07-16T09:18:31.816Z,27.90
2018-07-16T09:21:00.688Z,27.60
2018-07-16T09:23:29.666Z,27.80
2018-07-16T09:26:05.051Z,28.00
2018-07-16T09:28:35.784Z,27.50
2018-07-16T09:31:04.564Z,27.40
2018-07-16T09:33:33.407Z,28.00
2018-07-16T09:36:02.198Z,28.90
2018-07-16T09:38:31.104Z,29.20
2018-07-16T09:40:59.895Z,28.90
2018-07-16T09:43:28.694Z,29.00
2018-07-16T09:45:57.496Z,28.70
2018-07-16T09:48:26.348Z,29.40
2018-07-16T09:50:55.251Z,29.10
2018-07-16T09:53:24.057Z,28.40
2018-07-16T09:55:52.862Z,27.70
2018-07-16T09:58:21.968Z,27.60
2018-07-16T10:00:56.264Z,27.30
2018-07-16T10:03:25.089Z,27.50
2018-07-16T10:05:53.896Z,28.00
2018-07-16T10:08:22.760Z,28.20
2018-07-16T10:10:51.516Z,28.40
2018-07-16T10:13:20.309Z,29.10
2018-07-16T10:15:49.106Z,29.20
2018-07-16T10:18:17.964Z,29.50
2018-07-16T10:20:46.759Z,29.50
2018-07-16T10:23:15.549Z,28.80
2018-07-16T10:25:44.381Z,28.60
2018-07-16T10:28:13.200Z,28.40
2018-07-16T10:30:41.991Z,28.40
2018-07-16T10:33:11.031Z,27.70
2018-07-16T10:35:39.836Z,27.20
2018-07-16T10:38:08.751Z,27.00
2018-07-16T10:40:37.771Z,27.40
2018-07-16T10:43:06.571Z,28.10
2018-07-16T10:45:35.522Z,28.20
2018-07-16T10:48:04.538Z,28.50
2018-07-16T10:50:34.046Z,28.50
2018-07-16T10:53:03.090Z,27.80
2018-07-16T10:55:31.887Z,27.60
2018-07-16T10:58:00.690Z,27.00
2018-07-16T11:00:29.503Z,26.70
2018-07-16T11:02:58.400Z,26.80
2018-07-16T11:05:27.295Z,27.30
2018-07-16T11:07:55.980Z,27.70
2018-07-16T11:10:24.787Z,27.20
2018-07-16T11:12:53.574Z,26.60
2018-07-16T11:15:22.384Z,26.50
2018-07-16T11:17:51.180Z,26.80
2018-07-16T11:20:19.982Z,26.60
2018-07-16T11:22:48.810Z,26.70
2018-07-16T11:25:17.589Z,26.90
2018-07-16T11:27:46.374Z,27.10
2018-07-16T11:30:15.186Z,27.40
2018-07-16T11:32:43.979Z,27.80
2018-07-16T11:35:13.445Z,27.90
2018-07-16T11:37:52.333Z,27.90
2018-07-16T11:40:21.271Z,27.60
2018-07-16T11:42:50.054Z,27.10
2018-07-16T11:45:19.334Z,27.10
2018-07-16T11:47:48.205Z,27.00
2018-07-16T11:50:17.006Z,27.00
2018-07-16T11:52:46.328Z,27.40
2018-07-16T11:55:15.576Z,27.60
2018-07-16T11:57:44.358Z,27.50
2018-07-16T12:00:13.193Z,27.50
2018-07-16T12:02:42.227Z,27.40
2018-07-16T12:05:11.028Z,27.60
2018-07-16T12:07:39.819Z,27.60
2018-07-16T12:10:08.635Z,27.40
2018-07-16T12:12:37.496Z,27.20
2018-07-16T12:15:06.399Z,27.10
2018-07-16T12:17:35.251Z,26.70
2018-07-16T12:20:04.528Z,26.60
2018-07-16T12:22:35.747Z,26.40
2018-07-16T12:25:05.178Z,26.10
2018-07-16T12:27:34.051Z,25.90
2018-07-16T12:30:03.021Z,26.00
2018-07-16T12:32:31.827Z,26.10
2018-07-16T12:35:00.654Z,26.20
2018-07-16T12:37:29.422Z,26.20
2018-07-16T12:39:58.218Z,26.40
2018-07-16T12:42:27.027Z,26.50
2018-07-16T12:44:55.859Z,26.60
2018-07-16T12:47:24.755Z,26.30
2018-07-16T12:49:53.555Z,26.30
2018-07-16T12:52:22.878Z,26.30
2018-07-16T12:54:51.650Z,26.30
2018-07-16T12:57:20.611Z,26.30
2018-07-16T12:59:49.702Z,26.20
2018-07-16T13:02:18.506Z,26.10
2018-07-16T13:04:47.327Z,26.30
2018-07-16T13:07:16.127Z,26.40
2018-07-16T13:09:45.211Z,26.50
2018-07-16T13:12:14.158Z,26.40
2018-07-16T13:14:43.022Z,26.40
2018-07-16T13:17:12.038Z,26.60
2018-07-16T13:19:40.839Z,26.70
2018-07-16T13:22:09.646Z,26.60
2018-07-16T13:24:38.472Z,26.30
2018-07-16T13:27:07.345Z,26.10
2018-07-16T13:29:36.135Z,26.10
2018-07-16T13:34:33.486Z,26.00
2018-07-16T13:37:02.408Z,25.90
2018-07-16T13:39:31.138Z,25.90
2018-07-16T13:41:59.952Z,25.80
2018-07-16T13:44:29.003Z,25.90
2018-07-16T13:46:57.810Z,26.00
2018-07-16T13:49:26.602Z,26.10
2018-07-16T13:51:55.411Z,26.00
2018-07-16T13:54:24.217Z,26.10
2018-07-16T13:56:53.122Z,26.20
2018-07-16T13:59:21.861Z,26.30
2018-07-16T14:01:50.707Z,26.40
2018-07-16T14:04:19.490Z,26.50
2018-07-16T14:06:48.352Z,26.60
2018-07-16T14:09:17.147Z,26.60
2018-07-16T14:11:46.021Z,26.50
2018-07-16T14:14:14.885Z,26.40
2018-07-16T14:16:44.070Z,26.40
2018-07-16T14:19:13.007Z,26.40
2018-07-16T14:21:41.866Z,26.40
2018-07-16T14:24:10.835Z,26.50
2018-07-16T14:26:39.649Z,26.80
2018-07-16T14:29:08.452Z,27.00
2018-07-16T14:31:37.299Z,27.20
2018-07-16T14:34:06.303Z,27.20
2018-07-16T14:36:35.229Z,27.10
2018-07-16T14:39:04.711Z,27.00
2018-07-16T14:41:33.674Z,26.90
2018-07-16T14:44:02.487Z,26.70
2018-07-16T14:46:31.294Z,26.70
2018-07-16T14:49:00.115Z,26.60
2018-07-16T14:51:28.907Z,26.60
2018-07-16T14:53:57.715Z,26.50
2018-07-16T14:56:26.602Z,26.40
2018-07-16T14:58:55.402Z,26.50
2018-07-16T15:01:24.228Z,26.50
2018-07-16T15:03:52.999Z,26.50
2018-07-16T15:06:21.854Z,26.60
2018-07-16T15:08:50.918Z,26.60
2018-07-16T15:11:19.707Z,26.70
2018-07-16T15:16:17.053Z,27.00
2018-07-16T15:18:45.860Z,26.90
2018-07-16T15:21:14.859Z,26.80
2018-07-16T15:23:43.932Z,26.70
2018-07-16T15:26:12.771Z,26.80
2018-07-16T15:28:41.562Z,26.70
2018-07-16T15:31:10.355Z,26.80
2018-07-16T15:33:39.146Z,26.80
2018-07-16T15:36:07.939Z,26.70
2018-07-16T15:38:36.751Z,26.70
2018-07-16T15:41:05.640Z,26.70
2018-07-16T15:43:34.445Z,26.70
2018-07-16T15:46:03.234Z,26.80
2018-07-16T15:48:32.121Z,26.70
2018-07-16T15:51:00.870Z,26.70
2018-07-16T15:53:29.740Z,26.70
2018-07-16T15:55:58.558Z,26.60
2018-07-16T15:58:27.467Z,26.50
2018-07-16T16:00:56.306Z,26.50
2018-07-16T16:03:25.124Z,26.40
2018-07-16T16:05:54.175Z,26.50
2018-07-16T16:08:23.099Z,26.60
2018-07-16T16:10:51.978Z,26.70
2018-07-16T16:13:20.787Z,26.70
2018-07-16T16:15:49.712Z,26.70
2018-07-16T16:18:18.503Z,26.70
2018-07-16T16:23:16.101Z,26.60
2018-07-16T16:25:44.908Z,26.60
2018-07-16T16:28:13.714Z,26.60
2018-07-16T16:30:42.575Z,26.60
2018-07-16T16:33:11.383Z,26.60
2018-07-16T16:35:40.174Z,26.50
2018-07-16T16:38:09.017Z,26.40
2018-07-16T16:40:37.811Z,26.50
2018-07-16T16:43:06.660Z,26.50
2018-07-16T16:45:36.197Z,26.50
2018-07-16T16:48:05.135Z,26.60
2018-07-16T16:50:33.979Z,26.60
2018-07-16T16:53:03.463Z,26.50
2018-07-16T16:55:32.259Z,26.40
2018-07-16T16:58:01.110Z,26.30
2018-07-16T17:00:29.926Z,26.30
2018-07-16T17:02:58.775Z,26.20
2018-07-16T17:05:28.165Z,26.10
2018-07-16T17:07:56.910Z,26.10
2018-07-16T17:10:25.719Z,26.10
2018-07-16T17:12:54.531Z,26.10
2018-07-16T17:15:23.419Z,26.00
2018-07-16T17:17:52.208Z,26.00
2018-07-16T17:20:21.007Z,25.90
2018-07-16T17:22:49.803Z,25.80
2018-07-16T17:25:18.603Z,25.80
2018-07-16T17:27:47.407Z,25.70
2018-07-16T17:30:16.201Z,25.60
2018-07-16T17:32:44.995Z,25.50
2018-07-16T17:35:13.930Z,25.50
2018-07-16T17:37:43.018Z,25.40
2018-07-16T17:40:11.850Z,25.40
2018-07-16T17:42:40.651Z,25.40
2018-07-16T17:45:09.477Z,25.30
2018-07-16T17:47:38.417Z,25.30
2018-07-16T17:50:07.477Z,25.20
2018-07-16T17:52:37.178Z,25.10
2018-07-16T17:55:06.163Z,25.10
2018-07-16T17:57:34.958Z,25.10
2018-07-16T18:00:03.768Z,25.00
2018-07-16T18:02:32.562Z,25.00
2018-07-16T18:05:01.366Z,25.00
2018-07-16T18:07:30.159Z,24.90
2018-07-16T18:09:58.961Z,24.90
2018-07-16T18:12:28.787Z,25.00
2018-07-16T18:14:57.825Z,24.90
2018-07-16T18:17:26.590Z,24.90
2018-07-16T18:19:55.521Z,24.90
2018-07-16T18:22:24.287Z,24.90
2018-07-16T18:24:53.093Z,24.90
2018-07-16T18:27:21.887Z,24.90
2018-07-16T18:29:50.691Z,24.90
2018-07-16T18:32:19.499Z,24.80
2018-07-16T18:34:48.308Z,24.70
2018-07-16T18:37:17.196Z,24.70
2018-07-16T18:39:46.124Z,24.50
2018-07-16T18:42:14.923Z,24.30
2018-07-16T18:44:43.780Z,24.20
2018-07-16T18:47:12.806Z,24.10
2018-07-16T18:49:41.748Z,23.90
2018-07-16T18:52:11.194Z,23.90
2018-07-16T18:54:40.035Z,23.70
2018-07-16T18:57:08.966Z,23.70
2018-07-16T18:59:37.770Z,23.60
2018-07-16T19:02:06.639Z,23.50
2018-07-16T19:04:35.436Z,23.40
2018-07-16T19:07:05.151Z,23.30
2018-07-16T19:09:34.461Z,23.10
2018-07-16T19:12:03.244Z,23.00
2018-07-16T19:14:32.234Z,22.90
2018-07-16T19:17:01.686Z,22.80
2018-07-16T19:19:31.085Z,22.80
2018-07-16T19:21:59.916Z,22.70
2018-07-16T19:24:28.734Z,22.60
2018-07-16T19:26:57.535Z,22.50
2018-07-16T19:29:26.345Z,22.40
2018-07-16T19:31:55.271Z,22.30
2018-07-16T19:34:24.071Z,22.20
2018-07-16T19:36:52.886Z,22.10
2018-07-16T19:39:22.057Z,22.00
2018-07-16T19:41:50.753Z,21.90
2018-07-16T19:44:19.546Z,21.80
2018-07-16T19:46:48.346Z,21.80
2018-07-16T19:49:17.863Z,21.70
2018-07-16T19:51:46.714Z,21.60
2018-07-16T19:54:15.563Z,21.60
2018-07-16T19:56:44.336Z,21.50
2018-07-16T19:59:13.122Z,21.40
2018-07-16T20:01:41.922Z,21.30
2018-07-16T20:04:10.727Z,21.30
2018-07-16T20:06:39.683Z,21.20
2018-07-16T20:09:08.483Z,21.10
2018-07-16T20:11:37.282Z,21.10
2018-07-16T20:14:06.100Z,21.10
2018-07-16T20:16:37.092Z,21.00
2018-07-16T20:19:06.099Z,20.90
2018-07-16T20:21:34.884Z,20.90
2018-07-16T20:24:03.667Z,20.80
2018-07-16T20:26:32.552Z,20.80
2018-07-16T20:29:01.343Z,20.70
2018-07-16T20:31:30.138Z,20.70
2018-07-16T20:33:58.931Z,20.70
2018-07-16T20:36:27.814Z,20.70
2018-07-16T20:38:56.647Z,20.60
2018-07-16T20:41:25.442Z,20.60
2018-07-16T20:43:54.358Z,20.50
2018-07-16T20:46:23.155Z,20.50
2018-07-16T20:48:53.025Z,20.40
2018-07-16T20:51:21.766Z,20.40
2018-07-16T20:53:50.739Z,20.40
2018-07-16T20:56:19.546Z,20.40
2018-07-16T20:58:48.422Z,20.30
2018-07-16T21:01:17.226Z,20.30
2018-07-16T21:03:46.199Z,20.20
2018-07-16T21:06:15.037Z,20.20
2018-07-16T21:08:43.798Z,20.20
2018-07-16T21:11:12.607Z,20.10
2018-07-16T21:13:41.423Z,20.10
2018-07-16T21:16:10.223Z,20.10
2018-07-16T21:18:39.022Z,20.10
2018-07-16T21:21:07.920Z,20.10
2018-07-16T21:23:36.718Z,20.10
2018-07-16T21:26:05.628Z,20.00
2018-07-16T21:28:34.423Z,20.00
2018-07-16T21:31:03.232Z,20.00
2018-07-16T21:33:32.042Z,19.90
2018-07-16T21:36:00.835Z,19.90
2018-07-16T21:38:29.638Z,19.90
2018-07-16T21:40:58.426Z,19.90
2018-07-16T21:43:27.299Z,19.80
2018-07-16T21:45:56.088Z,19.80
2018-07-16T21:48:24.943Z,19.80
2018-07-16T21:50:53.754Z,19.70
2018-07-16T21:58:19.608Z,19.70
2018-07-16T22:00:48.893Z,19.70
2018-07-16T22:03:17.706Z,19.60
2018-07-16T22:05:46.496Z,19.60
2018-07-16T22:08:15.542Z,19.60
2018-07-16T22:10:44.352Z,19.60
2018-07-16T22:13:13.157Z,19.60
2018-07-16T22:15:41.947Z,19.60
2018-07-16T22:18:10.754Z,19.50
2018-07-16T22:20:39.547Z,19.50
2018-07-16T22:23:08.359Z,19.50
2018-07-16T22:25:37.175Z,19.50
2018-07-16T22:28:06.845Z,19.40
2018-07-16T22:30:35.634Z,19.40
2018-07-16T22:33:04.451Z,19.40
2018-07-16T22:35:33.247Z,19.40
2018-07-16T22:38:02.047Z,19.30
2018-07-16T22:40:30.852Z,19.30
2018-07-16T22:42:59.647Z,19.30
2018-07-16T22:45:28.442Z,19.20
2018-07-16T22:47:57.259Z,19.20
2018-07-16T22:50:26.039Z,19.20
2018-07-16T22:52:54.849Z,19.20
2018-07-16T22:55:23.642Z,19.20
2018-07-16T22:57:52.447Z,19.10
2018-07-16T23:02:49.809Z,19.00
2018-07-16T23:05:18.602Z,19.00
2018-07-16T23:07:47.407Z,19.00
2018-07-16T23:10:16.198Z,19.00
2018-07-16T23:12:45.004Z,19.00
2018-07-16T23:15:13.885Z,19.00
2018-07-16T23:17:42.726Z,18.90
2018-07-16T23:20:11.527Z,19.00
2018-07-16T23:22:47.331Z,19.00
2018-07-16T23:25:16.134Z,19.00
2018-07-16T23:27:45.194Z,18.90
2018-07-16T23:30:13.998Z,18.90
2018-07-16T23:32:42.975Z,18.90
2018-07-16T23:35:11.783Z,18.90
2018-07-16T23:37:40.644Z,18.90
2018-07-16T23:40:09.506Z,18.90
2018-07-16T23:42:38.294Z,18.90
2018-07-16T23:45:07.156Z,19.00
2018-07-16T23:47:35.946Z,19.00
2018-07-16T23:50:05.019Z,19.00
2018-07-16T23:52:33.816Z,19.00
2018-07-16T23:55:02.667Z,19.00
2018-07-16T23:57:32.383Z,19.00
