createdAt,value
2018-12-11T00:01:58.699Z,99.90
2018-12-11T00:04:29.505Z,99.90
2018-12-11T00:06:57.970Z,99.90
2018-12-11T00:09:26.459Z,99.90
2018-12-11T00:11:55.122Z,99.90
2018-12-11T00:14:23.619Z,99.90
2018-12-11T00:16:52.292Z,99.90
2018-12-11T00:19:20.835Z,99.90
2018-12-11T00:21:49.503Z,99.90
2018-12-11T00:24:18.355Z,99.90
2018-12-11T00:26:46.820Z,99.90
2018-12-11T00:29:15.561Z,99.90
2018-12-11T00:31:43.471Z,99.90
2018-12-11T00:34:12.298Z,99.90
2018-12-11T00:36:40.785Z,99.60
2018-12-11T00:39:09.219Z,99.50
2018-12-11T00:41:37.720Z,99.50
2018-12-11T00:44:06.195Z,99.40
2018-12-11T00:46:34.908Z,99.20
2018-12-11T00:49:03.778Z,99.20
2018-12-11T00:51:31.623Z,99.10
2018-12-11T00:54:00.599Z,99.10
2018-12-11T00:56:28.568Z,99.40
2018-12-11T00:58:56.647Z,99.00
2018-12-11T01:01:25.259Z,99.00
2018-12-11T01:03:54.828Z,98.90
2018-12-11T01:06:25.588Z,99.00
2018-12-11T01:08:54.616Z,98.90
2018-12-11T01:11:22.404Z,98.80
2018-12-11T01:13:50.238Z,98.70
2018-12-11T01:16:18.041Z,98.70
2018-12-11T01:18:45.935Z,98.90
2018-12-11T01:21:14.564Z,98.90
2018-12-11T01:23:42.403Z,98.90
2018-12-11T01:26:11.033Z,98.60
2018-12-11T01:28:40.764Z,98.80
2018-12-11T01:31:08.707Z,98.60
2018-12-11T01:33:40.924Z,98.60
2018-12-11T01:36:08.719Z,98.90
2018-12-11T01:38:36.801Z,98.60
2018-12-11T01:41:04.653Z,98.50
2018-12-11T01:43:32.437Z,98.30
2018-12-11T01:46:00.234Z,98.20
2018-12-11T01:48:28.199Z,98.50
2018-12-11T01:50:56.028Z,98.60
2018-12-11T01:53:24.200Z,98.60
2018-12-11T01:55:52.303Z,98.40
2018-12-11T01:58:21.056Z,98.40
2018-12-11T02:00:49.056Z,98.40
2018-12-11T02:03:16.889Z,98.30
2018-12-11T02:05:44.744Z,98.30
2018-12-11T02:08:12.564Z,98.50
2018-12-11T02:10:40.399Z,98.30
2018-12-11T02:13:08.412Z,98.10
2018-12-11T02:15:36.236Z,97.90
2018-12-11T02:18:04.334Z,98.00
2018-12-11T02:20:32.903Z,98.00
2018-12-11T02:23:01.547Z,98.00
2018-12-11T02:25:30.139Z,98.10
2018-12-11T02:27:58.522Z,98.20
2018-12-11T02:30:26.326Z,98.30
2018-12-11T02:32:55.392Z,98.40
2018-12-11T02:35:23.457Z,98.50
2018-12-11T02:37:51.311Z,98.50
2018-12-11T02:40:36.728Z,98.60
2018-12-11T02:43:05.813Z,98.60
2018-12-11T02:45:33.636Z,98.30
2018-12-11T02:48:01.477Z,98.40
2018-12-11T02:50:29.430Z,98.70
2018-12-11T02:52:57.252Z,99.00
2018-12-11T02:55:25.193Z,98.60
2018-12-11T02:57:52.999Z,98.70
2018-12-11T03:00:20.799Z,99.00
2018-12-11T03:02:48.629Z,99.00
2018-12-11T03:05:16.708Z,99.00
2018-12-11T03:07:44.617Z,99.10
2018-12-11T03:10:12.491Z,99.10
2018-12-11T03:12:40.357Z,99.20
2018-12-11T03:15:08.353Z,99.20
2018-12-11T03:17:36.198Z,99.10
2018-12-11T03:20:05.264Z,98.70
2018-12-11T03:22:33.116Z,98.50
2018-12-11T03:25:01.120Z,98.60
2018-12-11T03:27:28.933Z,98.50
2018-12-11T03:29:57.438Z,98.60
2018-12-11T03:32:25.258Z,98.60
2018-12-11T03:34:53.718Z,98.70
2018-12-11T03:37:22.301Z,98.50
2018-12-11T03:39:50.117Z,98.50
2018-12-11T03:42:17.962Z,98.20
2018-12-11T03:44:46.050Z,98.60
2018-12-11T03:47:14.525Z,98.60
2018-12-11T03:49:42.812Z,98.10
2018-12-11T03:52:11.665Z,98.00
2018-12-11T03:54:39.790Z,97.90
2018-12-11T03:57:08.079Z,97.90
2018-12-11T03:59:36.656Z,97.80
2018-12-11T04:02:05.605Z,98.00
2018-12-11T04:04:33.929Z,98.00
2018-12-11T04:07:01.744Z,98.00
2018-12-11T04:09:29.567Z,98.10
2018-12-11T04:11:57.965Z,97.80
2018-12-11T04:14:26.247Z,97.80
2018-12-11T04:16:54.885Z,97.70
2018-12-11T04:19:22.694Z,97.70
2018-12-11T04:21:50.492Z,97.80
2018-12-11T04:24:18.477Z,97.90
2018-12-11T04:26:48.322Z,98.00
2018-12-11T04:29:16.239Z,97.80
2018-12-11T04:31:44.073Z,97.60
2018-12-11T04:34:12.743Z,97.80
2018-12-11T04:36:40.700Z,97.70
2018-12-11T04:39:08.527Z,97.80
2018-12-11T04:41:36.497Z,97.90
2018-12-11T04:44:04.318Z,97.70
2018-12-11T04:46:32.350Z,97.70
2018-12-11T04:49:00.436Z,97.70
2018-12-11T04:51:29.725Z,97.50
2018-12-11T04:53:58.224Z,97.50
2018-12-11T04:56:26.009Z,98.00
2018-12-11T04:58:53.804Z,98.10
2018-12-11T05:01:22.398Z,98.10
2018-12-11T05:03:50.469Z,98.10
2018-12-11T05:06:20.427Z,98.50
2018-12-11T05:08:48.504Z,98.20
2018-12-11T05:11:16.546Z,98.10
2018-12-11T05:13:44.341Z,98.00
2018-12-11T05:16:12.916Z,98.20
2018-12-11T05:18:41.264Z,98.00
2018-12-11T05:21:09.087Z,98.00
2018-12-11T05:23:37.752Z,98.30
2018-12-11T05:26:07.105Z,98.00
2018-12-11T05:28:34.939Z,98.00
2018-12-11T05:31:02.756Z,98.00
2018-12-11T05:33:31.527Z,98.20
2018-12-11T05:35:59.508Z,98.00
2018-12-11T05:38:27.340Z,98.00
2018-12-11T05:40:55.971Z,98.10
2018-12-11T05:43:23.796Z,98.10
2018-12-11T05:45:51.622Z,98.30
2018-12-11T05:48:20.375Z,98.20
2018-12-11T05:50:48.240Z,98.10
2018-12-11T05:53:16.076Z,98.10
2018-12-11T05:55:43.876Z,98.50
2018-12-11T05:58:11.678Z,98.70
2018-12-11T06:00:39.794Z,98.70
2018-12-11T06:03:08.692Z,98.70
2018-12-11T06:05:36.643Z,98.70
2018-12-11T06:08:04.924Z,98.60
2018-12-11T06:10:32.973Z,98.90
2018-12-11T06:13:00.788Z,98.90
2018-12-11T06:15:28.645Z,99.00
2018-12-11T06:17:56.432Z,99.20
2018-12-11T06:20:24.292Z,98.80
2018-12-11T06:22:52.755Z,98.80
2018-12-11T06:25:20.838Z,98.60
2018-12-11T06:27:48.647Z,98.60
2018-12-11T06:30:18.505Z,98.50
2018-12-11T06:32:46.304Z,98.50
2018-12-11T06:35:14.528Z,98.70
2018-12-11T06:37:42.843Z,98.80
2018-12-11T06:40:10.631Z,98.90
2018-12-11T06:42:41.091Z,98.90
2018-12-11T06:45:11.195Z,99.10
2018-12-11T06:47:38.994Z,99.10
2018-12-11T06:50:07.361Z,99.00
2018-12-11T06:52:41.417Z,99.20
2018-12-11T06:55:10.139Z,99.20
2018-12-11T06:57:39.277Z,99.30
2018-12-11T07:00:07.753Z,99.50
2018-12-11T07:02:35.694Z,99.60
2018-12-11T07:05:04.836Z,99.60
2018-12-11T07:07:33.080Z,99.60
2018-12-11T07:10:00.873Z,99.80
2018-12-11T07:12:28.660Z,99.80
2018-12-11T07:14:57.284Z,99.80
2018-12-11T07:17:26.206Z,99.90
2018-12-11T07:19:54.451Z,99.90
2018-12-11T07:22:22.576Z,99.90
2018-12-11T07:24:50.998Z,99.90
2018-12-11T07:27:20.101Z,99.80
2018-12-11T07:29:48.348Z,99.80
2018-12-11T07:32:16.340Z,99.80
2018-12-11T07:34:44.136Z,99.60
2018-12-11T07:37:12.025Z,99.80
2018-12-11T07:39:39.863Z,99.90
2018-12-11T07:42:07.648Z,99.90
2018-12-11T07:44:35.483Z,99.90
2018-12-11T07:47:03.303Z,99.90
2018-12-11T07:49:31.090Z,99.90
2018-12-11T07:51:58.910Z,99.80
2018-12-11T07:54:26.747Z,99.80
2018-12-11T07:56:54.553Z,99.90
2018-12-11T07:59:22.399Z,99.90
2018-12-11T08:01:50.310Z,99.90
2018-12-11T08:04:18.129Z,99.90
2018-12-11T08:06:45.973Z,99.90
2018-12-11T08:09:13.809Z,99.90
2018-12-11T08:11:41.624Z,99.90
2018-12-11T08:14:09.465Z,99.80
2018-12-11T08:16:37.274Z,99.60
2018-12-11T08:19:05.309Z,99.70
2018-12-11T08:21:33.178Z,99.70
2018-12-11T08:24:01.024Z,99.70
2018-12-11T08:26:28.812Z,99.80
2018-12-11T08:28:57.685Z,99.90
2018-12-11T08:31:25.555Z,99.90
2018-12-11T08:33:53.357Z,99.80
2018-12-11T08:36:21.217Z,99.80
2018-12-11T08:38:49.007Z,99.90
2018-12-11T08:41:16.956Z,99.90
2018-12-11T08:43:44.769Z,99.80
2018-12-11T08:46:12.611Z,99.90
2018-12-11T08:48:40.420Z,99.90
2018-12-11T08:51:08.274Z,99.90
2018-12-11T08:53:36.150Z,99.90
2018-12-11T08:56:04.013Z,99.90
2018-12-11T08:58:31.880Z,99.90
2018-12-11T09:00:59.853Z,99.80
2018-12-11T09:03:27.780Z,99.80
2018-12-11T09:05:55.655Z,99.80
2018-12-11T09:08:23.887Z,99.90
2018-12-11T09:10:51.729Z,99.90
2018-12-11T09:13:19.616Z,99.90
2018-12-11T09:15:47.451Z,99.90
2018-12-11T09:18:15.313Z,99.90
2018-12-11T09:20:43.251Z,99.90
2018-12-11T09:23:11.084Z,99.90
2018-12-11T09:25:38.934Z,99.90
2018-12-11T09:28:10.941Z,99.90
2018-12-11T09:30:36.674Z,99.90
2018-12-11T09:33:04.509Z,99.90
2018-12-11T09:35:32.584Z,99.90
2018-12-11T09:38:00.409Z,99.90
2018-12-11T09:40:28.371Z,99.90
2018-12-11T09:42:56.252Z,99.90
2018-12-11T09:45:25.276Z,99.90
2018-12-11T09:47:53.124Z,99.90
2018-12-11T09:50:20.990Z,99.90
2018-12-11T09:54:18.379Z,99.90
2018-12-11T09:56:46.268Z,99.90
2018-12-11T09:59:14.101Z,99.90
2018-12-11T10:01:41.925Z,99.90
2018-12-11T10:04:09.788Z,99.90
2018-12-11T10:06:37.730Z,99.90
2018-12-11T10:09:07.638Z,99.90
2018-12-11T10:11:36.742Z,99.90
2018-12-11T10:14:04.566Z,99.90
2018-12-11T10:16:32.452Z,99.90
2018-12-11T10:19:00.289Z,99.90
2018-12-11T10:21:28.156Z,99.90
2018-12-11T10:23:55.982Z,99.90
2018-12-11T10:26:24.647Z,99.90
2018-12-11T10:28:53.091Z,99.90
2018-12-11T10:31:21.592Z,99.90
2018-12-11T10:33:49.580Z,99.90
2018-12-11T10:36:17.530Z,99.90
2018-12-11T10:38:45.540Z,99.90
2018-12-11T10:41:13.523Z,99.90
2018-12-11T10:43:41.476Z,99.90
2018-12-11T10:47:12.119Z,99.90
2018-12-11T10:49:40.076Z,99.90
2018-12-11T10:52:08.063Z,99.90
2018-12-11T10:54:36.121Z,99.90
2018-12-11T10:57:04.176Z,99.90
2018-12-11T10:59:32.135Z,99.90
2018-12-11T11:02:04.598Z,99.90
2018-12-11T11:04:33.098Z,99.90
2018-12-11T11:07:01.032Z,99.90
2018-12-11T11:09:29.059Z,99.90
2018-12-11T11:11:57.012Z,99.90
2018-12-11T11:14:25.313Z,99.90
2018-12-11T11:16:54.303Z,99.90
2018-12-11T11:19:22.268Z,99.90
2018-12-11T11:21:50.207Z,99.90
2018-12-11T11:24:26.936Z,99.90
2018-12-11T11:26:56.169Z,99.80
2018-12-11T11:29:24.139Z,99.80
2018-12-11T11:31:52.107Z,99.90
2018-12-11T11:34:20.099Z,99.90
2018-12-11T11:36:48.078Z,99.90
2018-12-11T11:39:16.065Z,99.70
2018-12-11T11:41:44.106Z,99.90
2018-12-11T11:44:12.051Z,99.90
2018-12-11T11:46:40.125Z,99.80
2018-12-11T11:49:08.213Z,99.90
2018-12-11T11:51:36.185Z,99.90
2018-12-11T11:54:04.167Z,99.90
2018-12-11T11:56:32.126Z,99.90
2018-12-11T11:59:00.525Z,99.80
2018-12-11T12:01:28.516Z,99.50
2018-12-11T12:03:56.452Z,99.40
2018-12-11T12:06:24.438Z,99.60
2018-12-11T12:08:52.395Z,99.70
2018-12-11T12:11:20.335Z,99.40
2018-12-11T12:13:48.335Z,99.40
2018-12-11T12:16:16.644Z,99.40
2018-12-11T12:18:44.623Z,99.20
2018-12-11T12:21:12.590Z,99.20
2018-12-11T12:23:40.618Z,99.10
2018-12-11T12:26:08.607Z,99.30
2018-12-11T12:28:36.567Z,99.20
2018-12-11T12:31:06.257Z,99.10
2018-12-11T12:33:35.437Z,99.20
2018-12-11T12:36:04.224Z,99.20
2018-12-11T12:38:32.936Z,99.20
2018-12-11T12:41:01.802Z,99.20
2018-12-11T12:43:30.471Z,99.40
2018-12-11T12:45:58.493Z,99.40
2018-12-11T12:48:26.420Z,99.30
2018-12-11T12:50:54.484Z,99.10
2018-12-11T12:53:22.452Z,99.40
2018-12-11T12:55:50.414Z,99.30
2018-12-11T12:58:18.356Z,99.50
2018-12-11T13:00:46.326Z,99.40
2018-12-11T13:03:14.272Z,99.60
2018-12-11T13:05:42.217Z,99.80
2018-12-11T13:08:10.205Z,99.40
2018-12-11T13:10:38.178Z,99.30
2018-12-11T13:13:06.677Z,99.70
2018-12-11T13:15:35.206Z,99.50
2018-12-11T13:18:05.562Z,99.70
2018-12-11T13:20:37.570Z,99.60
2018-12-11T13:23:08.600Z,99.80
2018-12-11T13:25:39.960Z,99.80
2018-12-11T13:28:11.613Z,99.90
2018-12-11T13:30:42.897Z,99.90
2018-12-11T13:33:11.268Z,99.90
2018-12-11T13:35:39.371Z,99.70
2018-12-11T13:38:07.366Z,99.70
2018-12-11T13:40:35.736Z,99.80
2018-12-11T13:43:06.173Z,99.90
2018-12-11T13:45:34.222Z,99.90
2018-12-11T13:48:02.898Z,99.90
2018-12-11T13:50:31.613Z,99.90
2018-12-11T13:52:59.692Z,99.80
2018-12-11T13:55:27.666Z,99.70
2018-12-11T13:57:55.660Z,99.70
2018-12-11T14:00:23.677Z,99.70
2018-12-11T14:02:51.680Z,99.70
2018-12-11T14:05:20.390Z,99.60
2018-12-11T14:07:50.920Z,99.60
2018-12-11T14:10:19.391Z,99.60
2018-12-11T14:12:47.850Z,99.50
2018-12-11T14:15:15.855Z,99.50
2018-12-11T14:17:45.018Z,99.40
2018-12-11T14:20:13.045Z,99.10
2018-12-11T14:22:41.130Z,99.20
2018-12-11T14:25:09.167Z,99.30
2018-12-11T14:27:37.235Z,99.20
2018-12-11T14:30:10.885Z,99.30
2018-12-11T14:32:37.104Z,99.40
2018-12-11T14:35:05.278Z,99.30
2018-12-11T14:37:33.333Z,99.20
2018-12-11T14:40:01.402Z,99.20
2018-12-11T14:42:29.478Z,99.20
2018-12-11T14:44:58.337Z,99.30
2018-12-11T14:47:27.021Z,99.20
2018-12-11T14:49:55.308Z,99.20
2018-12-11T14:52:24.229Z,99.00
2018-12-11T14:54:52.361Z,99.20
2018-12-11T14:57:20.369Z,99.00
2018-12-11T14:59:48.405Z,99.30
2018-12-11T15:02:16.380Z,99.10
2018-12-11T15:04:44.358Z,98.80
2018-12-11T15:07:12.357Z,98.70
2018-12-11T15:09:45.754Z,98.70
2018-12-11T15:12:13.790Z,99.00
2018-12-11T15:14:41.756Z,98.90
2018-12-11T15:17:09.743Z,98.90
2018-12-11T15:19:37.771Z,98.80
2018-12-11T15:22:05.761Z,98.90
2018-12-11T15:24:33.739Z,98.90
2018-12-11T15:33:46.967Z,98.90
2018-12-11T15:36:14.973Z,98.80
2018-12-11T15:38:42.988Z,99.00
2018-12-11T15:41:10.989Z,99.00
2018-12-11T15:43:39.033Z,99.10
2018-12-11T15:46:07.152Z,99.00
2018-12-11T15:48:35.207Z,99.10
2018-12-11T15:51:03.231Z,99.20
2018-12-11T15:53:31.226Z,99.10
2018-12-11T15:55:59.230Z,99.10
2018-12-11T15:58:27.261Z,99.20
2018-12-11T16:00:55.677Z,99.10
2018-12-11T16:04:53.501Z,99.20
2018-12-11T16:07:21.666Z,99.30
2018-12-11T16:09:49.660Z,99.30
2018-12-11T16:12:18.387Z,99.10
2018-12-11T16:14:46.386Z,99.10
2018-12-11T16:17:14.391Z,99.20
2018-12-11T16:19:42.410Z,99.10
2018-12-11T16:22:10.428Z,99.10
2018-12-11T16:24:38.414Z,99.00
2018-12-11T16:27:06.461Z,99.10
2018-12-11T16:29:35.754Z,99.20
2018-12-11T16:32:03.831Z,99.30
2018-12-11T16:34:33.083Z,99.40
2018-12-11T16:37:01.096Z,99.10
2018-12-11T16:39:29.158Z,99.00
2018-12-11T16:41:57.163Z,99.10
2018-12-11T16:44:26.432Z,99.30
2018-12-11T16:46:55.400Z,99.40
2018-12-11T16:49:23.914Z,99.30
2018-12-11T16:51:51.926Z,99.10
2018-12-11T16:54:19.938Z,99.20
2018-12-11T16:56:47.953Z,99.30
2018-12-11T16:59:15.961Z,99.20
2018-12-11T17:01:44.073Z,99.20
2018-12-11T17:04:12.096Z,99.40
2018-12-11T17:06:40.068Z,99.00
2018-12-11T17:09:10.148Z,99.00
2018-12-11T17:11:39.067Z,99.20
2018-12-11T17:14:07.068Z,99.50
2018-12-11T17:16:35.058Z,99.20
2018-12-11T17:19:03.056Z,99.40
2018-12-11T17:21:31.095Z,99.10
2018-12-11T17:23:59.100Z,99.20
2018-12-11T17:26:27.152Z,99.30
2018-12-11T17:28:55.131Z,99.80
2018-12-11T17:31:23.621Z,99.60
2018-12-11T17:33:51.682Z,99.40
2018-12-11T17:36:19.929Z,99.50
2018-12-11T17:38:48.045Z,99.60
2018-12-11T17:41:16.383Z,99.90
2018-12-11T17:43:44.426Z,99.50
2018-12-11T17:46:12.385Z,99.70
2018-12-11T17:48:41.682Z,99.60
2018-12-11T17:51:10.372Z,99.80
2018-12-11T17:53:38.634Z,99.70
2018-12-11T17:56:06.757Z,99.70
2018-12-11T17:58:34.750Z,99.80
2018-12-11T18:01:02.818Z,99.80
2018-12-11T18:03:32.474Z,99.90
2018-12-11T18:06:00.510Z,99.90
2018-12-11T18:08:28.489Z,99.90
2018-12-11T18:10:56.473Z,99.90
2018-12-11T18:13:24.633Z,99.90
2018-12-11T18:15:53.382Z,99.80
2018-12-11T18:18:22.102Z,99.80
2018-12-11T18:20:50.963Z,99.80
2018-12-11T18:23:19.675Z,99.80
2018-12-11T18:25:48.555Z,99.80
2018-12-11T18:28:16.530Z,99.80
2018-12-11T18:30:44.969Z,99.70
2018-12-11T18:33:13.801Z,99.70
2018-12-11T18:35:41.812Z,99.70
2018-12-11T18:38:09.880Z,99.50
2018-12-11T18:40:38.627Z,99.40
2018-12-11T18:43:07.348Z,99.30
2018-12-11T18:45:35.427Z,99.30
2018-12-11T18:48:03.534Z,99.40
2018-12-11T18:50:32.714Z,99.30
2018-12-11T18:53:00.732Z,99.20
2018-12-11T18:55:28.917Z,99.40
2018-12-11T18:58:02.653Z,99.30
2018-12-11T19:00:31.625Z,99.30
2018-12-11T19:02:59.686Z,99.10
2018-12-11T19:05:27.788Z,99.20
2018-12-11T19:07:55.860Z,99.00
2018-12-11T19:10:23.972Z,99.00
2018-12-11T19:12:51.995Z,99.00
2018-12-11T19:15:20.238Z,99.10
2018-12-11T19:17:49.451Z,99.20
2018-12-11T19:20:17.437Z,99.30
2018-12-11T19:22:45.702Z,99.30
2018-12-11T19:25:17.587Z,99.30
2018-12-11T19:27:45.593Z,99.20
2018-12-11T19:30:13.605Z,99.40
2018-12-11T19:32:43.665Z,99.40
2018-12-11T19:35:12.264Z,99.40
2018-12-11T19:37:45.349Z,99.50
2018-12-11T19:40:15.277Z,99.50
2018-12-11T19:42:43.355Z,99.60
2018-12-11T19:45:13.199Z,99.60
2018-12-11T19:47:41.633Z,99.60
2018-12-11T19:50:10.229Z,99.70
2018-12-11T19:52:39.861Z,99.80
2018-12-11T19:55:08.641Z,99.80
2018-12-11T19:58:40.352Z,99.80
2018-12-11T20:01:09.132Z,99.90
2018-12-11T20:03:37.668Z,99.90
2018-12-11T20:06:06.318Z,99.90
2018-12-11T20:08:34.947Z,99.90
2018-12-11T20:11:03.356Z,99.90
2018-12-11T20:13:32.048Z,99.90
2018-12-11T20:16:00.858Z,99.90
2018-12-11T20:18:29.373Z,99.90
2018-12-11T20:20:58.929Z,99.90
2018-12-11T20:23:27.315Z,99.90
2018-12-11T20:25:58.299Z,99.90
2018-12-11T20:28:27.538Z,99.90
2018-12-11T20:30:56.135Z,99.90
2018-12-11T20:33:24.848Z,99.90
2018-12-11T20:35:54.826Z,99.90
2018-12-11T20:38:23.441Z,99.90
2018-12-11T20:40:52.031Z,99.90
2018-12-11T20:43:20.941Z,99.90
2018-12-11T20:45:50.264Z,99.90
2018-12-11T20:48:19.520Z,99.90
2018-12-11T20:50:48.057Z,99.90
2018-12-11T20:53:16.566Z,99.90
2018-12-11T20:55:44.953Z,99.90
2018-12-11T20:58:13.347Z,99.90
2018-12-11T21:00:41.455Z,99.90
2018-12-11T21:03:09.604Z,99.90
2018-12-11T21:05:38.172Z,99.90
2018-12-11T21:08:06.401Z,99.90
2018-12-11T21:10:35.124Z,99.90
2018-12-11T21:13:04.213Z,99.90
2018-12-11T21:15:32.350Z,99.90
2018-12-11T21:18:18.914Z,99.90
2018-12-11T21:20:47.369Z,99.90
2018-12-11T21:23:15.648Z,99.90
2018-12-11T21:25:43.817Z,99.90
2018-12-11T21:28:12.373Z,99.90
2018-12-11T21:30:40.676Z,99.90
2018-12-11T21:33:08.979Z,99.90
2018-12-11T21:35:37.609Z,99.90
2018-12-11T21:38:06.901Z,99.90
2018-12-11T21:40:35.550Z,99.90
2018-12-11T21:43:03.665Z,99.90
2018-12-11T21:45:31.654Z,99.90
2018-12-11T21:47:59.730Z,99.90
2018-12-11T21:50:27.688Z,99.90
2018-12-11T21:52:56.577Z,99.90
2018-12-11T21:55:24.612Z,99.90
2018-12-11T21:57:52.617Z,99.80
2018-12-11T22:00:20.599Z,99.70
2018-12-11T22:02:48.589Z,99.50
2018-12-11T22:05:16.565Z,99.50
2018-12-11T22:07:45.345Z,99.40
2018-12-11T22:10:13.986Z,99.30
2018-12-11T22:12:42.525Z,99.20
2018-12-11T22:15:11.392Z,99.30
2018-12-11T22:17:39.409Z,99.30
2018-12-11T22:20:07.857Z,99.40
2018-12-11T22:22:35.836Z,99.30
2018-12-11T22:25:04.125Z,99.20
2018-12-11T22:27:34.739Z,99.40
2018-12-11T22:30:04.359Z,99.30
2018-12-11T22:32:32.313Z,99.20
2018-12-11T22:35:01.318Z,99.30
2018-12-11T22:37:30.353Z,99.50
2018-12-11T22:39:58.456Z,99.50
2018-12-11T22:42:26.444Z,99.60
2018-12-11T22:44:54.423Z,99.50
2018-12-11T22:47:22.361Z,99.50
2018-12-11T22:49:50.318Z,99.70
2018-12-11T22:52:18.342Z,99.60
2018-12-11T22:54:46.303Z,99.70
2018-12-11T22:57:14.255Z,99.60
2018-12-11T22:59:42.233Z,99.70
2018-12-11T23:02:10.178Z,99.60
2018-12-11T23:04:38.896Z,99.70
2018-12-11T23:07:06.848Z,99.80
2018-12-11T23:09:34.797Z,99.60
2018-12-11T23:12:02.744Z,99.50
2018-12-11T23:14:30.752Z,99.50
2018-12-11T23:16:58.691Z,99.30
2018-12-11T23:19:26.663Z,99.50
2018-12-11T23:21:54.639Z,99.50
2018-12-11T23:24:22.773Z,99.30
2018-12-11T23:26:50.767Z,99.40
2018-12-11T23:29:19.013Z,99.30
2018-12-11T23:31:46.947Z,99.30
2018-12-11T23:34:14.902Z,99.20
2018-12-11T23:36:42.900Z,99.10
2018-12-11T23:39:10.863Z,99.30
2018-12-11T23:41:40.179Z,99.10
2018-12-11T23:44:08.160Z,99.30
2018-12-11T23:46:36.185Z,99.20
2018-12-11T23:49:04.191Z,99.30
2018-12-11T23:51:32.206Z,99.40
2018-12-11T23:54:00.189Z,99.10
2018-12-11T23:56:28.234Z,99.10
2018-12-11T23:58:56.281Z,99.10
