createdAt,value
2018-04-01T00:00:43.953Z,36.80
2018-04-01T00:04:46.013Z,37.27
2018-04-01T00:08:48.052Z,38.93
2018-04-01T00:12:50.101Z,40.87
2018-04-01T00:16:52.134Z,36.90
2018-04-01T00:20:54.185Z,39.07
2018-04-01T00:24:57.002Z,37.80
2018-04-01T00:28:59.045Z,40.60
2018-04-01T00:33:01.094Z,38.93
2018-04-01T00:37:03.155Z,39.90
2018-04-01T00:41:05.182Z,39.57
2018-04-01T00:45:08.080Z,40.57
2018-04-01T00:49:10.126Z,41.20
2018-04-01T00:53:12.256Z,39.73
2018-04-01T00:57:14.355Z,41.37
2018-04-01T01:01:16.389Z,41.43
2018-04-01T01:05:18.433Z,40.67
2018-04-01T01:09:21.253Z,40.00
2018-04-01T01:13:23.300Z,38.10
2018-04-01T01:17:26.124Z,49.50
2018-04-01T01:21:28.153Z,38.93
2018-04-01T01:25:30.209Z,37.27
2018-04-01T01:29:32.326Z,41.23
2018-04-01T01:33:34.320Z,40.37
2018-04-01T01:37:36.378Z,41.53
2018-04-01T01:41:38.870Z,39.17
2018-04-01T01:45:40.932Z,37.97
2018-04-01T01:49:42.982Z,39.00
2018-04-01T01:53:45.029Z,39.43
2018-04-01T01:57:47.075Z,42.83
2018-04-01T02:01:49.101Z,42.17
2018-04-01T02:05:51.158Z,45.10
2018-04-01T02:09:53.242Z,44.53
2018-04-01T02:13:55.260Z,48.83
2018-04-01T02:17:57.312Z,49.20
2018-04-01T02:21:59.345Z,64.60
2018-04-01T02:26:01.389Z,77.27
2018-04-01T02:30:03.449Z,47.57
2018-04-01T02:34:05.500Z,49.07
2018-04-01T02:38:08.323Z,51.03
2018-04-01T02:42:10.354Z,50.47
2018-04-01T02:46:12.394Z,51.20
2018-04-01T02:50:14.443Z,56.40
2018-04-01T02:54:16.563Z,59.53
2018-04-01T02:58:18.629Z,61.70
2018-04-01T03:02:20.709Z,56.67
2018-04-01T03:06:22.783Z,56.60
2018-04-01T03:10:24.854Z,52.27
2018-04-01T03:14:26.918Z,50.40
2018-04-01T03:18:28.959Z,48.73
2018-04-01T03:22:30.981Z,46.00
2018-04-01T03:26:33.039Z,46.47
2018-04-01T03:30:35.088Z,47.60
2018-04-01T03:34:37.897Z,45.20
2018-04-01T03:38:39.932Z,45.63
2018-04-01T03:42:41.961Z,49.10
2018-04-01T03:46:44.096Z,50.87
2018-04-01T03:50:46.157Z,49.40
2018-04-01T03:54:48.210Z,49.23
2018-04-01T03:58:51.085Z,46.23
2018-04-01T04:02:53.129Z,43.43
2018-04-01T04:06:55.164Z,43.93
2018-04-01T04:10:57.228Z,41.23
2018-04-01T04:14:59.306Z,38.53
2018-04-01T04:19:01.354Z,36.20
2018-04-01T04:23:03.474Z,38.33
2018-04-01T04:27:05.504Z,36.10
2018-04-01T04:31:07.544Z,36.57
2018-04-01T04:35:09.607Z,34.63
2018-04-01T04:39:11.661Z,33.20
2018-04-01T04:43:13.721Z,34.07
2018-04-01T04:47:16.534Z,33.90
2018-04-01T04:51:18.572Z,37.17
2018-04-01T04:55:20.621Z,35.40
2018-04-01T04:59:22.679Z,33.73
2018-04-01T05:03:24.727Z,34.17
2018-04-01T05:07:26.750Z,33.40
2018-04-01T05:11:28.807Z,35.53
2018-04-01T05:15:30.852Z,33.00
2018-04-01T05:19:32.905Z,33.97
2018-04-01T05:23:34.958Z,32.97
2018-04-01T05:27:37.771Z,33.10
2018-04-01T05:31:39.825Z,34.27
2018-04-01T05:35:42.650Z,32.93
2018-04-01T05:39:44.691Z,33.40
2018-04-01T05:43:47.500Z,34.50
2018-04-01T05:47:49.528Z,34.00
2018-04-01T05:51:51.574Z,33.50
2018-04-01T05:55:53.636Z,33.97
2018-04-01T05:59:55.698Z,26.23
2018-04-01T06:03:57.762Z,20.80
2018-04-01T06:07:59.789Z,21.20
2018-04-01T06:12:01.842Z,20.77
2018-04-01T06:16:03.893Z,18.40
2018-04-01T06:20:05.960Z,17.43
2018-04-01T06:24:08.013Z,17.50
2018-04-01T06:28:10.838Z,18.50
2018-04-01T06:32:12.876Z,18.00
2018-04-01T06:36:15.693Z,18.37
2018-04-01T06:40:17.741Z,17.80
2018-04-01T06:44:19.872Z,16.80
2018-04-01T06:48:21.892Z,17.50
2018-04-01T06:52:24.709Z,17.43
2018-04-01T06:56:26.766Z,17.50
2018-04-01T07:00:29.577Z,17.97
2018-04-01T07:04:31.641Z,18.23
2018-04-01T07:08:33.668Z,23.00
2018-04-01T07:12:35.710Z,19.77
2018-04-01T07:16:37.744Z,24.63
2018-04-01T07:20:40.586Z,16.33
2018-04-01T07:24:42.637Z,15.50
2018-04-01T07:28:44.677Z,17.87
2018-04-01T07:32:47.488Z,17.40
2018-04-01T07:36:49.546Z,16.30
2018-04-01T07:40:52.375Z,18.30
2018-04-01T07:44:54.422Z,28.80
2018-04-01T07:48:56.456Z,22.80
2018-04-01T07:52:58.506Z,22.87
2018-04-01T07:57:00.553Z,22.67
2018-04-01T08:01:02.591Z,22.60
2018-04-01T08:05:05.408Z,20.03
2018-04-01T08:09:07.461Z,19.43
2018-04-01T08:13:10.264Z,19.43
2018-04-01T08:17:12.309Z,19.03
2018-04-01T08:21:14.511Z,23.50
2018-04-01T08:25:16.584Z,27.43
2018-04-01T08:29:19.388Z,27.13
2018-04-01T08:33:21.408Z,27.87
2018-04-01T08:37:23.451Z,32.90
2018-04-01T08:41:25.497Z,51.70
2018-04-01T08:45:28.708Z,31.40
2018-04-01T08:49:31.610Z,34.40
2018-04-01T08:53:33.637Z,29.47
2018-04-01T08:57:35.676Z,22.17
2018-04-01T09:01:37.722Z,24.93
2018-04-01T09:05:39.759Z,25.27
2018-04-01T09:09:41.817Z,19.47
2018-04-01T09:13:43.845Z,21.57
2018-04-01T09:17:45.888Z,17.90
2018-04-01T09:21:48.389Z,17.00
2018-04-01T09:25:50.428Z,23.30
2018-04-01T09:29:52.515Z,22.87
2018-04-01T09:33:55.224Z,24.90
2018-04-01T09:37:58.024Z,26.30
2018-04-01T09:42:00.066Z,23.63
2018-04-01T09:46:02.108Z,18.07
2018-04-01T09:50:04.200Z,15.60
2018-04-01T09:54:06.236Z,18.03
2018-04-01T09:58:08.278Z,16.20
2018-04-01T10:02:11.579Z,16.37
2018-04-01T10:06:14.917Z,15.67
2018-04-01T10:10:17.457Z,16.03
2018-04-01T10:14:19.972Z,16.57
2018-04-01T10:18:22.505Z,16.77
2018-04-01T10:22:25.041Z,17.33
2018-04-01T10:26:27.580Z,14.40
2018-04-01T10:30:30.113Z,14.37
2018-04-01T10:34:32.643Z,13.43
2018-04-01T10:38:36.028Z,14.17
2018-04-01T10:42:38.701Z,12.97
2018-04-01T10:46:41.976Z,13.40
2018-04-01T10:50:44.496Z,12.20
2018-04-01T10:54:46.562Z,12.33
2018-04-01T10:58:48.596Z,13.90
2018-04-01T11:02:50.630Z,14.40
2018-04-01T11:06:52.774Z,17.03
2018-04-01T11:10:54.805Z,19.40
2018-04-01T11:14:56.854Z,23.17
2018-04-01T11:18:58.901Z,26.03
2018-04-01T11:23:00.954Z,25.13
2018-04-01T11:27:03.752Z,24.13
2018-04-01T11:31:05.805Z,25.27
2018-04-01T11:35:08.630Z,19.40
2018-04-01T11:39:10.722Z,20.70
2018-04-01T11:43:12.769Z,20.13
2018-04-01T11:47:14.788Z,17.33
2018-04-01T11:51:16.909Z,17.57
2018-04-01T11:55:19.018Z,22.23
2018-04-01T11:59:21.072Z,19.73
2018-04-01T12:03:23.098Z,20.07
2018-04-01T12:07:25.143Z,27.90
2018-04-01T12:11:27.195Z,20.93
2018-04-01T12:15:29.285Z,20.13
2018-04-01T12:19:31.341Z,16.80
2018-04-01T12:23:33.377Z,15.13
2018-04-01T12:27:36.193Z,16.17
2018-04-01T12:31:38.241Z,15.93
2018-04-01T12:35:41.070Z,14.60
2018-04-01T12:39:43.108Z,14.37
2018-04-01T12:43:45.944Z,14.07
2018-04-01T12:47:47.984Z,13.10
2018-04-01T12:51:50.033Z,13.00
2018-04-01T12:55:52.076Z,13.40
2018-04-01T12:59:54.121Z,15.17
2018-04-01T13:03:56.144Z,15.30
2018-04-01T13:07:58.194Z,15.97
2018-04-01T13:12:00.253Z,17.43
2018-04-01T13:16:03.133Z,16.63
2018-04-01T13:20:05.154Z,16.63
2018-04-01T13:24:07.235Z,18.60
2018-04-01T13:28:09.286Z,20.63
2018-04-01T13:32:11.328Z,21.00
2018-04-01T13:36:13.364Z,21.40
2018-04-01T13:40:15.385Z,21.27
2018-04-01T13:44:17.432Z,20.17
2018-04-01T13:48:20.246Z,17.93
2018-04-01T13:52:22.293Z,15.23
2018-04-01T13:56:25.097Z,14.80
2018-04-01T14:00:27.118Z,15.57
2018-04-01T14:04:29.178Z,14.10
2018-04-01T14:08:31.227Z,14.13
2018-04-01T14:12:34.409Z,13.57
2018-04-01T14:16:37.234Z,53.20
2018-04-01T14:20:39.295Z,14.83
2018-04-01T14:24:41.318Z,13.70
2018-04-01T14:28:43.376Z,13.07
2018-04-01T14:32:45.417Z,13.83
2018-04-01T14:36:47.462Z,13.70
2018-04-01T14:40:50.285Z,13.67
2018-04-01T14:44:52.322Z,13.87
2018-04-01T14:48:55.133Z,13.87
2018-04-01T14:52:57.179Z,14.23
2018-04-01T14:56:59.993Z,14.00
2018-04-01T15:01:02.033Z,13.10
2018-04-01T15:05:04.064Z,13.03
2018-04-01T15:09:06.113Z,14.90
2018-04-01T15:13:08.159Z,14.77
2018-04-01T15:17:10.209Z,13.23
2018-04-01T15:21:12.252Z,13.40
2018-04-01T15:25:14.287Z,13.47
2018-04-01T15:29:16.372Z,13.40
2018-04-01T15:33:18.437Z,13.37
2018-04-01T15:37:21.245Z,13.30
2018-04-01T15:41:23.297Z,12.77
2018-04-01T15:45:26.092Z,12.20
2018-04-01T15:49:28.149Z,13.80
2018-04-01T15:53:30.207Z,13.63
2018-04-01T15:57:32.274Z,13.87
2018-04-01T16:01:34.330Z,14.00
2018-04-01T16:05:38.269Z,12.33
2018-04-01T16:09:42.217Z,13.00
2018-04-01T16:13:46.173Z,14.10
2018-04-01T16:17:50.115Z,13.53
2018-04-01T16:21:54.078Z,13.73
2018-04-01T16:25:58.021Z,14.07
2018-04-01T16:30:01.980Z,14.97
2018-04-01T16:34:05.932Z,14.57
2018-04-01T16:38:09.885Z,15.47
2018-04-01T16:42:13.831Z,15.33
2018-04-01T16:46:17.836Z,15.47
2018-04-01T16:50:21.758Z,15.93
2018-04-01T16:54:25.728Z,16.17
2018-04-01T16:58:29.676Z,16.83
2018-04-01T17:02:33.629Z,16.77
2018-04-01T17:06:35.689Z,17.13
2018-04-01T17:10:37.731Z,16.80
2018-04-01T17:14:39.789Z,17.20
2018-04-01T17:18:41.848Z,17.20
2018-04-01T17:22:44.670Z,16.97
2018-04-01T17:26:46.722Z,17.87
2018-04-01T17:30:49.525Z,19.10
2018-04-01T17:34:51.579Z,20.47
2018-04-01T17:38:54.399Z,20.30
2018-04-01T17:42:56.449Z,18.97
2018-04-01T17:46:59.270Z,21.20
2018-04-01T17:51:01.304Z,22.33
2018-04-01T17:55:04.123Z,23.13
2018-04-01T17:59:06.169Z,23.63
2018-04-01T18:03:08.987Z,21.90
2018-04-01T18:07:11.042Z,20.97
2018-04-01T18:11:13.829Z,22.40
2018-04-01T18:15:16.636Z,21.63
2018-04-01T18:19:18.681Z,21.63
2018-04-01T18:23:20.728Z,21.33
2018-04-01T18:27:22.772Z,23.20
2018-04-01T18:31:24.793Z,21.60
2018-04-01T18:35:26.851Z,24.30
2018-04-01T18:39:28.897Z,23.20
2018-04-01T18:43:30.944Z,23.77
2018-04-01T18:47:33.763Z,23.77
2018-04-01T18:51:35.785Z,24.00
2018-04-01T18:55:37.862Z,25.03
2018-04-01T18:59:39.901Z,27.57
2018-04-01T19:03:41.966Z,30.27
2018-04-01T19:07:44.004Z,30.27
2018-04-01T19:11:46.067Z,33.20
2018-04-01T19:15:48.884Z,36.87
2018-04-01T19:19:51.421Z,41.87
2018-04-01T19:23:53.966Z,39.77
2018-04-01T19:27:56.520Z,42.70
2018-04-01T19:31:59.810Z,41.23
2018-04-01T19:36:03.113Z,28.93
2018-04-01T19:40:06.441Z,23.73
2018-04-01T19:44:08.980Z,19.60
2018-04-01T19:48:11.517Z,20.17
2018-04-01T19:52:14.049Z,22.03
2018-04-01T19:56:16.568Z,21.73
2018-04-01T20:00:19.132Z,24.10
2018-04-01T20:04:22.454Z,29.47
2018-04-01T20:08:25.768Z,42.53
2018-04-01T20:12:28.792Z,43.23
2018-04-01T20:16:31.322Z,45.97
2018-04-01T20:20:34.644Z,48.47
2018-04-01T20:24:37.189Z,43.47
2018-04-01T20:28:39.722Z,42.77
2018-04-01T20:32:42.253Z,44.13
2018-04-01T20:36:45.579Z,42.70
2018-04-01T20:40:48.112Z,39.67
2018-04-01T20:44:50.687Z,43.57
2018-04-01T20:48:53.224Z,43.93
2018-04-01T20:52:55.752Z,44.23
2018-04-01T20:56:58.421Z,46.10
2018-04-01T21:01:00.977Z,48.90
2018-04-01T21:05:03.513Z,48.93
2018-04-01T21:09:06.050Z,48.80
2018-04-01T21:13:08.579Z,50.03
2018-04-01T21:17:11.197Z,62.20
2018-04-01T21:21:13.746Z,63.20
2018-04-01T21:25:16.337Z,55.07
2018-04-01T21:29:18.866Z,51.37
2018-04-01T21:33:21.402Z,49.83
2018-04-01T21:37:23.918Z,50.57
2018-04-01T21:41:26.452Z,51.80
2018-04-01T21:45:29.749Z,51.57
2018-04-01T21:49:32.281Z,50.83
2018-04-01T21:53:34.821Z,50.10
2018-04-01T21:57:38.115Z,51.50
2018-04-01T22:01:40.690Z,49.10
2018-04-01T22:05:43.234Z,48.50
2018-04-01T22:09:45.767Z,49.00
2018-04-01T22:13:48.301Z,47.43
2018-04-01T22:17:50.838Z,47.87
2018-04-01T22:21:53.374Z,47.57
2018-04-01T22:25:55.904Z,47.20
2018-04-01T22:29:58.441Z,46.13
2018-04-01T22:34:00.976Z,45.13
2018-04-01T22:38:03.489Z,48.30
2018-04-01T22:42:06.796Z,49.53
2018-04-01T22:46:09.337Z,47.80
2018-04-01T22:50:12.094Z,48.50
2018-04-01T22:54:14.638Z,48.80
2018-04-01T22:58:17.917Z,46.00
2018-04-01T23:02:20.443Z,47.77
2018-04-01T23:06:22.977Z,48.17
2018-04-01T23:10:25.560Z,48.17
2018-04-01T23:14:28.068Z,47.60
2018-04-01T23:18:31.385Z,47.90
2018-04-01T23:22:34.660Z,47.40
2018-04-01T23:26:37.185Z,49.50
2018-04-01T23:30:40.482Z,47.77
2018-04-01T23:34:43.789Z,50.37
2018-04-01T23:38:48.198Z,51.23
2018-04-01T23:42:50.705Z,51.20
2018-04-01T23:46:53.237Z,48.50
2018-04-01T23:50:55.777Z,50.50
2018-04-01T23:54:58.356Z,50.50
2018-04-01T23:59:00.899Z,48.63
