createdAt,value
2022-12-17T00:08:51.296Z,-2.6
2022-12-17T00:28:52.822Z,-2.4
2022-12-17T00:48:53.768Z,-2.4
2022-12-17T00:58:54.709Z,-2.3
2022-12-17T01:08:55.513Z,-2.3
2022-12-17T01:18:56.265Z,-2.3
2022-12-17T01:28:55.933Z,-2.2
2022-12-17T01:38:56.565Z,-2.2
2022-12-17T01:48:57.022Z,-2.1
2022-12-17T01:58:57.501Z,-2.1
2022-12-17T02:08:57.875Z,-2.1
2022-12-17T02:18:58.816Z,-2.1
2022-12-17T02:28:59.792Z,-2.1
2022-12-17T02:39:00.739Z,-2.1
2022-12-17T02:49:01.805Z,-2.1
2022-12-17T02:59:02.266Z,-2.2
2022-12-17T03:09:03.270Z,-2.2
2022-12-17T03:29:04.899Z,-2.1
2022-12-17T03:39:05.422Z,-2.1
2022-12-17T03:49:05.656Z,-2.1
2022-12-17T03:59:06.452Z,-2.1
2022-12-17T04:09:07.050Z,-2.1
2022-12-17T04:19:08.009Z,-2.2
2022-12-17T04:29:08.415Z,-2.2
2022-12-17T04:39:09.004Z,-2.1
2022-12-17T04:49:09.987Z,-2.1
2022-12-17T04:59:10.376Z,-2.1
2022-12-17T05:09:11.232Z,-2.1
2022-12-17T05:19:11.963Z,-2.1
2022-12-17T05:29:15.946Z,-2.1
2022-12-17T05:39:13.268Z,-2
2022-12-17T05:49:13.708Z,-2.1
2022-12-17T05:59:13.854Z,-2.1
2022-12-17T06:09:14.603Z,-2.1
2022-12-17T06:19:14.885Z,-2.1
2022-12-17T06:29:15.810Z,-2.1
2022-12-17T06:39:16.448Z,-2.2
2022-12-17T06:59:17.281Z,-2.2
2022-12-17T07:09:17.847Z,-2.2
2022-12-17T07:19:21.422Z,-2.2
2022-12-17T07:29:19.501Z,-2.2
2022-12-17T07:39:20.184Z,-2.1
2022-12-17T07:49:25.442Z,-2.1
2022-12-17T07:59:21.371Z,-2.1
2022-12-17T08:09:22.181Z,-2.1
2022-12-17T08:19:22.887Z,-2.1
2022-12-17T08:29:23.691Z,-2.1
2022-12-17T08:39:24.661Z,-2.1
2022-12-17T08:49:24.961Z,-2
2022-12-17T08:59:25.840Z,-2
2022-12-17T09:19:26.658Z,-2
2022-12-17T09:29:26.743Z,-1.9
2022-12-17T09:39:27.638Z,-2
2022-12-17T10:09:28.895Z,-1.9
2022-12-17T10:19:29.695Z,-2
2022-12-17T10:29:29.991Z,-1.8
2022-12-17T10:39:30.203Z,-1.7
2022-12-17T10:49:30.558Z,-1.7
2022-12-17T10:59:31.155Z,-1.6
2022-12-17T11:09:31.418Z,-1.6
2022-12-17T11:19:31.889Z,-1.6
2022-12-17T11:29:32.223Z,-1.5
2022-12-17T11:39:32.931Z,-1.5
2022-12-17T11:49:33.876Z,-1.4
2022-12-17T11:59:34.839Z,-1.5
2022-12-17T12:09:34.980Z,-1.5
2022-12-17T12:39:37.206Z,-1.5
2022-12-17T12:49:37.897Z,-1.5
2022-12-17T13:09:38.864Z,-1.3
2022-12-17T13:19:39.146Z,-1.5
2022-12-17T13:29:40.038Z,-1.7
2022-12-17T13:39:40.719Z,-1.7
2022-12-17T13:49:40.815Z,-1.7
2022-12-17T13:59:41.039Z,-1.6
2022-12-17T14:09:41.537Z,-1.6
2022-12-17T14:19:41.928Z,-1.6
2022-12-17T14:29:42.701Z,-1.5
2022-12-17T14:39:42.890Z,-1.6
2022-12-17T14:49:43.825Z,-1.6
2022-12-17T14:59:44.591Z,-1.6
2022-12-17T15:09:44.725Z,-1.8
2022-12-17T15:19:45.004Z,-1.9
2022-12-17T15:29:45.972Z,-2
2022-12-17T15:39:46.745Z,-2.2
2022-12-17T15:49:46.967Z,-2.3
2022-12-17T16:09:47.709Z,-2.8
2022-12-17T16:19:48.515Z,-2.8
2022-12-17T16:29:48.771Z,-2.9
2022-12-17T16:39:48.961Z,-2.9
2022-12-17T16:49:49.736Z,-3.4
2022-12-17T16:59:50.355Z,-3.6
2022-12-17T17:09:51.099Z,-3.8
2022-12-17T17:19:51.736Z,-3.8
2022-12-17T17:29:51.832Z,-4
2022-12-17T17:39:52.379Z,-4.1
2022-12-17T17:49:52.479Z,-4.3
2022-12-17T17:59:53.429Z,-4.6
2022-12-17T18:09:53.864Z,-4.7
2022-12-17T18:19:54.415Z,-4.7
2022-12-17T18:29:55.176Z,-4.6
2022-12-17T18:39:55.329Z,-4.6
2022-12-17T18:49:56.062Z,-4.6
2022-12-17T18:59:56.765Z,-4.6
2022-12-17T19:09:57.068Z,-4.7
2022-12-17T19:19:57.501Z,-4.6
2022-12-17T19:29:57.825Z,-4.7
2022-12-17T19:39:58.765Z,-4.8
2022-12-17T19:49:59.704Z,-4.8
2022-12-17T19:59:59.828Z,-5
2022-12-17T20:10:00.510Z,-5.1
2022-12-17T20:20:00.951Z,-5.1
2022-12-17T20:30:02.020Z,-5.1
2022-12-17T20:40:02.575Z,-5.2
2022-12-17T20:50:03.607Z,-5.4
2022-12-17T21:00:04.560Z,-5.4
2022-12-17T21:10:05.220Z,-5.5
2022-12-17T21:20:06.663Z,-5.6
2022-12-17T21:30:05.907Z,-5.9
2022-12-17T21:40:06.675Z,-6
2022-12-17T21:50:07.445Z,-6.1
2022-12-17T22:00:08.259Z,-6.2
2022-12-17T22:10:11.744Z,-6.3
2022-12-17T22:20:09.284Z,-6.6
2022-12-17T22:30:10.003Z,-6.8
2022-12-17T22:42:36.442Z,-6.9
2022-12-17T22:50:10.913Z,-6.8
2022-12-17T23:00:11.694Z,-6.8
2022-12-17T23:10:12.319Z,-6.8
2022-12-17T23:20:12.634Z,-7
2022-12-17T23:30:13.535Z,-7
2022-12-17T23:40:13.574Z,-6.9
2022-12-17T23:50:13.953Z,-7.1
