createdAt,value
2019-01-05T00:02:42.454Z,0.40
2019-01-05T00:05:49.904Z,0.39
2019-01-05T00:08:58.560Z,0.48
2019-01-05T00:12:06.783Z,0.50
2019-01-05T00:15:15.473Z,0.47
2019-01-05T00:18:26.945Z,0.49
2019-01-05T00:21:49.201Z,0.43
2019-01-05T00:24:59.983Z,0.43
2019-01-05T00:28:09.991Z,0.50
2019-01-05T00:31:18.410Z,0.45
2019-01-05T00:35:10.550Z,0.41
2019-01-05T00:38:20.445Z,0.46
2019-01-05T00:41:43.381Z,0.41
2019-01-05T00:44:53.593Z,0.41
2019-01-05T00:48:02.978Z,0.48
2019-01-05T00:51:13.531Z,0.42
2019-01-05T00:54:34.289Z,0.37
2019-01-05T00:57:49.077Z,0.33
2019-01-05T01:01:03.511Z,0.32
2019-01-05T01:04:19.721Z,0.40
2019-01-05T01:07:28.200Z,0.25
2019-01-05T01:10:43.437Z,0.13
2019-01-05T01:13:52.233Z,-0.14
2019-01-05T01:16:59.931Z,-0.17
2019-01-05T01:20:15.427Z,-0.17
2019-01-05T01:23:29.036Z,-0.16
2019-01-05T01:26:38.543Z,-0.16
2019-01-05T01:29:48.726Z,-0.16
2019-01-05T01:32:56.660Z,-0.16
2019-01-05T01:36:12.288Z,-0.15
2019-01-05T01:39:33.423Z,-0.24
2019-01-05T01:42:41.646Z,-0.26
2019-01-05T01:45:52.106Z,-0.21
2019-01-05T01:49:16.211Z,-0.16
2019-01-05T01:52:32.847Z,-0.14
2019-01-05T01:55:40.645Z,-0.14
2019-01-05T01:58:54.153Z,-0.11
2019-01-05T02:02:17.026Z,-0.11
2019-01-05T02:05:26.961Z,-0.03
2019-01-05T02:08:41.872Z,-0.17
2019-01-05T02:11:53.307Z,-0.12
2019-01-05T02:15:08.726Z,-0.12
2019-01-05T02:19:16.443Z,-0.10
2019-01-05T02:23:04.956Z,-0.11
2019-01-05T02:26:47.095Z,-0.15
2019-01-05T02:30:42.592Z,-0.23
2019-01-05T02:34:36.116Z,-0.26
2019-01-05T02:38:23.851Z,-0.31
2019-01-05T02:42:05.013Z,-0.44
2019-01-05T02:45:47.960Z,-0.54
2019-01-05T02:49:42.621Z,-0.66
2019-01-05T02:53:35.196Z,-0.66
2019-01-05T02:57:26.188Z,-0.64
2019-01-05T03:01:25.540Z,-0.62
2019-01-05T03:05:19.389Z,-0.64
2019-01-05T03:09:07.407Z,-0.78
2019-01-05T03:12:51.631Z,-0.90
2019-01-05T03:16:58.761Z,-0.93
2019-01-05T03:20:30.899Z,-0.93
2019-01-05T03:24:07.256Z,-0.95
2019-01-05T03:27:47.105Z,-1.11
2019-01-05T03:31:43.871Z,-1.22
2019-01-05T03:35:38.903Z,-1.19
2019-01-05T03:39:24.007Z,-1.06
2019-01-05T03:43:24.384Z,-0.96
2019-01-05T03:47:26.063Z,-0.82
2019-01-05T03:50:53.733Z,-0.81
2019-01-05T03:55:04.324Z,-0.79
2019-01-05T03:58:59.177Z,-0.79
2019-01-05T04:02:58.356Z,-0.88
2019-01-05T04:06:46.286Z,-1.01
2019-01-05T04:10:46.332Z,-1.10
2019-01-05T04:15:05.814Z,-1.21
2019-01-05T04:19:00.570Z,-1.27
2019-01-05T04:22:49.151Z,-1.33
2019-01-05T04:26:57.699Z,-1.35
2019-01-05T04:30:46.488Z,-1.30
2019-01-05T04:34:39.536Z,-1.32
2019-01-05T04:38:55.880Z,-1.24
2019-01-05T04:42:47.025Z,-1.24
2019-01-05T04:46:38.914Z,-1.18
2019-01-05T04:50:37.236Z,-1.23
2019-01-05T04:54:27.172Z,-1.24
2019-01-05T04:58:18.342Z,-1.24
2019-01-05T05:02:12.273Z,-1.24
2019-01-05T05:06:13.452Z,-1.26
2019-01-05T05:10:20.002Z,-1.32
2019-01-05T05:14:17.826Z,-1.32
2019-01-05T05:18:15.822Z,-1.37
2019-01-05T05:22:07.955Z,-1.50
2019-01-05T05:26:08.303Z,-1.68
2019-01-05T05:29:53.709Z,-1.78
2019-01-05T05:33:54.923Z,-1.73
2019-01-05T05:38:03.167Z,-1.69
2019-01-05T05:42:00.616Z,-1.60
2019-01-05T05:46:24.813Z,-1.58
2019-01-05T05:50:09.584Z,-1.59
2019-01-05T05:53:50.868Z,-1.61
2019-01-05T05:57:35.852Z,-1.59
2019-01-05T06:01:30.510Z,-1.67
2019-01-05T06:05:29.414Z,-1.68
2019-01-05T06:09:22.077Z,-1.70
2019-01-05T06:13:21.260Z,-1.76
2019-01-05T06:17:15.300Z,-1.71
2019-01-05T06:21:11.360Z,-1.74
2019-01-05T06:24:56.696Z,-1.82
2019-01-05T06:29:01.311Z,-1.78
2019-01-05T06:33:03.913Z,-1.76
2019-01-05T06:37:19.777Z,-1.83
2019-01-05T06:41:11.296Z,-1.93
2019-01-05T06:44:56.745Z,-1.83
2019-01-05T06:49:05.068Z,-1.82
2019-01-05T06:53:01.146Z,-1.91
2019-01-05T06:56:54.745Z,-1.95
2019-01-05T07:00:40.081Z,-1.95
2019-01-05T07:04:27.407Z,-1.91
2019-01-05T07:08:11.016Z,-1.92
2019-01-05T07:11:53.548Z,-1.83
2019-01-05T07:15:49.547Z,-1.88
2019-01-05T07:19:51.679Z,-1.87
2019-01-05T07:23:51.040Z,-1.87
2019-01-05T07:27:42.607Z,-1.94
2019-01-05T07:31:29.690Z,-1.97
2019-01-05T07:35:26.550Z,-1.95
2019-01-05T07:39:13.208Z,-2.05
2019-01-05T07:42:58.349Z,-1.96
2019-01-05T07:46:36.268Z,-1.98
2019-01-05T07:50:37.729Z,-2.00
2019-01-05T07:54:23.786Z,-2.02
2019-01-05T07:58:14.502Z,-1.99
2019-01-05T08:01:55.674Z,-2.00
2019-01-05T08:05:50.598Z,-2.18
2019-01-05T08:10:00.097Z,-2.22
2019-01-05T08:13:43.030Z,-2.19
2019-01-05T08:17:27.187Z,-2.22
2019-01-05T08:21:23.262Z,-2.15
2019-01-05T08:25:05.808Z,-2.08
2019-01-05T08:29:01.831Z,-1.93
2019-01-05T08:32:41.306Z,-1.87
2019-01-05T08:36:46.512Z,-1.94
2019-01-05T08:40:54.957Z,-1.95
2019-01-05T08:44:41.744Z,-1.88
2019-01-05T08:48:17.164Z,-1.72
2019-01-05T08:51:37.139Z,-1.54
2019-01-05T08:55:32.451Z,-1.37
2019-01-05T08:59:35.048Z,-1.22
2019-01-05T09:03:38.378Z,-1.05
2019-01-05T09:07:22.268Z,-0.80
2019-01-05T09:11:06.190Z,-0.73
2019-01-05T09:15:25.249Z,-0.47
2019-01-05T09:19:13.480Z,-0.29
2019-01-05T09:23:26.681Z,-0.02
2019-01-05T09:27:20.582Z,0.28
2019-01-05T09:31:17.263Z,0.98
2019-01-05T09:34:53.214Z,3.51
2019-01-05T09:39:09.337Z,7.10
2019-01-05T09:42:53.469Z,9.02
2019-01-05T09:46:41.219Z,12.91
2019-01-05T09:50:44.066Z,13.97
2019-01-05T09:54:32.025Z,15.84
2019-01-05T09:58:23.191Z,14.51
2019-01-05T10:02:10.064Z,14.41
2019-01-05T10:06:04.362Z,16.19
2019-01-05T10:10:00.515Z,16.83
2019-01-05T10:13:39.471Z,16.52
2019-01-05T10:17:33.938Z,19.01
2019-01-05T10:20:57.757Z,15.78
2019-01-05T10:24:16.516Z,16.43
2019-01-05T10:28:13.131Z,16.36
2019-01-05T10:32:02.337Z,17.68
2019-01-05T10:36:01.011Z,17.04
2019-01-05T10:39:50.689Z,18.95
2019-01-05T10:43:26.570Z,18.83
2019-01-05T10:47:39.656Z,20.93
2019-01-05T10:51:35.379Z,22.55
2019-01-05T10:55:30.109Z,22.27
2019-01-05T10:59:11.299Z,23.50
2019-01-05T11:02:40.967Z,24.01
2019-01-05T11:06:01.287Z,25.00
2019-01-05T11:09:31.834Z,25.08
2019-01-05T11:13:15.980Z,25.65
2019-01-05T11:16:44.846Z,23.09
2019-01-05T11:20:21.726Z,24.70
2019-01-05T11:24:07.191Z,24.44
2019-01-05T11:27:50.170Z,24.54
2019-01-05T11:31:24.488Z,26.11
2019-01-05T11:35:01.181Z,26.47
2019-01-05T11:38:40.563Z,28.73
2019-01-05T11:41:44.841Z,27.98
2019-01-05T11:45:37.633Z,27.39
2019-01-05T11:49:24.689Z,26.33
2019-01-05T11:52:44.185Z,25.13
2019-01-05T11:55:59.084Z,26.32
2019-01-05T11:59:33.875Z,26.78
2019-01-05T12:03:24.961Z,27.57
2019-01-05T12:07:05.897Z,26.00
2019-01-05T12:10:54.590Z,26.79
2019-01-05T12:14:31.207Z,26.12
2019-01-05T12:18:23.316Z,24.09
2019-01-05T12:25:23.066Z,24.24
2019-01-05T12:29:10.485Z,25.02
2019-01-05T12:32:44.072Z,25.42
2019-01-05T12:36:41.292Z,24.97
2019-01-05T12:40:35.902Z,25.58
2019-01-05T12:44:29.683Z,26.83
2019-01-05T12:48:02.989Z,25.82
2019-01-05T12:51:58.926Z,24.16
2019-01-05T12:55:32.801Z,26.05
2019-01-05T12:59:16.791Z,27.81
2019-01-05T13:02:50.577Z,26.84
2019-01-05T13:06:21.310Z,28.41
2019-01-05T13:09:59.075Z,27.57
2019-01-05T13:13:47.981Z,27.76
2019-01-05T13:17:28.510Z,28.31
2019-01-05T13:21:14.748Z,25.50
2019-01-05T13:24:44.023Z,26.84
2019-01-05T13:28:26.588Z,24.86
2019-01-05T13:32:07.977Z,22.17
2019-01-05T13:35:49.538Z,19.49
2019-01-05T13:39:26.847Z,18.06
2019-01-05T13:42:56.570Z,17.35
2019-01-05T13:46:34.480Z,16.14
2019-01-05T13:49:51.969Z,15.67
2019-01-05T13:53:23.043Z,15.49
2019-01-05T13:56:24.452Z,15.33
2019-01-05T13:59:21.539Z,14.95
2019-01-05T14:02:11.011Z,15.21
2019-01-05T14:05:02.651Z,15.32
2019-01-05T14:07:57.232Z,14.89
2019-01-05T14:10:44.165Z,14.94
2019-01-05T14:13:50.443Z,14.83
2019-01-05T14:16:42.834Z,15.02
2019-01-05T14:19:32.976Z,15.02
2019-01-05T14:22:23.775Z,15.09
2019-01-05T14:25:12.682Z,15.09
2019-01-05T14:28:09.730Z,15.11
2019-01-05T14:31:12.311Z,15.09
2019-01-05T14:34:05.707Z,15.12
2019-01-05T14:37:03.075Z,15.09
2019-01-05T14:39:53.081Z,14.98
2019-01-05T14:42:42.563Z,14.71
2019-01-05T14:45:38.112Z,14.76
2019-01-05T14:48:44.032Z,14.91
2019-01-05T14:51:34.180Z,14.79
2019-01-05T14:54:24.988Z,14.78
2019-01-05T14:57:15.489Z,14.83
2019-01-05T15:00:08.812Z,14.66
2019-01-05T15:03:11.918Z,14.57
2019-01-05T15:06:14.649Z,14.52
2019-01-05T15:09:23.742Z,14.55
2019-01-05T15:12:14.016Z,14.39
2019-01-05T15:15:05.921Z,14.33
2019-01-05T15:18:11.834Z,14.28
2019-01-05T15:21:12.495Z,14.34
2019-01-05T15:23:57.223Z,14.31
2019-01-05T15:26:47.967Z,14.29
2019-01-05T15:29:40.186Z,14.25
2019-01-05T15:32:34.218Z,14.29
2019-01-05T15:35:23.871Z,14.24
2019-01-05T15:38:14.891Z,14.36
2019-01-05T15:41:04.674Z,14.29
2019-01-05T15:44:10.575Z,14.48
2019-01-05T15:47:13.503Z,14.43
2019-01-05T15:50:16.451Z,14.25
2019-01-05T15:53:12.042Z,14.11
2019-01-05T15:56:02.790Z,14.12
2019-01-05T15:59:05.684Z,13.99
2019-01-05T16:01:43.268Z,13.97
2019-01-05T16:04:33.595Z,13.84
2019-01-05T16:07:25.586Z,13.86
2019-01-05T16:10:15.204Z,13.80
2019-01-05T16:13:04.804Z,13.91
2019-01-05T16:15:55.664Z,13.86
2019-01-05T16:18:52.428Z,13.84
2019-01-05T16:21:46.221Z,13.64
2019-01-05T16:24:35.741Z,13.65
2019-01-05T16:27:27.551Z,13.48
2019-01-05T16:30:27.975Z,13.27
2019-01-05T16:33:24.843Z,13.18
2019-01-05T16:36:20.587Z,13.09
2019-01-05T16:39:14.353Z,12.96
2019-01-05T16:42:15.120Z,12.81
2019-01-05T16:45:08.801Z,12.63
2019-01-05T16:47:58.734Z,12.44
2019-01-05T16:50:51.279Z,12.35
2019-01-05T16:53:44.966Z,12.35
2019-01-05T16:56:34.368Z,12.09
2019-01-05T16:59:20.061Z,11.66
2019-01-05T17:02:16.683Z,11.57
2019-01-05T17:05:07.564Z,11.42
2019-01-05T17:08:10.354Z,11.12
2019-01-05T17:11:03.000Z,10.90
2019-01-05T17:13:52.597Z,10.71
2019-01-05T17:16:49.418Z,10.48
2019-01-05T17:19:40.244Z,10.24
2019-01-05T17:22:36.863Z,10.01
2019-01-05T17:25:33.396Z,9.74
2019-01-05T17:28:24.312Z,9.54
2019-01-05T17:31:17.073Z,9.33
2019-01-05T17:34:06.869Z,9.13
2019-01-05T17:36:55.775Z,8.86
2019-01-05T17:39:48.569Z,8.40
2019-01-05T17:42:39.305Z,8.58
2019-01-05T17:45:45.227Z,8.38
2019-01-05T17:48:37.922Z,8.29
2019-01-05T17:51:29.533Z,8.14
2019-01-05T17:54:22.210Z,8.01
2019-01-05T17:57:09.278Z,7.89
2019-01-05T18:00:00.034Z,7.80
2019-01-05T18:02:50.865Z,7.67
2019-01-05T18:05:40.444Z,7.51
2019-01-05T18:08:31.281Z,7.44
2019-01-05T18:11:25.326Z,7.36
2019-01-05T18:14:19.114Z,7.31
2019-01-05T18:17:09.886Z,7.21
2019-01-05T18:19:56.415Z,7.10
2019-01-05T18:22:43.598Z,7.00
2019-01-05T18:25:43.256Z,6.90
2019-01-05T18:28:32.837Z,6.78
2019-01-05T18:31:22.559Z,6.69
2019-01-05T18:34:24.862Z,6.61
2019-01-05T18:37:24.696Z,6.54
2019-01-05T18:40:18.632Z,6.35
2019-01-05T18:43:08.129Z,6.20
2019-01-05T18:46:11.674Z,6.20
2019-01-05T18:49:01.384Z,6.10
2019-01-05T18:52:01.059Z,5.93
2019-01-05T18:54:59.735Z,5.86
2019-01-05T18:57:56.659Z,5.71
2019-01-05T19:00:56.455Z,5.58
2019-01-05T19:03:47.316Z,5.44
2019-01-05T19:06:53.930Z,5.29
2019-01-05T19:09:49.938Z,5.17
2019-01-05T19:12:39.850Z,5.12
2019-01-05T19:15:29.582Z,5.02
2019-01-05T19:18:26.384Z,4.98
2019-01-05T19:21:35.588Z,4.94
2019-01-05T19:24:34.373Z,4.90
2019-01-05T19:27:28.235Z,4.82
2019-01-05T19:30:28.776Z,4.76
2019-01-05T19:33:18.188Z,4.72
2019-01-05T19:36:15.129Z,4.74
2019-01-05T19:39:05.936Z,4.72
2019-01-05T19:42:06.032Z,4.65
2019-01-05T19:44:54.339Z,4.49
2019-01-05T19:47:45.296Z,4.41
2019-01-05T19:50:42.126Z,4.38
2019-01-05T19:53:31.503Z,4.31
2019-01-05T19:56:34.735Z,4.33
2019-01-05T19:59:26.975Z,4.41
2019-01-05T20:02:16.896Z,4.39
2019-01-05T20:05:15.195Z,4.41
2019-01-05T20:08:24.469Z,4.17
2019-01-05T20:11:14.489Z,4.05
2019-01-05T20:14:05.607Z,3.95
2019-01-05T20:17:02.397Z,3.99
2019-01-05T20:19:56.579Z,3.83
2019-01-05T20:23:05.611Z,3.75
2019-01-05T20:25:56.566Z,3.59
2019-01-05T20:28:56.510Z,3.46
2019-01-05T20:31:56.261Z,3.43
2019-01-05T20:34:54.201Z,3.39
2019-01-05T20:37:48.224Z,3.49
2019-01-05T20:40:44.043Z,3.38
2019-01-05T20:43:33.359Z,3.40
2019-01-05T20:46:23.055Z,3.40
2019-01-05T20:49:31.387Z,3.34
2019-01-05T20:52:38.785Z,3.31
2019-01-05T20:55:32.547Z,3.37
2019-01-05T20:58:22.327Z,3.37
2019-01-05T21:01:16.113Z,3.49
2019-01-05T21:04:09.718Z,3.40
2019-01-05T21:07:09.555Z,3.40
2019-01-05T21:09:59.151Z,3.28
2019-01-05T21:12:49.750Z,3.25
2019-01-05T21:15:50.142Z,3.30
2019-01-05T21:18:41.212Z,3.26
2019-01-05T21:21:50.424Z,3.17
2019-01-05T21:24:50.204Z,3.07
2019-01-05T21:27:40.442Z,2.87
2019-01-05T21:30:37.344Z,2.68
2019-01-05T21:33:42.992Z,2.56
2019-01-05T21:36:40.494Z,2.43
2019-01-05T21:39:45.030Z,2.36
2019-01-05T21:42:34.657Z,2.19
2019-01-05T21:45:25.011Z,2.17
2019-01-05T21:48:28.919Z,2.11
2019-01-05T21:51:18.478Z,1.93
2019-01-05T21:54:08.668Z,1.90
2019-01-05T21:56:59.524Z,1.98
2019-01-05T21:59:48.928Z,1.97
2019-01-05T22:02:50.377Z,2.00
2019-01-05T22:05:49.420Z,1.97
2019-01-05T22:08:38.881Z,2.04
2019-01-05T22:11:28.415Z,1.95
2019-01-05T22:14:18.509Z,1.90
2019-01-05T22:17:09.438Z,1.86
2019-01-05T22:20:02.947Z,1.85
2019-01-05T22:22:57.727Z,1.83
2019-01-05T22:25:49.832Z,1.88
2019-01-05T22:28:40.552Z,1.78
2019-01-05T22:31:35.643Z,1.75
2019-01-05T22:34:24.974Z,1.71
2019-01-05T22:37:18.963Z,1.69
2019-01-05T22:40:27.980Z,1.67
2019-01-05T22:43:18.746Z,1.67
2019-01-05T22:46:15.177Z,1.74
2019-01-05T22:49:04.750Z,1.72
2019-01-05T22:52:01.687Z,1.62
2019-01-05T22:55:04.882Z,1.66
2019-01-05T22:58:01.635Z,1.61
2019-01-05T23:00:56.819Z,1.56
2019-01-05T23:03:57.027Z,1.53
2019-01-05T23:06:51.170Z,1.61
2019-01-05T23:09:48.058Z,1.64
2019-01-05T23:12:40.173Z,1.70
2019-01-05T23:15:30.958Z,1.61
2019-01-05T23:18:20.433Z,1.49
2019-01-05T23:21:17.222Z,1.30
2019-01-05T23:24:11.188Z,1.21
2019-01-05T23:27:20.381Z,1.17
2019-01-05T23:30:22.831Z,0.95
2019-01-05T23:33:22.963Z,0.85
2019-01-05T23:36:10.090Z,0.84
2019-01-05T23:42:32.151Z,0.87
2019-01-05T23:45:26.225Z,0.82
2019-01-05T23:48:23.178Z,0.86
2019-01-05T23:51:15.112Z,0.92
2019-01-05T23:54:06.158Z,0.90
2019-01-05T23:56:56.044Z,0.86
2019-01-05T23:59:46.679Z,0.81
