createdAt,value
2018-07-12T00:00:13.720Z,99.90
2018-07-12T00:02:40.565Z,99.90
2018-07-12T00:05:07.642Z,99.90
2018-07-12T00:12:29.163Z,99.90
2018-07-12T00:14:56.339Z,99.90
2018-07-12T00:17:23.203Z,99.90
2018-07-12T00:19:50.058Z,99.90
2018-07-12T00:24:46.248Z,99.90
2018-07-12T00:32:07.751Z,99.90
2018-07-12T00:34:35.742Z,99.90
2018-07-12T00:37:02.519Z,99.90
2018-07-12T00:41:56.761Z,99.90
2018-07-12T00:44:23.603Z,99.90
2018-07-12T00:46:50.602Z,99.90
2018-07-12T00:49:17.443Z,99.90
2018-07-12T00:51:44.539Z,99.90
2018-07-12T00:54:11.510Z,99.90
2018-07-12T00:56:38.862Z,99.90
2018-07-12T00:59:05.733Z,99.90
2018-07-12T01:01:36.194Z,99.90
2018-07-12T01:04:03.032Z,99.90
2018-07-12T01:06:30.429Z,99.90
2018-07-12T01:11:26.701Z,99.90
2018-07-12T01:13:53.573Z,99.90
2018-07-12T01:18:47.832Z,99.90
2018-07-12T01:21:14.696Z,99.90
2018-07-12T01:28:36.316Z,99.90
2018-07-12T01:31:03.308Z,99.90
2018-07-12T01:33:30.235Z,99.90
2018-07-12T01:38:24.384Z,99.90
2018-07-12T01:43:18.707Z,99.90
2018-07-12T01:45:45.595Z,99.90
2018-07-12T01:48:13.281Z,99.90
2018-07-12T01:50:41.065Z,99.90
2018-07-12T01:55:35.820Z,99.90
2018-07-12T02:00:30.122Z,99.90
2018-07-12T02:02:57.138Z,99.90
2018-07-12T02:05:24.002Z,99.90
2018-07-12T02:07:51.681Z,99.90
2018-07-12T02:10:18.652Z,99.90
2018-07-12T02:12:46.117Z,99.90
2018-07-12T02:17:40.165Z,99.90
2018-07-12T02:22:34.517Z,99.90
2018-07-12T02:25:01.387Z,99.90
2018-07-12T02:27:28.701Z,99.90
2018-07-12T02:29:55.707Z,99.90
2018-07-12T02:32:22.590Z,99.90
2018-07-12T02:34:50.167Z,99.90
2018-07-12T02:37:17.006Z,99.90
2018-07-12T02:39:44.105Z,99.90
2018-07-12T02:47:05.829Z,99.90
2018-07-12T02:49:32.693Z,99.90
2018-07-12T02:51:59.542Z,99.90
2018-07-12T02:54:26.420Z,99.90
2018-07-12T03:01:48.559Z,99.90
2018-07-12T03:04:15.526Z,99.90
2018-07-12T03:06:43.198Z,99.90
2018-07-12T03:09:10.440Z,99.90
2018-07-12T03:11:37.319Z,99.90
2018-07-12T03:14:04.708Z,99.90
2018-07-12T03:16:31.672Z,99.90
2018-07-12T03:18:59.088Z,99.90
2018-07-12T03:21:26.036Z,99.90
2018-07-12T03:26:20.671Z,99.90
2018-07-12T03:28:47.560Z,99.90
2018-07-12T03:31:14.442Z,99.90
2018-07-12T03:33:41.347Z,99.90
2018-07-12T03:36:08.232Z,99.90
2018-07-12T03:38:35.221Z,99.90
2018-07-12T03:41:02.066Z,99.90
2018-07-12T03:43:28.953Z,99.90
2018-07-12T03:45:55.819Z,99.90
2018-07-12T03:48:22.871Z,99.90
2018-07-12T03:50:49.725Z,99.90
2018-07-12T03:53:16.517Z,99.90
2018-07-12T03:55:43.380Z,99.90
2018-07-12T04:00:37.512Z,99.90
2018-07-12T04:07:59.038Z,99.90
2018-07-12T04:12:53.246Z,99.90
2018-07-12T04:15:20.128Z,99.90
2018-07-12T04:20:14.278Z,99.90
2018-07-12T04:22:41.355Z,99.90
2018-07-12T04:25:08.217Z,99.90
2018-07-12T04:30:03.602Z,99.90
2018-07-12T04:32:30.557Z,99.90
2018-07-12T04:34:57.525Z,99.90
2018-07-12T04:37:24.599Z,99.90
2018-07-12T04:39:51.448Z,99.90
2018-07-12T04:44:45.578Z,99.90
2018-07-12T04:47:12.651Z,99.90
2018-07-12T04:49:40.164Z,99.90
2018-07-12T04:52:07.128Z,99.90
2018-07-12T04:54:33.964Z,99.90
2018-07-12T04:57:00.826Z,99.90
2018-07-12T04:59:27.694Z,99.90
2018-07-12T05:01:54.580Z,99.90
2018-07-12T05:04:21.742Z,99.90
2018-07-12T05:06:48.506Z,99.90
2018-07-12T05:11:42.963Z,99.90
2018-07-12T05:14:09.930Z,99.90
2018-07-12T05:16:36.765Z,99.60
2018-07-12T05:19:04.886Z,99.30
2018-07-12T05:21:32.679Z,99.50
2018-07-12T05:23:59.533Z,99.50
2018-07-12T05:28:54.607Z,99.30
2018-07-12T05:31:21.304Z,99.20
2018-07-12T05:33:48.049Z,98.90
2018-07-12T05:36:22.219Z,98.70
2018-07-12T05:38:50.672Z,98.70
2018-07-12T05:41:19.047Z,98.70
2018-07-12T05:46:15.531Z,99.10
2018-07-12T05:48:44.427Z,99.10
2018-07-12T05:51:12.734Z,99.30
2018-07-12T05:53:41.028Z,99.40
2018-07-12T05:56:09.653Z,99.60
2018-07-12T05:58:38.028Z,99.70
2018-07-12T06:01:16.252Z,99.70
2018-07-12T06:03:44.545Z,99.90
2018-07-12T06:06:13.174Z,99.90
2018-07-12T06:08:41.577Z,99.90
2018-07-12T06:11:09.771Z,99.90
2018-07-12T06:13:38.224Z,99.90
2018-07-12T06:16:06.802Z,99.90
2018-07-12T06:18:35.078Z,99.90
2018-07-12T06:21:03.568Z,99.90
2018-07-12T06:23:32.304Z,99.90
2018-07-12T06:26:01.605Z,99.90
2018-07-12T06:28:29.792Z,99.90
2018-07-12T06:35:55.088Z,99.90
2018-07-12T06:40:51.473Z,99.90
2018-07-12T06:45:48.272Z,99.90
2018-07-12T06:50:44.783Z,99.90
2018-07-12T06:53:14.394Z,99.90
2018-07-12T06:55:43.203Z,99.90
2018-07-12T07:03:11.283Z,99.90
2018-07-12T07:05:39.539Z,99.90
2018-07-12T07:08:08.869Z,99.90
2018-07-12T07:10:37.178Z,99.90
2018-07-12T07:13:05.491Z,99.90
2018-07-12T07:15:33.879Z,99.90
2018-07-12T07:18:02.331Z,99.90
2018-07-12T07:20:30.804Z,99.90
2018-07-12T07:22:59.463Z,99.90
2018-07-12T07:25:27.683Z,99.90
2018-07-12T07:32:52.185Z,99.90
2018-07-12T07:35:20.587Z,99.90
2018-07-12T07:37:48.947Z,99.90
2018-07-12T07:40:17.371Z,99.90
2018-07-12T07:42:45.964Z,99.90
2018-07-12T07:45:14.279Z,99.90
2018-07-12T07:47:42.567Z,99.90
2018-07-12T07:52:38.933Z,99.90
2018-07-12T07:55:07.462Z,99.90
2018-07-12T07:57:35.802Z,99.90
2018-07-12T08:00:05.584Z,99.90
2018-07-12T08:02:33.676Z,99.90
2018-07-12T08:05:02.082Z,99.90
2018-07-12T08:07:30.464Z,99.90
2018-07-12T08:14:54.669Z,99.90
2018-07-12T08:17:23.149Z,99.90
2018-07-12T08:19:51.541Z,99.90
2018-07-12T08:22:19.954Z,99.90
2018-07-12T08:34:42.787Z,99.90
2018-07-12T08:37:13.055Z,99.90
2018-07-12T08:39:41.286Z,99.90
2018-07-12T08:42:10.890Z,99.90
2018-07-12T08:44:39.416Z,99.90
2018-07-12T08:47:07.946Z,99.90
2018-07-12T08:49:36.127Z,99.90
2018-07-12T08:54:32.425Z,99.90
2018-07-12T08:57:00.806Z,99.90
2018-07-12T08:59:29.415Z,99.90
2018-07-12T09:04:30.347Z,99.90
2018-07-12T09:06:58.520Z,99.90
2018-07-12T09:14:23.113Z,99.90
2018-07-12T09:16:51.583Z,99.90
2018-07-12T09:19:19.894Z,99.90
2018-07-12T09:24:16.957Z,99.90
2018-07-12T09:26:45.642Z,99.90
2018-07-12T09:29:13.950Z,99.90
2018-07-12T09:31:42.370Z,99.90
2018-07-12T09:34:10.910Z,99.90
2018-07-12T09:36:39.178Z,99.90
2018-07-12T09:39:07.713Z,99.90
2018-07-12T09:41:36.230Z,99.90
2018-07-12T09:44:04.524Z,99.90
2018-07-12T09:46:32.775Z,99.90
2018-07-12T09:49:01.589Z,99.90
2018-07-12T09:51:29.891Z,99.90
2018-07-12T09:53:58.499Z,99.90
2018-07-12T09:56:38.076Z,99.90
2018-07-12T09:59:06.582Z,99.90
2018-07-12T10:01:40.170Z,99.90
2018-07-12T10:06:42.153Z,99.90
2018-07-12T10:09:16.147Z,99.90
2018-07-12T10:11:49.967Z,99.90
2018-07-12T10:14:23.661Z,99.90
2018-07-12T10:16:57.507Z,99.90
2018-07-12T10:19:25.660Z,99.90
2018-07-12T10:24:23.110Z,99.90
2018-07-12T10:26:52.797Z,99.90
2018-07-12T10:29:21.769Z,99.90
2018-07-12T10:31:50.007Z,99.90
2018-07-12T10:34:18.636Z,99.90
2018-07-12T10:36:47.021Z,99.90
2018-07-12T10:44:11.925Z,99.90
2018-07-12T10:46:40.322Z,99.90
2018-07-12T10:51:37.046Z,99.90
2018-07-12T10:54:06.167Z,99.90
2018-07-12T10:56:34.517Z,99.90
2018-07-12T11:01:31.119Z,99.90
2018-07-12T11:06:28.143Z,99.90
2018-07-12T11:08:57.217Z,99.90
2018-07-12T11:11:25.921Z,99.90
2018-07-12T11:16:25.923Z,99.90
2018-07-12T11:18:55.275Z,99.90
2018-07-12T11:21:23.751Z,99.90
2018-07-12T11:23:53.002Z,99.90
2018-07-12T11:26:21.476Z,99.90
2018-07-12T11:28:51.724Z,99.90
2018-07-12T11:31:20.801Z,99.90
2018-07-12T11:36:18.874Z,99.90
2018-07-12T11:38:48.267Z,99.90
2018-07-12T11:41:16.640Z,99.90
2018-07-12T11:43:44.913Z,99.90
2018-07-12T11:46:14.543Z,99.90
2018-07-12T11:48:44.486Z,99.90
2018-07-12T11:51:13.357Z,99.90
2018-07-12T11:53:41.942Z,99.90
2018-07-12T11:56:10.743Z,99.90
2018-07-12T11:58:39.274Z,99.90
2018-07-12T12:01:09.757Z,99.90
2018-07-12T12:06:07.309Z,99.90
2018-07-12T12:08:36.599Z,99.90
2018-07-12T12:11:04.823Z,99.90
2018-07-12T12:16:01.319Z,99.90
2018-07-12T12:18:29.826Z,99.90
2018-07-12T12:20:58.217Z,99.90
2018-07-12T12:23:27.846Z,99.90
2018-07-12T12:25:56.311Z,99.90
2018-07-12T12:28:24.850Z,99.90
2018-07-12T12:30:53.240Z,99.90
2018-07-12T12:33:22.251Z,99.90
2018-07-12T12:38:18.794Z,99.90
2018-07-12T12:40:47.390Z,99.90
2018-07-12T12:43:16.376Z,99.90
2018-07-12T12:45:44.657Z,99.90
2018-07-12T12:50:41.160Z,99.90
2018-07-12T12:53:10.510Z,99.90
2018-07-12T12:55:39.894Z,99.90
2018-07-12T13:03:06.320Z,99.90
2018-07-12T13:08:03.265Z,99.90
2018-07-12T13:10:31.622Z,99.90
2018-07-12T13:12:59.833Z,99.90
2018-07-12T13:15:28.139Z,99.90
2018-07-12T13:17:56.523Z,99.90
2018-07-12T13:20:24.929Z,99.90
2018-07-12T13:22:53.192Z,99.90
2018-07-12T13:25:21.858Z,99.90
2018-07-12T13:27:50.345Z,99.90
2018-07-12T13:30:19.822Z,99.90
2018-07-12T13:35:16.402Z,99.90
2018-07-12T13:37:44.668Z,99.90
2018-07-12T13:40:13.141Z,99.90
2018-07-12T13:42:41.544Z,99.90
2018-07-12T13:45:10.373Z,99.90
2018-07-12T13:47:38.740Z,99.90
2018-07-12T13:50:08.115Z,99.90
2018-07-12T13:52:36.554Z,99.90
2018-07-12T13:57:34.302Z,99.90
2018-07-12T14:00:02.808Z,99.90
2018-07-12T14:02:31.789Z,99.90
2018-07-12T14:05:00.915Z,99.90
2018-07-12T14:07:29.511Z,99.90
2018-07-12T14:12:26.224Z,99.90
2018-07-12T14:14:54.730Z,99.90
2018-07-12T14:17:23.842Z,99.90
2018-07-12T14:19:52.212Z,99.90
2018-07-12T14:22:20.621Z,99.90
2018-07-12T14:24:49.125Z,99.90
2018-07-12T14:27:17.708Z,99.90
2018-07-12T14:29:46.789Z,99.90
2018-07-12T14:32:15.464Z,99.90
2018-07-12T14:34:43.738Z,99.90
2018-07-12T14:37:12.303Z,99.90
2018-07-12T14:39:40.768Z,99.90
2018-07-12T14:42:09.152Z,99.90
2018-07-12T14:47:06.284Z,99.90
2018-07-12T14:49:34.891Z,99.90
2018-07-12T14:52:03.379Z,99.90
2018-07-12T14:54:32.001Z,99.90
2018-07-12T14:57:00.464Z,99.90
2018-07-12T15:01:58.172Z,99.90
2018-07-12T15:09:23.166Z,99.90
2018-07-12T15:11:51.482Z,99.90
2018-07-12T15:14:21.209Z,99.90
2018-07-12T15:19:18.898Z,99.90
2018-07-12T15:21:47.360Z,99.90
2018-07-12T15:24:17.388Z,99.90
2018-07-12T15:26:45.678Z,99.90
2018-07-12T15:29:14.220Z,99.90
2018-07-12T15:31:42.614Z,99.90
2018-07-12T15:34:11.473Z,99.90
2018-07-12T15:36:39.824Z,99.90
2018-07-12T15:44:07.911Z,99.90
2018-07-12T15:46:36.234Z,99.90
2018-07-12T15:51:33.365Z,99.90
2018-07-12T15:54:01.630Z,99.90
2018-07-12T15:56:30.059Z,99.90
2018-07-12T15:58:58.458Z,99.90
2018-07-12T16:01:26.745Z,99.90
2018-07-12T16:03:55.183Z,99.90
2018-07-12T16:06:23.968Z,99.90
2018-07-12T16:08:53.464Z,99.90
2018-07-12T16:11:23.022Z,99.90
2018-07-12T16:13:51.834Z,99.90
2018-07-12T16:16:20.316Z,99.90
2018-07-12T16:18:48.942Z,99.90
2018-07-12T16:21:17.520Z,99.90
2018-07-12T16:26:15.682Z,99.90
2018-07-12T16:28:44.371Z,99.90
2018-07-12T16:31:13.077Z,99.90
2018-07-12T16:33:41.461Z,99.90
2018-07-12T16:38:38.034Z,99.90
2018-07-12T16:41:07.299Z,99.90
2018-07-12T16:43:35.571Z,99.90
2018-07-12T16:46:04.223Z,99.90
2018-07-12T16:51:02.301Z,99.90
2018-07-12T16:53:30.588Z,99.90
2018-07-12T16:58:27.101Z,99.90
2018-07-12T17:00:56.086Z,99.90
2018-07-12T17:03:25.333Z,99.90
2018-07-12T17:05:54.545Z,99.90
2018-07-12T17:08:23.524Z,99.90
2018-07-12T17:13:20.945Z,99.90
2018-07-12T17:15:50.165Z,99.90
2018-07-12T17:18:19.462Z,99.90
2018-07-12T17:20:48.233Z,99.90
2018-07-12T17:23:16.620Z,99.90
2018-07-12T17:25:45.022Z,99.90
2018-07-12T17:28:13.618Z,99.90
2018-07-12T17:30:43.259Z,99.90
2018-07-12T17:33:11.647Z,99.90
2018-07-12T17:35:40.104Z,99.90
2018-07-12T17:38:08.428Z,99.90
2018-07-12T17:43:05.479Z,99.90
2018-07-12T17:45:34.691Z,99.90
2018-07-12T17:48:02.965Z,99.90
2018-07-12T17:50:31.563Z,99.90
2018-07-12T17:55:28.671Z,99.90
2018-07-12T18:00:25.771Z,99.90
2018-07-12T18:05:22.581Z,99.90
2018-07-12T18:07:51.711Z,99.90
2018-07-12T18:10:20.665Z,99.90
2018-07-12T18:12:49.471Z,99.90
2018-07-12T18:15:18.182Z,99.90
2018-07-12T18:17:47.166Z,99.90
2018-07-12T18:20:15.616Z,99.90
2018-07-12T18:22:44.059Z,99.90
2018-07-12T18:25:12.351Z,99.90
2018-07-12T18:27:41.356Z,99.90
2018-07-12T18:30:09.970Z,99.90
2018-07-12T18:32:38.823Z,99.90
2018-07-12T18:35:08.202Z,99.90
2018-07-12T18:37:36.785Z,99.90
2018-07-12T18:40:05.904Z,99.90
2018-07-12T18:42:34.373Z,99.90
2018-07-12T18:47:32.721Z,99.90
2018-07-12T18:52:29.571Z,99.90
2018-07-12T18:54:58.425Z,99.90
2018-07-12T18:57:28.109Z,99.90
2018-07-12T18:59:57.242Z,99.90
2018-07-12T19:02:26.923Z,99.90
2018-07-12T19:04:56.257Z,99.90
2018-07-12T19:07:25.094Z,99.90
2018-07-12T19:09:53.872Z,99.90
2018-07-12T19:12:22.884Z,99.90
2018-07-12T19:14:52.713Z,99.90
2018-07-12T19:17:23.698Z,99.90
2018-07-12T19:19:53.594Z,99.90
2018-07-12T19:22:23.180Z,99.90
2018-07-12T19:24:53.670Z,99.90
2018-07-12T19:27:22.104Z,99.90
2018-07-12T19:29:50.552Z,99.90
2018-07-12T19:34:47.103Z,99.90
2018-07-12T19:37:16.801Z,99.90
2018-07-12T19:39:46.519Z,99.90
2018-07-12T19:44:45.801Z,99.90
2018-07-12T19:47:15.520Z,99.90
2018-07-12T19:49:45.435Z,99.90
2018-07-12T19:52:17.746Z,99.90
2018-07-12T19:54:46.020Z,99.90
2018-07-12T19:57:15.330Z,99.90
2018-07-12T19:59:46.352Z,99.90
2018-07-12T20:02:15.876Z,99.90
2018-07-12T20:04:45.116Z,99.90
2018-07-12T20:07:16.886Z,99.90
2018-07-12T20:09:46.546Z,99.90
2018-07-12T20:12:17.758Z,99.90
2018-07-12T20:14:48.350Z,99.90
2018-07-12T20:17:19.883Z,99.90
2018-07-12T20:19:50.983Z,99.90
2018-07-12T20:22:22.471Z,99.90
2018-07-12T20:24:53.525Z,99.90
2018-07-12T20:27:24.556Z,99.90
2018-07-12T20:32:24.663Z,99.90
2018-07-12T20:34:56.259Z,99.90
2018-07-12T20:37:24.911Z,99.90
2018-07-12T20:39:53.313Z,99.90
2018-07-12T20:42:21.709Z,99.90
2018-07-12T20:44:55.143Z,99.90
2018-07-12T20:47:23.499Z,99.90
2018-07-12T20:49:52.079Z,99.90
2018-07-12T20:57:16.610Z,99.90
2018-07-12T20:59:45.020Z,99.90
2018-07-12T21:02:13.510Z,99.90
2018-07-12T21:04:42.002Z,99.90
2018-07-12T21:07:10.349Z,99.90
2018-07-12T21:09:38.679Z,99.90
2018-07-12T21:12:06.916Z,99.90
2018-07-12T21:14:35.406Z,99.90
2018-07-12T21:17:03.578Z,99.90
2018-07-12T21:19:31.719Z,99.90
2018-07-12T21:22:00.206Z,99.90
2018-07-12T21:24:28.698Z,99.90
2018-07-12T21:26:57.097Z,99.90
2018-07-12T21:29:26.017Z,99.90
2018-07-12T21:31:54.479Z,99.90
2018-07-12T21:34:23.013Z,99.90
2018-07-12T21:36:52.110Z,99.90
2018-07-12T21:41:49.617Z,99.90
2018-07-12T21:44:17.799Z,99.90
2018-07-12T21:46:46.039Z,99.90
2018-07-12T21:49:14.330Z,99.90
2018-07-12T21:51:42.642Z,99.90
2018-07-12T21:54:10.909Z,99.90
2018-07-12T21:56:39.236Z,99.90
2018-07-12T21:59:07.606Z,99.90
2018-07-12T22:04:04.862Z,99.90
2018-07-12T22:08:54.456Z,99.90
2018-07-12T22:13:50.952Z,99.90
2018-07-12T22:16:19.460Z,99.90
2018-07-12T22:18:47.765Z,99.90
2018-07-12T22:21:16.255Z,99.90
2018-07-12T22:23:45.137Z,99.90
2018-07-12T22:26:13.366Z,99.90
2018-07-12T22:28:41.873Z,99.90
2018-07-12T22:31:10.255Z,99.90
2018-07-12T22:36:06.621Z,99.90
2018-07-12T22:38:36.681Z,99.90
2018-07-12T22:43:33.086Z,99.90
2018-07-12T22:46:01.372Z,99.90
2018-07-12T22:50:58.054Z,99.90
2018-07-12T22:53:26.482Z,99.90
2018-07-12T22:55:54.743Z,99.90
2018-07-12T22:58:24.286Z,99.90
2018-07-12T23:00:52.709Z,99.90
2018-07-12T23:03:21.021Z,99.90
2018-07-12T23:05:49.579Z,99.90
2018-07-12T23:08:18.432Z,99.90
2018-07-12T23:15:42.641Z,99.90
2018-07-12T23:18:10.681Z,99.90
2018-07-12T23:25:36.425Z,99.90
2018-07-12T23:28:04.999Z,99.90
2018-07-12T23:30:34.012Z,99.90
2018-07-12T23:33:02.779Z,99.90
2018-07-12T23:35:31.115Z,99.90
2018-07-12T23:37:59.406Z,99.90
2018-07-12T23:42:55.791Z,99.90
2018-07-12T23:47:53.114Z,99.90
2018-07-12T23:50:21.382Z,99.90
2018-07-12T23:52:49.474Z,99.90
2018-07-12T23:55:17.662Z,99.90
2018-07-12T23:57:46.493Z,99.90
