createdAt,value
2018-09-01T00:01:12.179Z,14.92
2018-09-01T00:03:40.216Z,14.91
2018-09-01T00:06:08.310Z,14.90
2018-09-01T00:08:36.348Z,14.89
2018-09-01T00:11:04.398Z,14.88
2018-09-01T00:13:32.446Z,14.86
2018-09-01T00:16:00.495Z,14.85
2018-09-01T00:18:28.547Z,14.84
2018-09-01T00:20:56.579Z,14.83
2018-09-01T00:23:24.644Z,14.79
2018-09-01T00:25:52.683Z,14.77
2018-09-01T00:28:20.751Z,14.76
2018-09-01T00:30:48.805Z,14.73
2018-09-01T00:33:16.929Z,14.67
2018-09-01T00:35:44.947Z,14.59
2018-09-01T00:38:18.324Z,14.53
2018-09-01T00:40:46.375Z,14.52
2018-09-01T00:43:14.415Z,14.50
2018-09-01T00:45:42.462Z,14.45
2018-09-01T00:48:10.498Z,14.41
2018-09-01T00:50:38.543Z,14.35
2018-09-01T00:53:06.596Z,14.26
2018-09-01T00:55:34.640Z,14.21
2018-09-01T00:58:03.160Z,14.17
2018-09-01T01:00:31.204Z,14.13
2018-09-01T01:02:59.235Z,14.10
2018-09-01T01:05:27.272Z,14.06
2018-09-01T01:07:55.316Z,14.02
2018-09-01T01:10:23.392Z,13.96
2018-09-01T01:12:51.440Z,13.92
2018-09-01T01:15:19.894Z,13.88
2018-09-01T01:17:47.942Z,13.84
2018-09-01T01:20:15.979Z,13.80
2018-09-01T01:22:44.031Z,13.78
2018-09-01T01:25:12.102Z,13.76
2018-09-01T01:27:40.155Z,13.74
2018-09-01T01:30:08.202Z,13.69
2018-09-01T01:32:36.555Z,13.65
2018-09-01T01:35:04.956Z,13.59
2018-09-01T01:37:34.761Z,13.54
2018-09-01T01:40:03.688Z,13.49
2018-09-01T01:42:31.747Z,13.43
2018-09-01T01:44:59.783Z,13.38
2018-09-01T01:47:27.822Z,13.30
2018-09-01T01:49:55.911Z,13.23
2018-09-01T01:52:24.034Z,13.17
2018-09-01T01:54:52.071Z,13.14
2018-09-01T01:57:20.128Z,13.11
2018-09-01T01:59:48.195Z,13.07
2018-09-01T02:02:16.219Z,13.04
2018-09-01T02:04:44.280Z,12.92
2018-09-01T02:07:12.318Z,12.93
2018-09-01T02:09:40.392Z,12.91
2018-09-01T02:12:08.421Z,12.87
2018-09-01T02:14:36.572Z,12.83
2018-09-01T02:17:04.611Z,12.79
2018-09-01T02:19:32.668Z,12.75
2018-09-01T02:22:00.707Z,12.68
2018-09-01T02:24:28.823Z,12.66
2018-09-01T02:26:56.848Z,12.60
2018-09-01T02:29:24.903Z,12.55
2018-09-01T02:31:52.960Z,12.53
2018-09-01T02:34:20.992Z,12.49
2018-09-01T02:36:49.008Z,12.45
2018-09-01T02:39:17.032Z,12.43
2018-09-01T02:41:45.075Z,12.38
2018-09-01T02:44:13.098Z,12.35
2018-09-01T02:46:41.137Z,12.27
2018-09-01T02:49:09.187Z,12.27
2018-09-01T02:51:37.227Z,12.22
2018-09-01T02:54:05.271Z,12.16
2018-09-01T02:56:33.331Z,12.12
2018-09-01T02:59:01.372Z,12.07
2018-09-01T03:01:34.677Z,12.03
2018-09-01T03:04:02.706Z,11.95
2018-09-01T03:06:42.082Z,11.93
2018-09-01T03:09:10.150Z,11.89
2018-09-01T03:11:38.201Z,11.84
2018-09-01T03:14:06.304Z,11.82
2018-09-01T03:16:34.447Z,11.79
2018-09-01T03:19:02.503Z,11.73
2018-09-01T03:21:30.600Z,11.67
2018-09-01T03:23:58.671Z,11.65
2018-09-01T03:26:26.698Z,11.62
2018-09-01T03:28:54.743Z,11.56
2018-09-01T03:31:22.791Z,11.59
2018-09-01T03:33:50.849Z,11.58
2018-09-01T03:36:18.902Z,11.56
2018-09-01T03:38:46.932Z,11.52
2018-09-01T03:41:14.989Z,11.50
2018-09-01T03:43:43.136Z,11.47
2018-09-01T03:46:11.310Z,11.44
2018-09-01T03:48:39.728Z,11.40
2018-09-01T03:51:07.763Z,11.40
2018-09-01T03:53:35.871Z,11.41
2018-09-01T03:56:03.925Z,11.36
2018-09-01T03:58:32.007Z,11.34
2018-09-01T04:01:00.051Z,11.27
2018-09-01T04:03:28.063Z,11.23
2018-09-01T04:05:56.330Z,11.17
2018-09-01T04:08:24.395Z,11.13
2018-09-01T04:10:52.458Z,11.12
2018-09-01T04:13:20.500Z,11.11
2018-09-01T04:15:48.681Z,11.09
2018-09-01T04:18:16.711Z,11.07
2018-09-01T04:20:44.788Z,11.04
2018-09-01T04:23:12.842Z,11.02
2018-09-01T04:25:40.899Z,11.03
2018-09-01T04:28:08.983Z,11.07
2018-09-01T04:30:37.068Z,11.07
2018-09-01T04:33:05.378Z,11.05
2018-09-01T04:35:33.419Z,11.00
2018-09-01T04:38:01.492Z,10.93
2018-09-01T04:40:29.592Z,10.88
2018-09-01T04:42:57.676Z,10.86
2018-09-01T04:45:25.723Z,10.84
2018-09-01T04:47:53.780Z,10.84
2018-09-01T04:50:21.878Z,10.83
2018-09-01T04:52:49.992Z,10.84
2018-09-01T04:55:18.035Z,10.87
2018-09-01T04:57:46.090Z,10.93
2018-09-01T05:00:19.603Z,11.03
2018-09-01T05:02:47.641Z,11.12
2018-09-01T05:05:15.679Z,11.22
2018-09-01T05:07:43.883Z,11.37
2018-09-01T05:10:11.983Z,11.62
2018-09-01T05:12:40.092Z,11.88
2018-09-01T05:15:10.260Z,12.10
2018-09-01T05:17:38.310Z,12.45
2018-09-01T05:20:06.420Z,12.78
2018-09-01T05:22:34.467Z,13.14
2018-09-01T05:25:02.607Z,13.52
2018-09-01T05:27:31.148Z,13.86
2018-09-01T05:29:59.196Z,14.11
2018-09-01T05:32:27.291Z,14.28
2018-09-01T05:34:55.366Z,14.54
2018-09-01T05:39:57.796Z,15.36
2018-09-01T05:42:25.890Z,15.55
2018-09-01T05:44:53.930Z,15.89
2018-09-01T05:47:21.976Z,16.28
2018-09-01T05:49:50.028Z,16.58
2018-09-01T05:52:18.106Z,17.01
2018-09-01T05:54:46.168Z,17.21
2018-09-01T05:57:14.227Z,17.55
2018-09-01T05:59:42.258Z,17.95
2018-09-01T06:02:10.324Z,18.44
2018-09-01T06:04:38.359Z,18.89
2018-09-01T06:07:06.453Z,19.25
2018-09-01T06:09:34.480Z,19.43
2018-09-01T06:12:02.541Z,19.36
2018-09-01T06:14:30.591Z,19.65
2018-09-01T06:16:58.632Z,19.89
2018-09-01T06:19:26.679Z,20.11
2018-09-01T06:21:54.699Z,20.49
2018-09-01T06:24:22.837Z,20.84
2018-09-01T06:26:50.875Z,21.09
2018-09-01T06:29:19.787Z,21.32
2018-09-01T06:31:52.804Z,21.44
2018-09-01T06:34:20.985Z,21.36
2018-09-01T06:36:49.744Z,21.65
2018-09-01T06:39:17.860Z,21.84
2018-09-01T06:41:45.920Z,22.06
2018-09-01T06:44:13.968Z,22.41
2018-09-01T06:46:42.127Z,22.62
2018-09-01T06:49:10.195Z,22.83
2018-09-01T06:51:38.269Z,23.15
2018-09-01T06:54:06.418Z,23.38
2018-09-01T06:56:34.452Z,23.67
2018-09-01T06:59:02.535Z,23.41
2018-09-01T07:01:30.568Z,23.61
2018-09-01T07:03:58.648Z,23.68
2018-09-01T07:06:26.700Z,23.95
2018-09-01T07:08:54.789Z,24.32
2018-09-01T07:11:22.799Z,24.34
2018-09-01T07:13:50.892Z,24.30
2018-09-01T07:16:18.924Z,24.53
2018-09-01T07:18:47.005Z,24.45
2018-09-01T07:21:15.081Z,24.89
2018-09-01T07:23:43.140Z,25.28
2018-09-01T07:26:11.199Z,25.40
2018-09-01T07:28:39.259Z,25.37
2018-09-01T07:31:07.732Z,25.53
2018-09-01T07:33:35.429Z,25.64
2018-09-01T07:36:03.470Z,25.92
2018-09-01T07:38:31.614Z,26.14
2018-09-01T07:40:59.642Z,26.21
2018-09-01T07:43:27.714Z,26.25
2018-09-01T07:45:55.747Z,26.44
2018-09-01T07:48:23.799Z,26.29
2018-09-01T07:50:51.895Z,25.77
2018-09-01T07:53:19.952Z,25.88
2018-09-01T07:55:47.986Z,24.65
2018-09-01T07:58:16.116Z,24.63
2018-09-01T08:00:44.196Z,24.93
2018-09-01T08:03:13.309Z,25.40
2018-09-01T08:05:41.373Z,25.50
2018-09-01T08:08:09.390Z,25.25
2018-09-01T08:10:37.423Z,25.20
2018-09-01T08:13:06.180Z,25.21
2018-09-01T08:15:34.231Z,25.36
2018-09-01T08:18:02.283Z,24.57
2018-09-01T08:20:30.331Z,23.81
2018-09-01T08:22:58.480Z,23.50
2018-09-01T08:25:26.583Z,23.23
2018-09-01T08:27:54.655Z,23.15
2018-09-01T08:30:22.972Z,22.56
2018-09-01T08:32:51.778Z,22.34
2018-09-01T08:35:19.872Z,22.42
2018-09-01T08:37:47.921Z,22.28
2018-09-01T08:40:16.114Z,22.43
2018-09-01T08:42:44.162Z,22.79
2018-09-01T08:45:12.292Z,22.64
2018-09-01T08:47:40.309Z,23.05
2018-09-01T08:50:08.421Z,23.31
2018-09-01T08:52:36.519Z,23.92
2018-09-01T08:55:04.637Z,23.98
2018-09-01T08:57:32.701Z,23.52
2018-09-01T09:00:00.809Z,23.15
2018-09-01T09:02:28.843Z,22.97
2018-09-01T09:04:56.917Z,22.64
2018-09-01T09:07:24.961Z,21.87
2018-09-01T09:09:53.027Z,21.36
2018-09-01T09:12:21.067Z,21.04
2018-09-01T09:14:49.122Z,20.59
2018-09-01T09:17:17.171Z,20.42
2018-09-01T09:19:45.286Z,21.05
2018-09-01T09:22:13.435Z,21.27
2018-09-01T09:24:41.532Z,21.67
2018-09-01T09:27:09.643Z,22.25
2018-09-01T09:29:37.734Z,22.32
2018-09-01T09:32:05.838Z,22.18
2018-09-01T09:34:34.043Z,21.60
2018-09-01T09:37:02.463Z,21.65
2018-09-01T09:39:30.780Z,21.73
2018-09-01T09:41:58.914Z,21.88
2018-09-01T09:44:27.064Z,21.96
2018-09-01T09:46:55.124Z,21.98
2018-09-01T09:49:23.295Z,22.07
2018-09-01T09:51:51.336Z,22.06
2018-09-01T09:54:19.401Z,22.18
2018-09-01T09:56:47.472Z,21.65
2018-09-01T09:59:15.644Z,21.39
2018-09-01T10:01:43.786Z,21.26
2018-09-01T10:04:12.636Z,21.21
2018-09-01T10:06:41.010Z,21.11
2018-09-01T10:09:11.964Z,20.94
2018-09-01T10:11:40.732Z,20.71
2018-09-01T10:14:08.754Z,20.66
2018-09-01T10:16:36.796Z,20.20
2018-09-01T10:19:04.918Z,20.67
2018-09-01T10:21:33.132Z,20.89
2018-09-01T10:24:01.184Z,21.04
2018-09-01T10:26:29.304Z,21.15
2018-09-01T10:28:57.354Z,21.21
2018-09-01T10:31:25.463Z,21.24
2018-09-01T10:33:53.771Z,21.21
2018-09-01T10:36:21.828Z,20.98
2018-09-01T10:38:49.931Z,20.98
2018-09-01T10:41:18.083Z,21.06
2018-09-01T10:43:46.190Z,21.12
2018-09-01T10:46:14.256Z,21.20
2018-09-01T10:48:42.999Z,21.32
2018-09-01T10:51:11.076Z,21.26
2018-09-01T10:53:39.201Z,21.31
2018-09-01T10:56:07.405Z,21.31
2018-09-01T10:58:35.447Z,21.42
2018-09-01T11:01:03.495Z,21.21
2018-09-01T11:03:31.558Z,21.17
2018-09-01T11:06:03.525Z,21.27
2018-09-01T11:08:31.863Z,21.22
2018-09-01T11:10:59.907Z,21.30
2018-09-01T11:13:28.006Z,21.45
2018-09-01T11:15:56.115Z,21.66
2018-09-01T11:18:24.160Z,21.97
2018-09-01T11:20:52.326Z,22.04
2018-09-01T11:23:20.319Z,21.78
2018-09-01T11:25:48.420Z,22.04
2018-09-01T11:28:16.471Z,22.15
2018-09-01T11:30:44.525Z,22.06
2018-09-01T11:33:12.760Z,21.65
2018-09-01T11:35:40.823Z,21.39
2018-09-01T11:38:09.000Z,21.42
2018-09-01T11:40:37.020Z,21.35
2018-09-01T11:43:05.298Z,21.32
2018-09-01T11:45:33.155Z,21.36
2018-09-01T11:48:01.214Z,21.48
2018-09-01T11:50:29.292Z,21.53
2018-09-01T11:52:57.327Z,21.62
2018-09-01T11:55:25.359Z,21.65
2018-09-01T11:57:53.409Z,21.84
2018-09-01T12:00:21.527Z,21.94
2018-09-01T12:02:49.800Z,22.15
2018-09-01T12:05:17.898Z,22.22
2018-09-01T12:07:45.963Z,22.32
2018-09-01T12:10:14.089Z,22.29
2018-09-01T12:12:42.156Z,22.11
2018-09-01T12:15:10.167Z,22.01
2018-09-01T12:17:38.207Z,21.90
2018-09-01T12:20:06.308Z,21.66
2018-09-01T12:22:34.376Z,21.64
2018-09-01T12:25:02.427Z,21.68
2018-09-01T12:27:30.471Z,21.62
2018-09-01T12:29:58.507Z,21.60
2018-09-01T12:32:26.564Z,21.56
2018-09-01T12:34:54.695Z,21.45
2018-09-01T12:37:22.774Z,21.50
2018-09-01T12:39:50.799Z,21.96
2018-09-01T12:42:19.042Z,22.07
2018-09-01T12:44:47.097Z,22.09
2018-09-01T12:47:15.182Z,21.89
2018-09-01T12:49:43.247Z,22.04
2018-09-01T12:52:11.310Z,21.94
2018-09-01T12:54:39.366Z,22.11
2018-09-01T12:57:07.418Z,22.21
2018-09-01T12:59:35.463Z,22.19
2018-09-01T13:02:03.804Z,22.11
2018-09-01T13:04:31.853Z,22.42
2018-09-01T13:06:59.903Z,22.63
2018-09-01T13:09:27.957Z,22.64
2018-09-01T13:11:56.006Z,22.63
2018-09-01T13:14:24.248Z,22.53
2018-09-01T13:16:52.779Z,22.52
2018-09-01T13:19:20.840Z,22.49
2018-09-01T13:21:48.913Z,22.26
2018-09-01T13:24:16.997Z,22.19
2018-09-01T13:26:45.054Z,21.97
2018-09-01T13:29:13.086Z,21.96
2018-09-01T13:31:41.191Z,22.01
2018-09-01T13:34:09.385Z,22.03
2018-09-01T13:36:37.507Z,21.92
2018-09-01T13:39:06.998Z,21.83
2018-09-01T13:41:34.968Z,21.87
2018-09-01T13:44:03.044Z,21.87
2018-09-01T13:46:31.147Z,21.89
2018-09-01T13:48:59.212Z,21.75
2018-09-01T13:51:27.326Z,21.86
2018-09-01T13:53:55.375Z,21.72
2018-09-01T13:56:23.543Z,21.63
2018-09-01T13:58:51.624Z,21.66
2018-09-01T14:01:19.727Z,21.83
2018-09-01T14:03:47.827Z,21.89
2018-09-01T14:06:15.885Z,22.00
2018-09-01T14:08:44.038Z,22.14
2018-09-01T14:11:12.111Z,22.30
2018-09-01T14:13:40.144Z,22.46
2018-09-01T14:16:08.180Z,22.62
2018-09-01T14:18:36.281Z,22.85
2018-09-01T14:21:04.362Z,23.00
2018-09-01T14:23:32.371Z,23.14
2018-09-01T14:26:00.414Z,23.15
2018-09-01T14:28:28.475Z,23.22
2018-09-01T14:30:56.528Z,23.27
2018-09-01T14:33:24.612Z,23.41
2018-09-01T14:35:52.767Z,23.32
2018-09-01T14:38:20.988Z,23.23
2018-09-01T14:40:49.125Z,23.01
2018-09-01T14:43:17.274Z,23.00
2018-09-01T14:45:45.332Z,22.93
2018-09-01T14:48:13.380Z,23.00
2018-09-01T14:50:41.452Z,22.99
2018-09-01T14:53:10.220Z,22.92
2018-09-01T14:55:38.273Z,22.94
2018-09-01T14:58:06.336Z,22.88
2018-09-01T15:00:34.457Z,22.66
2018-09-01T15:03:03.615Z,22.76
2018-09-01T15:05:31.917Z,22.61
2018-09-01T15:08:00.360Z,22.40
2018-09-01T15:10:28.620Z,22.29
2018-09-01T15:12:56.928Z,22.18
2018-09-01T15:15:25.135Z,22.42
2018-09-01T15:17:54.395Z,22.35
2018-09-01T15:20:22.999Z,22.40
2018-09-01T15:22:52.578Z,22.45
2018-09-01T15:25:20.990Z,21.92
2018-09-01T15:27:49.312Z,22.46
2018-09-01T15:30:17.714Z,22.50
2018-09-01T15:32:46.552Z,22.22
2018-09-01T15:35:15.005Z,22.29
2018-09-01T15:37:43.052Z,22.38
2018-09-01T15:40:11.236Z,22.47
2018-09-01T15:42:39.305Z,22.62
2018-09-01T15:45:07.402Z,22.74
2018-09-01T15:47:35.580Z,22.72
2018-09-01T15:50:03.684Z,22.45
2018-09-01T15:52:31.736Z,22.50
2018-09-01T15:54:59.771Z,22.54
2018-09-01T15:57:27.805Z,22.53
2018-09-01T15:59:55.985Z,22.55
2018-09-01T16:02:24.003Z,22.63
2018-09-01T16:04:52.065Z,22.61
2018-09-01T16:07:20.122Z,22.55
2018-09-01T16:09:49.556Z,22.58
2018-09-01T16:12:17.623Z,22.41
2018-09-01T16:14:45.685Z,22.23
2018-09-01T16:17:13.731Z,22.12
2018-09-01T16:19:41.807Z,22.13
2018-09-01T16:22:09.946Z,22.10
2018-09-01T16:24:38.040Z,22.08
2018-09-01T16:27:06.063Z,22.19
2018-09-01T16:29:34.091Z,22.06
2018-09-01T16:32:02.342Z,22.02
2018-09-01T16:34:30.412Z,22.11
2018-09-01T16:36:58.412Z,22.17
2018-09-01T16:39:26.912Z,22.22
2018-09-01T16:41:54.964Z,22.10
2018-09-01T16:44:23.020Z,22.09
2018-09-01T16:46:51.050Z,22.13
2018-09-01T16:49:19.122Z,22.08
2018-09-01T16:51:47.232Z,22.00
2018-09-01T16:54:15.300Z,21.92
2018-09-01T16:56:43.384Z,21.78
2018-09-01T16:59:11.443Z,21.65
2018-09-01T17:01:39.471Z,21.49
2018-09-01T17:04:07.674Z,21.44
2018-09-01T17:06:35.700Z,21.31
2018-09-01T17:09:04.249Z,21.24
2018-09-01T17:11:32.315Z,21.07
2018-09-01T17:14:00.341Z,21.05
2018-09-01T17:16:28.411Z,20.98
2018-09-01T17:18:56.436Z,21.00
2018-09-01T17:21:24.496Z,20.95
2018-09-01T17:23:52.552Z,20.94
2018-09-01T17:26:20.675Z,20.87
2018-09-01T17:28:48.723Z,20.83
2018-09-01T17:31:16.785Z,20.75
2018-09-01T17:33:44.898Z,20.79
2018-09-01T17:36:12.895Z,20.78
2018-09-01T17:38:41.033Z,20.75
2018-09-01T17:41:09.139Z,20.69
2018-09-01T17:43:37.175Z,20.68
2018-09-01T17:46:05.617Z,20.63
2018-09-01T17:48:33.927Z,20.52
2018-09-01T17:51:01.997Z,20.50
2018-09-01T17:53:30.048Z,20.41
2018-09-01T17:55:58.105Z,20.34
2018-09-01T17:58:26.145Z,20.24
2018-09-01T18:00:54.231Z,20.16
2018-09-01T18:03:22.526Z,20.10
2018-09-01T18:05:50.653Z,20.05
2018-09-01T18:08:18.692Z,19.97
2018-09-01T18:10:46.760Z,19.92
2018-09-01T18:13:14.820Z,19.78
2018-09-01T18:15:42.866Z,19.75
2018-09-01T18:18:10.896Z,19.72
2018-09-01T18:20:41.257Z,19.68
2018-09-01T18:23:09.457Z,19.61
2018-09-01T18:25:37.443Z,19.54
2018-09-01T18:28:05.590Z,19.46
2018-09-01T18:30:33.629Z,19.38
2018-09-01T18:33:01.686Z,19.29
2018-09-01T18:35:29.752Z,19.24
2018-09-01T18:37:58.573Z,19.18
2018-09-01T18:40:26.668Z,19.12
2018-09-01T18:42:54.762Z,19.05
2018-09-01T18:45:23.775Z,19.01
2018-09-01T18:47:51.832Z,18.95
2018-09-01T18:50:19.912Z,18.88
2018-09-01T18:52:47.995Z,18.79
2018-09-01T18:55:16.933Z,18.76
2018-09-01T18:57:44.995Z,18.71
2018-09-01T19:00:14.535Z,18.65
2018-09-01T19:02:42.672Z,18.61
2018-09-01T19:05:10.788Z,18.54
2018-09-01T19:07:38.878Z,18.49
2018-09-01T19:10:08.167Z,18.44
2018-09-01T19:12:36.225Z,18.39
2018-09-01T19:15:05.424Z,18.35
2018-09-01T19:17:33.468Z,18.30
2018-09-01T19:20:01.573Z,18.25
2018-09-01T19:22:29.818Z,18.19
2018-09-01T19:24:57.917Z,18.12
2018-09-01T19:27:25.963Z,18.05
2018-09-01T19:29:55.769Z,18.02
2018-09-01T19:32:23.982Z,17.97
2018-09-01T19:34:52.014Z,17.91
2018-09-01T19:37:20.079Z,17.86
2018-09-01T19:39:48.125Z,17.80
2018-09-01T19:42:16.315Z,17.73
2018-09-01T19:44:44.568Z,17.69
2018-09-01T19:47:12.561Z,17.63
2018-09-01T19:49:40.726Z,17.57
2018-09-01T19:52:08.829Z,17.53
2018-09-01T19:54:37.480Z,17.47
2018-09-01T19:57:06.109Z,17.40
2018-09-01T19:59:34.212Z,17.35
2018-09-01T20:02:03.133Z,17.29
2018-09-01T20:04:32.532Z,17.24
2018-09-01T20:07:00.676Z,17.19
2018-09-01T20:09:30.188Z,17.17
2018-09-01T20:11:58.267Z,17.12
2018-09-01T20:14:26.324Z,17.09
2018-09-01T20:16:54.985Z,17.05
2018-09-01T20:19:23.764Z,17.01
2018-09-01T20:21:51.848Z,16.92
2018-09-01T20:24:19.907Z,16.91
2018-09-01T20:26:47.979Z,16.88
2018-09-01T20:29:16.132Z,16.85
2018-09-01T20:31:44.365Z,16.81
2018-09-01T20:34:12.431Z,16.79
2018-09-01T20:36:40.529Z,16.77
2018-09-01T20:39:09.581Z,16.73
2018-09-01T20:41:37.743Z,16.46
2018-09-01T20:44:05.901Z,16.67
2018-09-01T20:46:34.093Z,16.64
2018-09-01T20:49:02.483Z,16.62
2018-09-01T20:51:30.720Z,16.57
2018-09-01T20:54:00.237Z,16.54
2018-09-01T20:56:29.108Z,16.51
2018-09-01T20:59:06.836Z,16.48
2018-09-01T21:01:36.401Z,16.42
2018-09-01T21:04:05.111Z,16.40
2018-09-01T21:06:34.352Z,16.38
2018-09-01T21:09:02.962Z,16.35
2018-09-01T21:11:31.007Z,16.31
2018-09-01T21:13:59.044Z,16.26
2018-09-01T21:16:27.143Z,16.22
2018-09-01T21:18:55.128Z,16.20
2018-09-01T21:21:23.181Z,16.19
2018-09-01T21:23:51.255Z,16.17
2018-09-01T21:26:19.351Z,16.15
2018-09-01T21:28:47.482Z,16.13
2018-09-01T21:31:15.537Z,16.12
2018-09-01T21:33:43.605Z,16.08
2018-09-01T21:36:11.879Z,16.05
2018-09-01T21:38:40.006Z,16.02
2018-09-01T21:41:08.158Z,15.95
2018-09-01T21:43:36.219Z,15.92
2018-09-01T21:46:04.249Z,15.90
2018-09-01T21:48:32.291Z,15.83
2018-09-01T21:51:00.331Z,15.74
2018-09-01T21:53:28.420Z,15.73
2018-09-01T21:55:56.459Z,15.71
2018-09-01T21:58:24.505Z,15.67
2018-09-01T22:00:52.708Z,15.61
2018-09-01T22:03:21.883Z,15.60
2018-09-01T22:05:49.944Z,15.59
2018-09-01T22:08:18.019Z,15.57
2018-09-01T22:10:46.152Z,15.56
2018-09-01T22:13:14.261Z,15.52
2018-09-01T22:15:42.312Z,15.46
2018-09-01T22:18:10.416Z,15.42
2018-09-01T22:20:38.477Z,15.38
2018-09-01T22:23:06.547Z,15.36
2018-09-01T22:25:34.630Z,15.33
2018-09-01T22:28:02.785Z,15.34
2018-09-01T22:30:30.889Z,15.34
2018-09-01T22:32:58.956Z,15.39
2018-09-01T22:35:27.007Z,15.40
2018-09-01T22:37:55.094Z,15.41
2018-09-01T22:40:24.192Z,15.43
2018-09-01T22:42:52.247Z,15.45
2018-09-01T22:45:20.310Z,15.48
2018-09-01T22:47:48.387Z,15.50
2018-09-01T22:50:16.450Z,15.50
2018-09-01T22:52:44.515Z,15.50
2018-09-01T22:55:12.602Z,15.49
2018-09-01T22:57:40.773Z,15.47
2018-09-01T23:00:08.731Z,15.46
2018-09-01T23:02:36.803Z,15.45
2018-09-01T23:05:04.868Z,15.46
2018-09-01T23:07:33.003Z,15.47
2018-09-01T23:10:01.118Z,15.47
2018-09-01T23:12:29.148Z,15.46
2018-09-01T23:14:57.219Z,15.45
2018-09-01T23:17:25.281Z,15.44
2018-09-01T23:19:53.387Z,15.41
2018-09-01T23:22:21.513Z,15.36
2018-09-01T23:24:49.623Z,15.31
2018-09-01T23:27:17.836Z,15.26
2018-09-01T23:29:45.884Z,15.20
2018-09-01T23:32:13.954Z,15.17
2018-09-01T23:34:42.027Z,15.12
2018-09-01T23:37:10.239Z,15.07
2018-09-01T23:39:38.324Z,15.03
2018-09-01T23:42:06.364Z,14.99
2018-09-01T23:44:34.415Z,14.97
2018-09-01T23:47:02.721Z,14.93
2018-09-01T23:49:30.763Z,14.90
2018-09-01T23:51:58.832Z,14.86
2018-09-01T23:54:26.890Z,14.80
2018-09-01T23:56:54.987Z,14.73
2018-09-01T23:59:23.099Z,14.71
