createdAt,value
2023-03-17T00:00:47.824Z,63.29
2023-03-17T00:03:29.868Z,63.28
2023-03-17T00:06:00.528Z,63.38
2023-03-17T00:08:31.780Z,63.40
2023-03-17T00:11:00.531Z,63.36
2023-03-17T00:13:30.887Z,63.37
2023-03-17T00:16:05.373Z,63.47
2023-03-17T00:18:35.375Z,63.38
2023-03-17T00:21:04.692Z,63.29
2023-03-17T00:23:32.984Z,63.36
2023-03-17T00:26:01.978Z,63.22
2023-03-17T00:28:30.269Z,63.32
2023-03-17T00:31:06.987Z,63.27
2023-03-17T00:33:37.371Z,63.31
2023-03-17T00:36:06.800Z,63.32
2023-03-17T00:38:35.303Z,63.43
2023-03-17T00:41:04.571Z,63.42
2023-03-17T00:43:32.871Z,63.46
2023-03-17T00:46:01.558Z,63.47
2023-03-17T00:48:32.552Z,63.37
2023-03-17T00:51:00.889Z,63.45
2023-03-17T00:53:30.521Z,63.47
2023-03-17T00:56:00.889Z,63.49
2023-03-17T00:58:31.834Z,63.49
2023-03-17T01:01:01.238Z,63.52
2023-03-17T01:03:29.692Z,63.43
2023-03-17T01:05:57.959Z,63.38
2023-03-17T01:08:26.599Z,63.55
2023-03-17T01:10:54.885Z,63.52
2023-03-17T01:13:23.972Z,63.64
2023-03-17T01:15:52.895Z,63.53
2023-03-17T01:18:22.993Z,63.45
2023-03-17T01:20:51.824Z,63.64
2023-03-17T01:23:20.086Z,63.50
2023-03-17T01:25:49.373Z,63.56
2023-03-17T01:28:19.639Z,63.56
2023-03-17T01:30:48.084Z,63.63
2023-03-17T01:33:16.147Z,63.64
2023-03-17T01:35:46.059Z,63.56
2023-03-17T01:38:15.148Z,63.54
2023-03-17T01:40:47.312Z,63.57
2023-03-17T01:43:17.511Z,63.64
2023-03-17T01:46:17.259Z,63.62
2023-03-17T01:49:06.724Z,63.55
2023-03-17T01:51:40.523Z,63.62
2023-03-17T01:54:14.631Z,63.63
2023-03-17T01:56:45.398Z,63.63
2023-03-17T01:59:23.876Z,63.65
2023-03-17T02:01:58.266Z,63.66
2023-03-17T02:04:27.144Z,63.82
2023-03-17T02:06:58.940Z,63.70
2023-03-17T02:09:28.480Z,63.72
2023-03-17T02:12:00.917Z,63.70
2023-03-17T02:14:29.430Z,63.85
2023-03-17T02:16:57.764Z,63.85
2023-03-17T02:19:25.899Z,63.82
2023-03-17T02:21:57.032Z,63.96
2023-03-17T02:24:34.832Z,63.87
2023-03-17T02:27:16.088Z,63.86
2023-03-17T02:29:46.435Z,64.06
2023-03-17T02:32:17.817Z,63.99
2023-03-17T02:34:47.988Z,64.03
2023-03-17T02:37:18.337Z,63.98
2023-03-17T02:39:46.865Z,64.03
2023-03-17T02:42:15.083Z,64.16
2023-03-17T02:44:43.748Z,64.11
2023-03-17T02:47:13.143Z,64.28
2023-03-17T02:49:41.949Z,64.33
2023-03-17T02:52:10.077Z,64.25
2023-03-17T02:54:38.587Z,64.36
2023-03-17T02:57:08.532Z,64.47
2023-03-17T02:59:37.736Z,64.46
2023-03-17T03:02:05.852Z,64.57
2023-03-17T03:04:34.248Z,64.53
2023-03-17T03:07:02.952Z,64.59
2023-03-17T03:09:31.010Z,64.52
2023-03-17T03:12:00.613Z,64.57
2023-03-17T03:14:28.806Z,64.60
2023-03-17T03:16:56.883Z,64.74
2023-03-17T03:19:25.024Z,64.68
2023-03-17T03:21:53.318Z,64.75
2023-03-17T03:24:21.792Z,64.82
2023-03-17T03:26:49.842Z,64.88
2023-03-17T03:29:18.097Z,64.82
2023-03-17T03:31:48.210Z,64.71
2023-03-17T03:34:16.658Z,64.89
2023-03-17T03:36:44.799Z,64.73
2023-03-17T03:39:14.523Z,64.86
2023-03-17T03:41:43.729Z,64.86
2023-03-17T03:44:11.900Z,64.97
2023-03-17T03:46:39.962Z,64.94
2023-03-17T03:49:08.102Z,64.98
2023-03-17T03:51:36.783Z,64.97
2023-03-17T03:54:04.958Z,64.93
2023-03-17T03:56:33.402Z,64.98
2023-03-17T03:59:01.718Z,65.02
2023-03-17T04:01:29.794Z,64.95
2023-03-17T04:03:57.968Z,65.03
2023-03-17T04:06:26.129Z,65.01
2023-03-17T04:08:55.444Z,65.16
2023-03-17T04:11:25.157Z,65.09
2023-03-17T04:13:53.302Z,65.20
2023-03-17T04:16:21.587Z,65.17
2023-03-17T04:18:49.827Z,65.13
2023-03-17T04:21:19.154Z,65.27
2023-03-17T04:23:47.794Z,65.33
2023-03-17T04:26:17.904Z,65.21
2023-03-17T04:28:46.030Z,65.37
2023-03-17T04:31:14.241Z,65.35
2023-03-17T04:33:42.494Z,65.36
2023-03-17T04:36:20.141Z,65.53
2023-03-17T04:38:48.242Z,65.45
2023-03-17T04:41:16.399Z,65.52
2023-03-17T04:43:45.069Z,65.46
2023-03-17T04:46:14.324Z,65.62
2023-03-17T04:48:42.632Z,65.52
2023-03-17T04:51:11.856Z,65.54
2023-03-17T04:53:40.243Z,65.61
2023-03-17T04:56:08.692Z,65.62
2023-03-17T04:58:36.930Z,65.80
2023-03-17T05:01:05.602Z,65.75
2023-03-17T05:03:33.922Z,65.92
2023-03-17T05:06:03.219Z,65.83
2023-03-17T05:08:31.292Z,65.93
2023-03-17T05:10:59.365Z,65.98
2023-03-17T05:13:27.634Z,65.97
2023-03-17T05:15:57.008Z,66.00
2023-03-17T05:18:26.042Z,65.96
2023-03-17T05:20:54.205Z,66.03
2023-03-17T05:23:23.073Z,66.00
2023-03-17T05:25:51.310Z,66.24
2023-03-17T05:28:22.929Z,66.17
2023-03-17T05:30:51.092Z,66.26
2023-03-17T05:33:20.203Z,66.23
2023-03-17T05:35:48.313Z,66.25
2023-03-17T05:38:17.874Z,66.31
2023-03-17T05:40:48.908Z,66.31
2023-03-17T05:43:17.536Z,66.28
2023-03-17T05:45:47.377Z,66.25
2023-03-17T05:48:15.724Z,66.48
2023-03-17T05:50:43.843Z,66.57
2023-03-17T05:53:11.875Z,66.55
2023-03-17T05:55:40.629Z,66.53
2023-03-17T05:58:09.671Z,66.43
2023-03-17T06:00:37.871Z,66.56
2023-03-17T06:03:06.324Z,66.61
2023-03-17T06:05:35.802Z,66.70
2023-03-17T06:08:05.788Z,66.65
2023-03-17T06:10:34.161Z,66.71
2023-03-17T06:13:03.946Z,66.75
2023-03-17T06:15:33.935Z,66.85
2023-03-17T06:18:05.411Z,66.77
2023-03-17T06:20:34.586Z,66.73
2023-03-17T06:23:05.283Z,66.74
2023-03-17T06:25:35.665Z,66.82
2023-03-17T06:28:05.780Z,66.85
2023-03-17T06:30:38.093Z,66.76
2023-03-17T06:33:08.386Z,66.91
2023-03-17T06:35:36.784Z,67.03
2023-03-17T06:38:05.455Z,67.03
2023-03-17T06:40:34.208Z,67.02
2023-03-17T06:43:03.075Z,67.09
2023-03-17T06:45:33.097Z,67.10
2023-03-17T06:48:02.410Z,67.12
2023-03-17T06:50:30.972Z,67.27
2023-03-17T06:52:59.338Z,67.08
2023-03-17T06:55:27.658Z,67.08
2023-03-17T06:57:56.199Z,67.17
2023-03-17T07:00:24.446Z,67.26
2023-03-17T07:02:52.820Z,67.28
2023-03-17T07:05:21.165Z,67.29
2023-03-17T07:07:49.930Z,67.40
2023-03-17T07:10:19.101Z,67.46
2023-03-17T07:12:47.204Z,67.35
2023-03-17T07:15:17.316Z,67.45
2023-03-17T07:17:47.027Z,67.29
2023-03-17T07:20:15.258Z,67.55
2023-03-17T07:22:43.587Z,67.53
2023-03-17T07:25:11.734Z,67.50
2023-03-17T07:27:39.995Z,67.57
2023-03-17T07:30:09.467Z,67.57
2023-03-17T07:32:37.781Z,67.52
2023-03-17T07:35:07.451Z,67.65
2023-03-17T07:37:35.617Z,67.50
2023-03-17T07:40:04.969Z,67.70
2023-03-17T07:42:34.174Z,67.51
2023-03-17T07:45:03.917Z,67.52
2023-03-17T07:47:32.083Z,67.63
2023-03-17T07:50:00.176Z,67.68
2023-03-17T07:52:28.481Z,67.54
2023-03-17T07:54:58.314Z,67.50
2023-03-17T07:57:27.335Z,67.71
2023-03-17T07:59:56.037Z,67.61
2023-03-17T08:02:25.295Z,67.76
2023-03-17T08:04:54.084Z,67.61
2023-03-17T08:07:22.221Z,67.65
2023-03-17T08:09:50.457Z,67.70
2023-03-17T08:12:18.633Z,67.59
2023-03-17T08:14:46.928Z,67.63
2023-03-17T08:17:15.296Z,67.73
2023-03-17T08:19:43.935Z,67.68
2023-03-17T08:22:12.539Z,67.69
2023-03-17T08:24:43.059Z,67.73
2023-03-17T08:27:11.453Z,67.71
2023-03-17T08:29:39.970Z,67.75
2023-03-17T08:32:08.835Z,67.75
2023-03-17T08:34:37.842Z,67.75
2023-03-17T08:37:10.062Z,67.73
2023-03-17T08:39:40.376Z,67.73
2023-03-17T08:42:08.615Z,67.73
2023-03-17T08:44:37.409Z,67.68
2023-03-17T08:47:05.602Z,67.72
2023-03-17T08:49:36.193Z,67.70
2023-03-17T08:52:04.453Z,67.73
2023-03-17T08:54:34.746Z,67.64
2023-03-17T08:57:04.183Z,67.57
2023-03-17T08:59:33.008Z,67.66
2023-03-17T09:02:01.191Z,67.49
2023-03-17T09:04:29.321Z,67.51
2023-03-17T09:07:05.772Z,67.53
2023-03-17T09:09:35.455Z,67.51
2023-03-17T09:12:06.391Z,67.42
2023-03-17T09:14:42.740Z,67.45
2023-03-17T09:17:14.083Z,67.39
2023-03-17T09:19:43.643Z,67.38
2023-03-17T09:22:14.351Z,67.35
2023-03-17T09:24:42.723Z,67.42
2023-03-17T09:27:11.205Z,67.42
2023-03-17T09:29:39.870Z,67.39
2023-03-17T09:32:09.034Z,67.29
2023-03-17T09:34:37.546Z,67.24
2023-03-17T09:37:05.678Z,67.22
2023-03-17T09:39:34.246Z,67.21
2023-03-17T09:42:48.752Z,67.07
2023-03-17T09:45:17.499Z,66.92
2023-03-17T09:47:58.065Z,66.90
2023-03-17T09:50:32.803Z,66.80
2023-03-17T09:53:05.139Z,66.69
2023-03-17T09:55:36.490Z,66.58
2023-03-17T09:58:04.521Z,66.69
2023-03-17T10:00:32.999Z,66.64
2023-03-17T10:03:02.056Z,66.45
2023-03-17T10:05:35.133Z,66.43
2023-03-17T10:08:30.049Z,66.40
2023-03-17T10:11:17.899Z,66.20
2023-03-17T10:14:04.571Z,66.39
2023-03-17T10:16:41.742Z,66.35
2023-03-17T10:19:31.792Z,66.25
2023-03-17T10:22:07.068Z,66.13
2023-03-17T10:24:39.734Z,66.22
2023-03-17T10:27:11.380Z,66.15
2023-03-17T10:29:40.625Z,66.14
2023-03-17T10:32:13.638Z,66.11
2023-03-17T10:34:42.481Z,66.00
2023-03-17T10:37:19.579Z,65.90
2023-03-17T10:39:52.969Z,65.84
2023-03-17T10:42:27.026Z,65.94
2023-03-17T10:44:59.087Z,65.88
2023-03-17T10:47:38.145Z,65.89
2023-03-17T10:50:15.564Z,65.93
2023-03-17T10:52:46.693Z,65.82
2023-03-17T10:55:16.567Z,65.71
2023-03-17T10:58:06.138Z,65.56
2023-03-17T11:00:37.344Z,65.72
2023-03-17T11:03:23.455Z,65.55
2023-03-17T11:06:05.845Z,65.41
2023-03-17T11:08:40.506Z,65.42
2023-03-17T11:11:22.478Z,65.44
2023-03-17T11:13:51.068Z,65.31
2023-03-17T11:16:24.878Z,65.18
2023-03-17T11:18:58.169Z,65.27
2023-03-17T11:21:34.021Z,65.08
2023-03-17T11:24:12.430Z,65.10
2023-03-17T11:26:51.482Z,64.90
2023-03-17T11:29:37.971Z,64.79
2023-03-17T11:32:28.427Z,64.91
2023-03-17T11:35:28.861Z,64.82
2023-03-17T11:38:08.659Z,64.54
2023-03-17T11:40:58.238Z,64.56
2023-03-17T11:44:05.896Z,64.43
2023-03-17T11:46:46.649Z,64.41
2023-03-17T11:49:37.903Z,64.34
2023-03-17T11:52:24.661Z,64.06
2023-03-17T11:55:00.131Z,64.17
2023-03-17T11:57:35.309Z,64.16
2023-03-17T12:00:06.130Z,63.93
2023-03-17T12:02:45.413Z,63.63
2023-03-17T12:05:18.864Z,63.64
2023-03-17T12:07:58.789Z,63.63
2023-03-17T12:10:40.732Z,63.41
2023-03-17T12:13:31.505Z,63.37
2023-03-17T12:16:11.439Z,63.22
2023-03-17T12:19:03.884Z,63.07
2023-03-17T12:21:41.360Z,62.85
2023-03-17T12:24:21.618Z,62.72
2023-03-17T12:27:14.172Z,62.67
2023-03-17T12:30:14.806Z,62.31
2023-03-17T12:33:18.242Z,62.16
2023-03-17T12:35:46.825Z,61.91
2023-03-17T12:38:39.978Z,61.90
2023-03-17T12:41:28.925Z,62.00
2023-03-17T12:44:18.883Z,61.88
2023-03-17T12:47:10.721Z,61.66
2023-03-17T12:49:45.162Z,61.31
2023-03-17T12:53:05.836Z,61.38
2023-03-17T12:55:36.296Z,61.07
2023-03-17T12:58:16.022Z,61.17
2023-03-17T13:00:50.746Z,61.04
2023-03-17T13:03:26.112Z,60.92
2023-03-17T13:06:03.068Z,60.64
2023-03-17T13:08:52.131Z,60.66
2023-03-17T13:11:26.261Z,60.27
2023-03-17T13:13:54.711Z,60.12
2023-03-17T13:16:41.010Z,60.02
2023-03-17T13:19:19.224Z,59.88
2023-03-17T13:22:12.804Z,59.66
2023-03-17T13:24:42.195Z,59.57
2023-03-17T13:27:12.535Z,59.24
2023-03-17T13:29:44.186Z,58.97
2023-03-17T13:32:24.854Z,59.10
2023-03-17T13:35:02.467Z,59.06
2023-03-17T13:37:56.595Z,59.10
2023-03-17T13:40:35.777Z,58.90
2023-03-17T13:43:22.238Z,58.78
2023-03-17T13:45:50.982Z,58.72
2023-03-17T13:48:30.184Z,58.58
2023-03-17T13:51:14.957Z,58.57
2023-03-17T13:53:59.177Z,58.35
2023-03-17T13:56:36.848Z,58.39
2023-03-17T13:59:15.133Z,58.16
2023-03-17T14:01:54.311Z,58.09
2023-03-17T14:04:35.564Z,58.17
2023-03-17T14:07:10.168Z,58.18
2023-03-17T14:09:41.526Z,57.91
2023-03-17T14:12:24.725Z,57.89
2023-03-17T14:15:22.085Z,57.83
2023-03-17T14:17:56.657Z,57.73
2023-03-17T14:20:27.125Z,57.63
2023-03-17T14:23:04.366Z,57.51
2023-03-17T14:25:38.320Z,57.20
2023-03-17T14:28:11.493Z,57.30
2023-03-17T14:30:39.709Z,57.24
2023-03-17T14:33:30.404Z,57.21
2023-03-17T14:36:01.464Z,57.15
2023-03-17T14:38:35.979Z,57.23
2023-03-17T14:41:07.159Z,57.25
2023-03-17T14:43:36.381Z,57.14
2023-03-17T14:46:07.774Z,57.09
2023-03-17T14:48:38.271Z,57.19
2023-03-17T14:51:28.056Z,57.10
2023-03-17T14:54:04.845Z,56.99
2023-03-17T14:56:40.240Z,57.03
2023-03-17T14:59:26.594Z,57.06
2023-03-17T15:01:57.383Z,56.81
2023-03-17T15:04:27.287Z,56.81
2023-03-17T15:07:04.945Z,56.61
2023-03-17T15:09:37.576Z,56.64
2023-03-17T15:12:26.519Z,56.46
2023-03-17T15:15:03.637Z,56.48
2023-03-17T15:17:35.231Z,56.30
2023-03-17T15:20:14.108Z,56.32
2023-03-17T15:22:44.647Z,56.43
2023-03-17T15:25:18.598Z,56.46
2023-03-17T15:27:47.651Z,56.26
2023-03-17T15:30:17.067Z,56.17
2023-03-17T15:32:52.000Z,56.05
2023-03-17T15:35:20.461Z,56.13
2023-03-17T15:37:48.759Z,56.12
2023-03-17T15:40:17.076Z,56.07
2023-03-17T15:42:45.784Z,56.03
2023-03-17T15:45:17.862Z,56.01
2023-03-17T15:47:47.465Z,55.94
2023-03-17T15:50:17.402Z,55.86
2023-03-17T15:52:46.313Z,55.79
2023-03-17T15:55:24.103Z,56.00
2023-03-17T15:57:55.836Z,55.91
2023-03-17T16:00:26.732Z,55.85
2023-03-17T16:02:59.040Z,55.79
2023-03-17T16:05:29.338Z,55.82
2023-03-17T16:07:57.944Z,55.73
2023-03-17T16:10:30.915Z,55.62
2023-03-17T16:12:59.543Z,55.66
2023-03-17T16:15:31.494Z,55.64
2023-03-17T16:18:04.352Z,55.79
2023-03-17T16:20:44.468Z,55.69
2023-03-17T16:23:15.566Z,55.58
2023-03-17T16:25:44.775Z,55.45
2023-03-17T16:28:22.915Z,55.62
2023-03-17T16:30:52.657Z,55.47
2023-03-17T16:33:36.116Z,55.33
2023-03-17T16:36:04.692Z,55.52
2023-03-17T16:38:34.484Z,55.51
2023-03-17T16:41:22.617Z,55.45
2023-03-17T16:43:57.696Z,55.56
2023-03-17T16:46:28.093Z,55.52
2023-03-17T16:48:56.296Z,55.40
2023-03-17T16:51:25.049Z,55.34
2023-03-17T16:53:53.453Z,55.21
2023-03-17T16:56:25.187Z,55.31
2023-03-17T16:58:53.309Z,55.36
2023-03-17T17:01:25.277Z,55.34
2023-03-17T17:03:53.848Z,55.15
2023-03-17T17:06:23.389Z,55.14
2023-03-17T17:08:52.243Z,55.16
2023-03-17T17:11:21.255Z,55.24
2023-03-17T17:13:50.207Z,55.14
2023-03-17T17:16:21.684Z,55.13
2023-03-17T17:18:50.342Z,55.11
2023-03-17T17:21:18.662Z,54.97
2023-03-17T17:23:47.201Z,54.90
2023-03-17T17:26:15.873Z,54.85
2023-03-17T17:28:44.008Z,54.83
2023-03-17T17:31:12.390Z,54.75
2023-03-17T17:33:40.721Z,54.69
2023-03-17T17:36:14.313Z,54.66
2023-03-17T17:38:43.451Z,54.66
2023-03-17T17:41:12.601Z,54.67
2023-03-17T17:43:41.148Z,54.47
2023-03-17T17:46:16.634Z,54.55
2023-03-17T17:48:44.892Z,54.31
2023-03-17T17:51:13.316Z,54.29
2023-03-17T17:53:41.373Z,54.31
2023-03-17T17:56:15.054Z,54.24
2023-03-17T17:58:44.484Z,54.13
2023-03-17T18:01:22.684Z,54.10
2023-03-17T18:03:51.311Z,54.04
2023-03-17T18:06:19.449Z,54.12
2023-03-17T18:08:50.058Z,53.90
2023-03-17T18:11:18.336Z,53.96
2023-03-17T18:13:46.500Z,53.83
2023-03-17T18:16:16.648Z,53.78
2023-03-17T18:18:46.325Z,53.84
2023-03-17T18:21:14.587Z,53.83
2023-03-17T18:23:55.200Z,53.84
2023-03-17T18:26:23.869Z,53.86
2023-03-17T18:28:52.538Z,53.71
2023-03-17T18:31:26.853Z,53.67
2023-03-17T18:34:00.538Z,53.68
2023-03-17T18:36:30.165Z,53.79
2023-03-17T18:38:58.392Z,53.66
2023-03-17T18:41:27.271Z,53.74
2023-03-17T18:43:55.475Z,53.78
2023-03-17T18:46:23.764Z,53.65
2023-03-17T18:48:51.987Z,53.87
2023-03-17T18:51:20.573Z,53.83
2023-03-17T18:53:48.742Z,53.81
2023-03-17T18:56:17.194Z,53.86
2023-03-17T18:58:45.612Z,53.94
2023-03-17T19:01:13.866Z,53.96
2023-03-17T19:03:42.210Z,53.93
2023-03-17T19:06:13.094Z,53.89
2023-03-17T19:08:41.589Z,53.86
2023-03-17T19:11:12.188Z,54.04
2023-03-17T19:13:41.910Z,53.90
2023-03-17T19:16:10.664Z,53.93
2023-03-17T19:18:41.865Z,54.04
2023-03-17T19:21:11.642Z,54.11
2023-03-17T19:23:41.622Z,54.05
2023-03-17T19:26:10.525Z,54.11
2023-03-17T19:28:38.593Z,54.09
2023-03-17T19:31:07.597Z,54.18
2023-03-17T19:33:36.506Z,54.02
2023-03-17T19:36:11.060Z,54.14
2023-03-17T19:38:40.236Z,54.04
2023-03-17T19:41:08.867Z,54.13
2023-03-17T19:43:41.093Z,54.10
2023-03-17T19:46:11.475Z,54.12
2023-03-17T19:48:40.867Z,54.16
2023-03-17T19:51:09.374Z,54.15
2023-03-17T19:53:37.775Z,54.07
2023-03-17T19:56:06.749Z,54.13
2023-03-17T19:58:35.104Z,54.29
2023-03-17T20:01:04.740Z,54.13
2023-03-17T20:03:35.259Z,54.29
2023-03-17T20:06:06.457Z,54.21
2023-03-17T20:08:36.373Z,54.26
2023-03-17T20:11:06.028Z,54.19
2023-03-17T20:13:35.964Z,54.30
2023-03-17T20:16:05.898Z,54.32
2023-03-17T20:18:34.454Z,54.39
2023-03-17T20:21:05.850Z,54.47
2023-03-17T20:23:35.592Z,54.28
2023-03-17T20:26:03.939Z,54.31
2023-03-17T20:28:31.991Z,54.27
2023-03-17T20:31:01.302Z,54.34
2023-03-17T20:33:29.528Z,54.48
2023-03-17T20:35:57.762Z,54.42
2023-03-17T20:38:25.942Z,54.40
2023-03-17T20:40:54.060Z,54.42
2023-03-17T20:43:22.420Z,54.46
2023-03-17T20:45:50.788Z,54.40
2023-03-17T20:48:18.930Z,54.40
2023-03-17T20:50:50.018Z,54.44
2023-03-17T20:53:18.129Z,54.31
2023-03-17T20:55:47.271Z,54.35
2023-03-17T20:58:15.324Z,54.43
2023-03-17T21:00:44.734Z,54.38
2023-03-17T21:03:12.967Z,54.39
2023-03-17T21:05:42.441Z,54.35
2023-03-17T21:08:10.712Z,54.20
2023-03-17T21:10:38.769Z,54.38
2023-03-17T21:13:07.488Z,54.46
2023-03-17T21:15:37.295Z,54.50
2023-03-17T21:18:05.992Z,54.40
2023-03-17T21:20:34.261Z,54.25
2023-03-17T21:23:06.114Z,54.16
2023-03-17T21:25:36.210Z,54.21
2023-03-17T21:28:05.232Z,54.32
2023-03-17T21:30:34.185Z,54.14
2023-03-17T21:33:03.320Z,54.10
2023-03-17T21:35:34.725Z,54.19
2023-03-17T21:38:02.849Z,54.21
2023-03-17T21:40:31.977Z,54.14
2023-03-17T21:43:00.863Z,54.14
2023-03-17T21:45:29.082Z,53.98
2023-03-17T21:47:57.388Z,54.08
2023-03-17T21:50:25.951Z,54.05
2023-03-17T21:52:54.219Z,53.96
2023-03-17T21:55:22.470Z,54.03
2023-03-17T21:57:50.629Z,54.00
2023-03-17T22:00:19.345Z,54.05
2023-03-17T22:02:47.446Z,53.99
2023-03-17T22:05:16.389Z,53.96
2023-03-17T22:07:44.809Z,53.95
2023-03-17T22:10:13.603Z,53.95
2023-03-17T22:12:41.884Z,53.83
2023-03-17T22:15:10.622Z,53.79
2023-03-17T22:17:39.776Z,53.81
2023-03-17T22:20:09.238Z,53.88
2023-03-17T22:22:37.526Z,53.74
2023-03-17T22:25:06.356Z,53.71
2023-03-17T22:27:34.594Z,53.59
2023-03-17T22:30:02.697Z,53.63
2023-03-17T22:32:30.914Z,53.66
2023-03-17T22:34:59.322Z,53.64
2023-03-17T22:37:28.123Z,53.60
2023-03-17T22:40:02.321Z,53.58
2023-03-17T22:42:31.123Z,53.44
2023-03-17T22:44:59.490Z,53.59
2023-03-17T22:47:27.598Z,53.58
2023-03-17T22:49:55.694Z,53.52
2023-03-17T22:52:23.756Z,53.42
2023-03-17T22:54:51.859Z,53.44
2023-03-17T22:57:20.164Z,53.47
2023-03-17T22:59:48.864Z,53.32
2023-03-17T23:02:18.564Z,53.36
2023-03-17T23:04:46.903Z,53.24
2023-03-17T23:07:16.550Z,53.36
2023-03-17T23:09:45.473Z,53.21
2023-03-17T23:12:13.725Z,53.12
2023-03-17T23:14:41.977Z,53.13
2023-03-17T23:17:10.238Z,53.24
2023-03-17T23:19:38.381Z,53.23
2023-03-17T23:22:06.836Z,53.24
2023-03-17T23:24:35.029Z,53.17
2023-03-17T23:27:03.164Z,53.16
2023-03-17T23:29:31.259Z,53.08
2023-03-17T23:32:00.841Z,53.00
2023-03-17T23:34:28.909Z,53.03
2023-03-17T23:36:56.965Z,53.23
2023-03-17T23:39:25.619Z,53.12
2023-03-17T23:41:54.803Z,53.09
2023-03-17T23:44:22.840Z,53.11
2023-03-17T23:46:51.438Z,53.22
2023-03-17T23:49:19.735Z,53.08
2023-03-17T23:51:48.581Z,53.08
2023-03-17T23:54:16.727Z,53.14
2023-03-17T23:56:45.325Z,53.06
2023-03-17T23:59:13.821Z,53.07
