createdAt,value
2022-08-07T04:41:05.041Z,5.85
2022-08-07T04:44:10.177Z,5.30
2022-08-07T04:54:30.283Z,5.90
2022-08-07T04:58:16.316Z,5.93
2022-08-07T05:00:18.745Z,5.65
2022-08-07T05:03:17.283Z,5.90
2022-08-07T05:06:03.316Z,5.78
2022-08-07T05:09:07.865Z,6.00
2022-08-07T05:11:56.778Z,5.63
2022-08-07T05:14:52.768Z,5.32
2022-08-07T05:17:52.733Z,5.97
2022-08-07T05:20:10.025Z,5.60
2022-08-07T05:22:40.154Z,5.47
2022-08-07T05:25:11.822Z,5.45
2022-08-07T05:28:15.979Z,5.72
2022-08-07T05:30:42.911Z,6.00
2022-08-07T05:33:11.272Z,5.80
2022-08-07T05:35:41.621Z,5.82
2022-08-07T05:38:12.929Z,5.43
2022-08-07T05:41:02.149Z,5.45
2022-08-07T05:43:43.422Z,5.70
2022-08-07T05:46:29.375Z,6.00
2022-08-07T05:48:59.499Z,5.93
2022-08-07T05:51:33.434Z,6.22
2022-08-07T05:54:14.151Z,6.55
2022-08-07T05:56:56.830Z,6.43
2022-08-07T05:59:26.053Z,6.10
2022-08-07T06:02:01.503Z,6.10
2022-08-07T06:04:31.379Z,6.13
2022-08-07T06:07:03.770Z,6.88
2022-08-07T06:10:04.783Z,6.60
2022-08-07T06:12:31.629Z,6.03
2022-08-07T06:15:05.271Z,6.20
2022-08-07T06:17:37.390Z,6.05
2022-08-07T06:20:12.611Z,6.20
2022-08-07T06:23:24.568Z,5.93
2022-08-07T06:25:54.413Z,5.75
2022-08-07T06:28:27.322Z,6.40
2022-08-07T06:30:56.400Z,6.75
2022-08-07T06:33:26.853Z,7.38
2022-08-07T06:36:13.194Z,6.68
2022-08-07T06:38:58.793Z,6.35
2022-08-07T06:42:00.907Z,6.72
2022-08-07T06:44:51.086Z,6.45
2022-08-07T06:47:20.940Z,6.50
2022-08-07T06:49:58.871Z,6.88
2022-08-07T06:52:36.587Z,6.55
2022-08-07T06:55:33.998Z,7.13
2022-08-07T06:58:10.839Z,6.63
2022-08-07T07:01:03.518Z,6.90
2022-08-07T07:03:47.432Z,6.80
2022-08-07T07:06:26.385Z,6.78
2022-08-07T07:08:57.020Z,6.75
2022-08-07T07:12:08.937Z,7.18
2022-08-07T07:14:15.297Z,6.65
2022-08-07T07:16:50.107Z,6.90
2022-08-07T07:19:57.240Z,7.28
2022-08-07T07:22:36.513Z,7.30
2022-08-07T07:26:32.287Z,6.95
2022-08-07T07:28:29.490Z,6.97
2022-08-07T07:30:57.937Z,6.50
2022-08-07T07:33:27.047Z,6.47
2022-08-07T07:36:12.617Z,6.50
2022-08-07T07:38:41.948Z,6.65
2022-08-07T07:41:14.532Z,7.05
2022-08-07T07:43:47.678Z,7.00
2022-08-07T07:46:36.618Z,6.75
2022-08-07T07:50:31.417Z,7.10
2022-08-07T07:52:09.494Z,6.38
2022-08-07T07:54:37.486Z,6.40
2022-08-07T07:57:08.154Z,6.63
2022-08-07T07:59:52.619Z,6.68
2022-08-07T08:02:33.659Z,7.07
2022-08-07T08:07:35.723Z,6.20
2022-08-07T08:10:10.375Z,7.18
2022-08-07T08:12:59.120Z,7.28
2022-08-07T08:15:58.062Z,6.78
2022-08-07T08:18:22.239Z,6.90
2022-08-07T08:20:52.447Z,7.35
2022-08-07T08:23:40.394Z,7.22
2022-08-07T08:26:28.391Z,6.82
2022-08-07T08:28:56.997Z,6.78
2022-08-07T08:31:29.893Z,7.10
2022-08-07T08:34:26.730Z,7.35
2022-08-07T08:36:57.722Z,7.15
2022-08-07T08:39:39.800Z,7.00
2022-08-07T08:42:40.428Z,7.20
2022-08-07T08:45:41.957Z,6.97
2022-08-07T08:48:36.054Z,6.57
2022-08-07T08:51:29.587Z,7.50
2022-08-07T08:54:29.137Z,6.45
2022-08-07T08:56:58.321Z,6.97
2022-08-07T08:59:54.224Z,6.65
2022-08-07T09:02:52.262Z,7.07
2022-08-07T09:05:52.937Z,6.55
2022-08-07T09:09:03.495Z,7.38
2022-08-07T09:12:30.522Z,7.15
2022-08-07T09:16:22.881Z,7.28
2022-08-07T09:18:22.271Z,7.18
2022-08-07T09:21:57.838Z,7.15
2022-08-07T09:24:56.081Z,7.85
2022-08-07T09:27:54.621Z,7.68
2022-08-07T09:30:44.382Z,7.22
2022-08-07T09:33:41.221Z,7.68
2022-08-07T09:36:18.508Z,7.63
2022-08-07T09:39:52.651Z,7.68
2022-08-07T09:42:07.886Z,7.97
2022-08-07T09:46:28.700Z,7.80
2022-08-07T09:48:02.836Z,7.70
2022-08-07T09:50:55.094Z,7.78
2022-08-07T09:56:19.789Z,8.07
2022-08-07T09:59:14.611Z,7.63
2022-08-07T10:02:24.644Z,8.15
2022-08-07T10:05:12.632Z,7.45
2022-08-07T10:08:16.039Z,7.60
2022-08-07T10:11:59.737Z,8.10
2022-08-07T10:14:01.475Z,7.03
2022-08-07T10:16:59.475Z,7.88
2022-08-07T10:19:42.862Z,7.47
2022-08-07T10:22:15.553Z,7.95
2022-08-07T10:24:57.579Z,7.88
2022-08-07T10:27:51.360Z,7.63
2022-08-07T10:30:24.962Z,7.50
2022-08-07T10:33:23.671Z,7.68
2022-08-07T10:36:36.438Z,7.82
2022-08-07T10:39:41.195Z,7.47
2022-08-07T10:42:57.773Z,7.65
2022-08-07T10:45:45.385Z,7.35
2022-08-07T10:48:41.194Z,7.55
2022-08-07T10:51:39.209Z,6.93
2022-08-07T10:54:12.341Z,7.45
2022-08-07T10:56:49.400Z,7.60
2022-08-07T10:59:45.353Z,7.70
2022-08-07T11:02:40.072Z,8.30
2022-08-07T11:05:48.736Z,8.07
2022-08-07T11:08:31.907Z,7.80
2022-08-07T11:11:20.863Z,7.05
2022-08-07T11:14:46.407Z,7.22
2022-08-07T11:17:13.300Z,7.18
2022-08-07T11:19:51.773Z,8.10
2022-08-07T11:22:32.243Z,8.73
2022-08-07T11:25:12.248Z,7.93
2022-08-07T11:28:02.697Z,7.75
2022-08-07T11:30:58.583Z,7.78
2022-08-07T11:33:58.520Z,8.07
2022-08-07T11:39:21.977Z,9.18
2022-08-07T11:42:08.193Z,8.50
2022-08-07T11:44:58.898Z,8.55
2022-08-07T11:47:59.370Z,8.20
2022-08-07T11:50:58.362Z,8.40
2022-08-07T11:54:01.715Z,8.60
2022-08-07T11:56:45.318Z,8.13
2022-08-07T12:00:18.637Z,6.28
2022-08-07T12:03:45.674Z,6.93
2022-08-07T12:07:02.399Z,7.85
2022-08-07T12:09:36.817Z,7.10
2022-08-07T12:12:10.540Z,7.60
2022-08-07T12:14:44.816Z,7.53
2022-08-07T12:17:24.916Z,7.35
2022-08-07T12:20:08.652Z,7.57
2022-08-07T12:22:58.281Z,6.70
2022-08-07T12:26:05.584Z,7.78
2022-08-07T12:28:57.842Z,6.68
2022-08-07T12:32:02.199Z,8.32
2022-08-07T12:34:33.820Z,7.85
2022-08-07T12:37:01.484Z,7.95
2022-08-07T12:39:42.402Z,7.50
2022-08-07T12:42:13.170Z,6.43
2022-08-07T12:44:44.893Z,7.68
2022-08-07T12:47:33.877Z,6.50
2022-08-07T12:50:40.332Z,6.32
2022-08-07T12:54:23.937Z,6.30
2022-08-07T12:56:31.662Z,6.55
2022-08-07T12:59:00.824Z,6.80
2022-08-07T13:01:36.103Z,6.57
2022-08-07T13:05:01.935Z,6.55
2022-08-07T13:08:14.279Z,7.00
2022-08-07T13:11:08.594Z,6.97
2022-08-07T13:13:47.478Z,6.38
2022-08-07T13:16:46.767Z,6.35
2022-08-07T13:19:45.828Z,6.50
2022-08-07T13:22:34.407Z,7.10
2022-08-07T13:25:15.203Z,6.82
2022-08-07T13:28:10.742Z,6.45
2022-08-07T13:31:01.634Z,6.53
2022-08-07T13:34:34.252Z,8.90
2022-08-07T13:36:26.168Z,6.03
2022-08-07T13:39:12.762Z,6.07
2022-08-07T13:41:50.880Z,5.82
2022-08-07T13:44:26.428Z,6.05
2022-08-07T13:46:59.530Z,6.65
2022-08-07T13:50:35.278Z,6.72
2022-08-07T13:52:31.677Z,6.13
2022-08-07T13:55:07.277Z,6.97
2022-08-07T13:57:40.121Z,6.38
2022-08-07T14:00:50.587Z,6.50
2022-08-07T14:03:29.897Z,6.88
2022-08-07T14:06:11.942Z,6.43
2022-08-07T14:08:43.439Z,6.28
2022-08-07T14:11:17.533Z,6.50
2022-08-07T14:13:55.528Z,6.30
2022-08-07T14:16:31.258Z,5.40
2022-08-07T14:18:59.228Z,5.55
2022-08-07T14:22:02.345Z,5.95
2022-08-07T14:24:27.190Z,5.95
2022-08-07T14:26:58.326Z,6.03
2022-08-07T14:30:08.146Z,6.88
2022-08-07T14:32:19.462Z,6.35
2022-08-07T14:34:47.640Z,5.38
2022-08-07T14:37:17.552Z,6.28
2022-08-07T14:40:17.597Z,6.40
2022-08-07T14:43:00.840Z,6.47
2022-08-07T14:45:25.908Z,6.47
2022-08-07T14:48:19.817Z,5.88
2022-08-07T14:50:51.072Z,6.70
2022-08-07T14:56:08.939Z,5.90
2022-08-07T14:58:57.947Z,6.65
2022-08-07T15:01:27.629Z,6.20
2022-08-07T15:04:10.813Z,6.30
2022-08-07T15:06:39.450Z,6.00
2022-08-07T15:09:58.409Z,6.38
2022-08-07T15:12:08.071Z,5.40
2022-08-07T15:14:55.979Z,5.60
2022-08-07T15:17:54.610Z,5.93
2022-08-07T15:20:34.063Z,5.97
2022-08-07T15:26:22.515Z,5.93
2022-08-07T15:28:59.551Z,7.43
2022-08-07T15:31:57.774Z,6.50
2022-08-07T15:34:55.506Z,7.00
2022-08-07T15:38:04.645Z,6.22
2022-08-07T15:40:33.770Z,6.20
2022-08-07T15:49:11.761Z,7.05
2022-08-07T15:54:24.539Z,5.78
2022-08-07T15:56:54.163Z,6.03
2022-08-07T15:59:40.023Z,5.90
2022-08-07T16:02:10.463Z,5.38
2022-08-07T16:04:44.150Z,6.68
2022-08-07T16:08:32.850Z,6.82
2022-08-07T16:10:15.041Z,6.35
2022-08-07T16:13:05.560Z,6.25
2022-08-07T16:15:57.676Z,6.13
2022-08-07T16:18:51.738Z,6.57
2022-08-07T16:22:01.353Z,5.30
2022-08-07T16:24:52.574Z,6.63
2022-08-07T16:27:39.979Z,7.20
2022-08-07T16:30:32.091Z,6.50
2022-08-07T16:34:01.651Z,6.88
2022-08-07T16:36:20.746Z,6.28
2022-08-07T16:39:01.211Z,6.13
2022-08-07T16:42:01.937Z,5.65
2022-08-07T16:45:14.125Z,5.95
2022-08-07T16:47:51.450Z,6.55
2022-08-07T16:51:13.421Z,6.00
2022-08-07T16:54:09.278Z,6.38
2022-08-07T16:57:05.508Z,6.05
2022-08-07T17:00:29.860Z,6.18
2022-08-07T17:03:17.928Z,6.22
2022-08-07T17:06:19.636Z,6.18
2022-08-07T17:09:09.129Z,6.50
2022-08-07T17:12:03.998Z,6.68
2022-08-07T17:14:36.463Z,5.82
2022-08-07T17:17:07.105Z,6.10
2022-08-07T17:20:01.913Z,5.97
2022-08-07T17:22:37.546Z,6.63
2022-08-07T17:25:17.338Z,6.05
2022-08-07T17:28:14.274Z,7.03
2022-08-07T17:30:57.609Z,7.55
2022-08-07T17:34:10.023Z,9.00
2022-08-07T17:36:21.064Z,7.07
2022-08-07T17:39:20.172Z,5.78
2022-08-07T17:42:03.843Z,5.95
2022-08-07T17:44:50.681Z,5.88
2022-08-07T17:47:42.249Z,6.10
2022-08-07T17:50:19.225Z,6.07
2022-08-07T17:53:06.082Z,5.57
2022-08-07T17:56:06.067Z,6.40
2022-08-07T17:58:37.915Z,5.40
2022-08-07T18:01:20.916Z,5.93
2022-08-07T18:04:16.095Z,6.80
2022-08-07T18:07:19.208Z,6.45
2022-08-07T18:10:04.503Z,6.30
2022-08-07T18:12:49.994Z,5.57
2022-08-07T18:15:32.745Z,6.05
2022-08-07T18:18:47.687Z,7.80
2022-08-07T18:21:28.746Z,6.78
2022-08-07T18:23:57.264Z,7.00
2022-08-07T18:26:40.468Z,7.57
2022-08-07T18:30:04.619Z,7.13
2022-08-07T18:32:07.885Z,7.32
2022-08-07T18:35:13.204Z,7.55
2022-08-07T18:38:58.086Z,6.90
2022-08-07T18:41:44.832Z,7.60
2022-08-07T18:44:22.852Z,6.93
2022-08-07T18:47:10.453Z,7.80
2022-08-07T18:50:19.230Z,8.18
2022-08-07T18:52:54.369Z,7.70
2022-08-07T18:55:43.404Z,7.75
2022-08-07T18:58:59.640Z,7.95
2022-08-07T19:02:18.187Z,7.05
2022-08-07T19:04:57.455Z,7.75
