createdAt,value
2023-02-03T00:01:03.956Z,83.28
2023-02-03T00:06:05.487Z,82.71
2023-02-03T00:11:08.037Z,82.17
2023-02-03T00:16:09.073Z,81.51
2023-02-03T00:21:09.912Z,81.82
2023-02-03T00:26:13.947Z,81.72
2023-02-03T00:31:18.000Z,81.28
2023-02-03T00:36:20.176Z,82.06
2023-02-03T00:41:22.982Z,83.38
2023-02-03T00:46:25.339Z,83.31
2023-02-03T00:51:25.986Z,83.92
2023-02-03T00:56:29.916Z,84.48
2023-02-03T01:01:30.683Z,85.76
2023-02-03T01:06:31.423Z,85.90
2023-02-03T01:11:33.754Z,86.51
2023-02-03T01:16:38.160Z,86.22
2023-02-03T01:21:38.881Z,86.38
2023-02-03T01:26:40.870Z,87.02
2023-02-03T01:31:43.347Z,87.54
2023-02-03T01:36:44.315Z,87.67
2023-02-03T01:41:46.399Z,88.12
2023-02-03T01:46:50.604Z,87.99
2023-02-03T01:51:53.473Z,88.45
2023-02-03T01:57:00.001Z,88.12
2023-02-03T02:02:02.973Z,88.51
2023-02-03T02:07:04.291Z,88.74
2023-02-03T02:12:06.653Z,88.44
2023-02-03T02:17:19.872Z,88.50
2023-02-03T02:22:26.312Z,88.76
2023-02-03T02:27:46.137Z,89.22
2023-02-03T02:33:01.169Z,89.07
2023-02-03T02:38:07.893Z,89.49
2023-02-03T02:43:13.979Z,88.92
2023-02-03T02:48:24.166Z,89.22
2023-02-03T02:53:27.723Z,89.63
2023-02-03T02:58:33.086Z,89.36
2023-02-03T03:03:35.117Z,89.67
2023-02-03T03:08:40.027Z,89.74
2023-02-03T03:13:49.179Z,90.20
2023-02-03T03:18:57.221Z,90.21
2023-02-03T03:24:02.806Z,90.26
2023-02-03T03:29:11.756Z,90.62
2023-02-03T03:34:15.540Z,90.05
2023-02-03T03:39:22.875Z,90.37
2023-02-03T03:44:28.712Z,90.50
2023-02-03T03:49:35.078Z,90.74
2023-02-03T03:54:39.302Z,90.87
2023-02-03T03:59:42.510Z,90.81
2023-02-03T04:04:47.363Z,91.61
2023-02-03T04:09:49.465Z,90.90
2023-02-03T04:14:50.207Z,91.30
2023-02-03T04:19:52.205Z,91.90
2023-02-03T04:24:52.868Z,92.14
2023-02-03T04:29:53.582Z,91.05
2023-02-03T04:34:55.551Z,90.21
2023-02-03T04:39:56.463Z,89.28
2023-02-03T04:44:57.120Z,87.11
2023-02-03T04:49:59.090Z,87.30
2023-02-03T04:54:59.824Z,86.64
2023-02-03T05:00:00.491Z,86.33
2023-02-03T05:05:02.503Z,87.30
2023-02-03T05:10:03.188Z,86.83
2023-02-03T05:15:03.874Z,85.73
2023-02-03T05:20:06.605Z,86.17
2023-02-03T05:25:08.249Z,85.58
2023-02-03T05:30:10.923Z,84.57
2023-02-03T05:35:12.914Z,84.27
2023-02-03T05:40:32.232Z,84.49
2023-02-03T05:45:33.253Z,84.27
2023-02-03T05:50:38.483Z,84.12
2023-02-03T05:55:42.376Z,82.86
2023-02-03T06:00:43.030Z,82.13
2023-02-03T06:05:45.062Z,82.90
2023-02-03T06:10:45.719Z,83.22
2023-02-03T06:15:46.354Z,82.62
2023-02-03T06:20:48.680Z,83.07
2023-02-03T06:25:53.175Z,84.00
2023-02-03T06:30:54.038Z,82.85
2023-02-03T06:35:56.320Z,82.66
2023-02-03T06:40:56.955Z,82.83
2023-02-03T06:45:57.737Z,81.29
2023-02-03T06:50:59.780Z,81.85
2023-02-03T06:56:02.207Z,82.91
2023-02-03T07:01:07.208Z,84.16
2023-02-03T07:06:09.496Z,82.64
2023-02-03T07:11:12.086Z,83.57
2023-02-03T07:16:12.959Z,82.84
2023-02-03T07:21:15.765Z,82.13
2023-02-03T07:26:17.636Z,81.30
2023-02-03T07:31:18.478Z,80.21
2023-02-03T07:36:20.589Z,78.58
2023-02-03T07:41:21.284Z,78.15
2023-02-03T07:46:22.019Z,78.67
2023-02-03T07:51:24.084Z,80.01
2023-02-03T07:56:24.847Z,80.31
2023-02-03T08:01:25.927Z,82.01
2023-02-03T08:06:27.913Z,82.84
2023-02-03T08:11:28.547Z,83.75
2023-02-03T08:16:29.299Z,83.59
2023-02-03T08:21:32.037Z,83.75
2023-02-03T08:26:32.771Z,82.93
2023-02-03T08:31:33.559Z,81.60
2023-02-03T08:36:37.078Z,82.81
2023-02-03T08:41:37.737Z,82.09
2023-02-03T08:46:43.482Z,82.36
2023-02-03T08:51:46.825Z,82.81
2023-02-03T08:56:47.779Z,82.82
2023-02-03T09:01:48.615Z,83.18
2023-02-03T09:06:50.645Z,84.92
2023-02-03T09:11:51.289Z,84.23
2023-02-03T09:16:51.974Z,84.01
2023-02-03T09:21:54.014Z,85.13
2023-02-03T09:26:55.183Z,84.83
2023-02-03T09:31:55.974Z,84.65
2023-02-03T09:36:57.976Z,84.77
2023-02-03T09:42:16.769Z,83.67
2023-02-03T09:47:21.598Z,85.04
2023-02-03T09:52:26.373Z,86.29
2023-02-03T09:57:28.800Z,86.15
2023-02-03T10:02:45.095Z,86.47
2023-02-03T10:07:57.521Z,85.20
2023-02-03T10:13:13.753Z,85.32
2023-02-03T10:18:20.527Z,84.99
2023-02-03T10:23:29.489Z,85.74
2023-02-03T10:28:33.819Z,84.91
2023-02-03T10:33:34.523Z,85.95
2023-02-03T10:38:48.569Z,86.05
2023-02-03T10:43:52.664Z,85.78
2023-02-03T10:48:53.431Z,86.66
2023-02-03T10:53:55.484Z,86.83
2023-02-03T10:58:58.631Z,86.28
2023-02-03T11:04:01.917Z,85.39
2023-02-03T11:09:22.645Z,83.91
2023-02-03T11:14:23.300Z,83.23
2023-02-03T11:19:24.039Z,82.45
2023-02-03T11:24:29.414Z,82.69
2023-02-03T11:29:32.253Z,84.74
2023-02-03T11:34:37.918Z,85.75
2023-02-03T11:39:39.961Z,86.22
2023-02-03T11:44:40.601Z,86.92
2023-02-03T11:50:10.053Z,86.29
2023-02-03T11:55:22.342Z,87.32
2023-02-03T12:00:33.592Z,86.80
2023-02-03T12:05:45.689Z,86.80
2023-02-03T12:11:01.016Z,86.17
2023-02-03T12:16:15.330Z,86.16
2023-02-03T12:21:34.870Z,85.75
2023-02-03T12:26:44.001Z,85.56
2023-02-03T12:31:49.852Z,84.48
2023-02-03T12:36:57.937Z,83.45
2023-02-03T12:42:04.285Z,83.06
2023-02-03T12:47:13.615Z,81.68
2023-02-03T12:52:23.565Z,80.78
2023-02-03T12:57:32.886Z,79.97
2023-02-03T13:02:43.598Z,80.95
2023-02-03T13:07:50.395Z,83.11
2023-02-03T13:12:56.961Z,85.79
2023-02-03T13:18:02.404Z,88.27
2023-02-03T13:23:07.064Z,80.75
2023-02-03T13:28:19.986Z,77.73
2023-02-03T13:33:45.604Z,77.80
2023-02-03T13:39:06.023Z,77.94
2023-02-03T13:44:15.208Z,77.96
2023-02-03T13:49:23.787Z,76.10
2023-02-03T13:54:29.484Z,73.91
2023-02-03T13:59:42.356Z,72.52
2023-02-03T14:04:54.380Z,70.77
2023-02-03T14:10:21.290Z,69.40
2023-02-03T14:15:31.307Z,66.28
2023-02-03T14:20:52.799Z,67.63
2023-02-03T14:25:56.848Z,66.06
2023-02-03T14:31:12.620Z,67.43
2023-02-03T14:36:31.745Z,67.37
2023-02-03T14:41:46.474Z,67.34
2023-02-03T14:47:05.370Z,67.18
2023-02-03T14:52:19.094Z,67.56
2023-02-03T14:57:36.694Z,68.50
2023-02-03T15:03:19.999Z,68.15
2023-02-03T15:08:42.903Z,69.04
2023-02-03T15:13:43.591Z,69.79
2023-02-03T15:18:45.694Z,70.35
2023-02-03T15:23:49.377Z,71.92
2023-02-03T15:28:57.161Z,71.98
2023-02-03T15:34:04.579Z,70.53
2023-02-03T15:39:13.487Z,69.61
2023-02-03T15:44:29.261Z,69.57
2023-02-03T15:49:39.005Z,67.99
2023-02-03T15:54:46.017Z,67.80
2023-02-03T15:59:54.514Z,67.19
2023-02-03T16:04:57.095Z,68.04
2023-02-03T16:09:58.897Z,68.33
2023-02-03T16:15:01.935Z,67.48
2023-02-03T16:20:28.135Z,67.30
2023-02-03T16:25:31.331Z,66.78
2023-02-03T16:30:49.785Z,67.04
2023-02-03T16:36:09.291Z,66.20
2023-02-03T16:41:35.122Z,65.45
2023-02-03T16:46:53.533Z,64.73
2023-02-03T16:51:55.624Z,65.05
2023-02-03T16:56:58.477Z,63.84
2023-02-03T17:01:59.505Z,63.56
2023-02-03T17:07:02.949Z,63.15
2023-02-03T17:12:04.157Z,62.69
2023-02-03T17:17:04.832Z,63.67
2023-02-03T17:22:07.665Z,64.04
2023-02-03T17:27:08.384Z,64.13
2023-02-03T17:32:09.247Z,63.75
2023-02-03T17:37:11.429Z,63.04
2023-02-03T17:58:04.590Z,62.50
2023-02-03T18:03:05.252Z,61.64
2023-02-03T18:08:16.089Z,62.03
2023-02-03T18:13:18.289Z,61.32
2023-02-03T18:18:20.774Z,60.70
2023-02-03T18:23:23.039Z,59.24
2023-02-03T18:28:24.093Z,58.34
2023-02-03T18:33:24.824Z,57.84
2023-02-03T18:38:27.044Z,58.25
2023-02-03T18:43:27.745Z,58.65
2023-02-03T18:48:28.660Z,58.78
2023-02-03T18:53:32.366Z,58.36
2023-02-03T18:58:33.030Z,59.26
2023-02-03T19:03:34.360Z,58.59
2023-02-03T19:08:36.418Z,60.34
2023-02-03T19:13:37.129Z,62.72
2023-02-03T19:18:37.823Z,63.15
2023-02-03T19:23:39.932Z,61.56
2023-02-03T19:28:41.480Z,62.11
2023-02-03T19:33:42.394Z,61.75
2023-02-03T19:38:44.563Z,61.71
2023-02-03T19:43:47.519Z,61.91
2023-02-03T19:48:48.972Z,62.14
2023-02-03T19:53:52.482Z,63.97
2023-02-03T19:58:54.401Z,65.82
2023-02-03T20:03:55.112Z,69.38
2023-02-03T20:08:57.203Z,69.31
2023-02-03T20:13:57.979Z,69.05
2023-02-03T20:19:00.606Z,69.62
2023-02-03T20:24:02.636Z,70.16
2023-02-03T20:29:03.374Z,70.57
2023-02-03T20:34:05.074Z,71.37
2023-02-03T20:39:07.177Z,72.31
2023-02-03T20:44:11.039Z,74.21
2023-02-03T20:49:12.714Z,76.68
2023-02-03T20:54:18.238Z,78.00
2023-02-03T20:59:20.470Z,78.34
2023-02-03T21:04:38.956Z,77.63
2023-02-03T21:09:41.039Z,78.13
2023-02-03T21:14:43.523Z,79.25
2023-02-03T21:19:44.259Z,79.77
2023-02-03T21:24:51.095Z,80.33
2023-02-03T21:29:55.737Z,81.09
2023-02-03T21:34:56.541Z,80.64
2023-02-03T21:39:58.566Z,80.61
2023-02-03T21:44:59.274Z,79.90
2023-02-03T21:50:01.833Z,79.21
2023-02-03T21:55:13.554Z,79.10
2023-02-03T22:00:39.224Z,79.76
2023-02-03T22:05:39.953Z,79.23
2023-02-03T22:10:41.974Z,79.64
2023-02-03T22:15:43.320Z,80.31
2023-02-03T22:20:43.953Z,81.67
2023-02-03T22:25:46.135Z,83.06
2023-02-03T22:30:47.124Z,84.01
2023-02-03T22:35:47.862Z,84.26
2023-02-03T22:40:49.911Z,84.08
2023-02-03T22:45:50.682Z,84.65
2023-02-03T22:50:51.387Z,84.80
2023-02-03T22:55:53.391Z,84.99
2023-02-03T23:00:54.098Z,84.89
2023-02-03T23:05:56.447Z,85.49
2023-02-03T23:10:58.783Z,86.23
2023-02-03T23:15:59.519Z,86.43
2023-02-03T23:21:00.215Z,86.75
2023-02-03T23:26:02.193Z,86.63
2023-02-03T23:31:03.840Z,86.70
2023-02-03T23:36:04.839Z,86.71
2023-02-03T23:41:06.855Z,87.18
2023-02-03T23:46:07.791Z,88.07
2023-02-03T23:51:08.535Z,88.83
2023-02-03T23:56:10.667Z,89.52
