createdAt,value
2023-01-08T11:01:10.296Z,102018.61
2023-01-08T11:03:37.498Z,102024.25
2023-01-08T11:06:17.519Z,102030.80
2023-01-08T11:08:52.554Z,102030.98
2023-01-08T11:11:20.249Z,102032.15
2023-01-08T11:14:01.344Z,102030.55
2023-01-08T11:16:37.047Z,102028.36
2023-01-08T11:19:04.322Z,102021.89
2023-01-08T11:21:32.220Z,102020.94
2023-01-08T11:24:05.378Z,102019.71
2023-01-08T11:26:32.405Z,102019.35
2023-01-08T11:29:12.218Z,102017.34
2023-01-08T11:31:42.348Z,102018.20
2023-01-08T11:34:51.289Z,102019.38
2023-01-08T11:37:32.264Z,102013.09
2023-01-08T11:39:59.549Z,102010.13
2023-01-08T11:42:32.683Z,102014.48
2023-01-08T11:45:22.650Z,102015.17
2023-01-08T11:48:07.429Z,102014.70
2023-01-08T11:50:53.907Z,102009.70
2023-01-08T11:53:47.181Z,102013.17
2023-01-08T11:56:36.273Z,102016.20
2023-01-08T11:59:18.522Z,102019.58
2023-01-08T12:02:17.794Z,102015.08
2023-01-08T12:05:06.905Z,102018.79
2023-01-08T12:08:07.530Z,102020.39
2023-01-08T12:10:43.813Z,102016.59
2023-01-08T12:13:14.011Z,102014.66
2023-01-08T12:16:10.731Z,102011.38
2023-01-08T12:18:47.018Z,102010.05
2023-01-08T12:21:52.872Z,102012.57
2023-01-08T12:24:27.705Z,102016.44
2023-01-08T12:27:20.470Z,102025.70
2023-01-08T12:30:01.607Z,102025.57
2023-01-08T12:32:36.469Z,102029.45
2023-01-08T12:35:25.632Z,102029.30
2023-01-08T12:37:57.951Z,102029.95
2023-01-08T12:40:27.147Z,102031.58
2023-01-08T12:43:01.283Z,102032.56
2023-01-08T12:45:29.926Z,102038.30
2023-01-08T12:48:05.019Z,102041.16
2023-01-08T12:50:36.839Z,102047.05
2023-01-08T12:53:07.325Z,102055.31
2023-01-08T12:55:38.284Z,102059.35
2023-01-08T12:58:16.883Z,102060.87
2023-01-08T13:00:52.001Z,102058.91
2023-01-08T13:03:22.726Z,102059.45
2023-01-08T13:05:49.799Z,102057.12
2023-01-08T13:08:29.482Z,102060.64
2023-01-08T13:10:56.592Z,102058.61
2023-01-08T13:13:25.796Z,102060.14
2023-01-08T13:15:52.943Z,102055.48
2023-01-08T13:18:20.705Z,102057.23
2023-01-08T13:20:57.887Z,102057.10
2023-01-08T13:23:26.134Z,102052.59
2023-01-08T13:25:57.336Z,102053.45
2023-01-08T13:28:50.887Z,102056.66
2023-01-08T13:31:21.236Z,102061.04
2023-01-08T13:33:49.374Z,102062.56
2023-01-08T13:36:17.944Z,102066.43
2023-01-08T13:38:45.435Z,102073.83
2023-01-08T13:41:42.929Z,102071.48
2023-01-08T13:44:29.848Z,102075.01
2023-01-08T13:47:01.982Z,102071.48
2023-01-08T13:49:45.714Z,102072.30
2023-01-08T13:52:33.125Z,102074.64
2023-01-08T13:55:02.077Z,102068.94
2023-01-08T13:57:34.410Z,102065.42
2023-01-08T14:00:01.485Z,102065.73
2023-01-08T14:02:33.267Z,102061.52
2023-01-08T14:05:01.926Z,102063.90
2023-01-08T14:07:29.034Z,102070.73
2023-01-08T14:10:09.337Z,102070.21
2023-01-08T14:12:36.436Z,102072.36
2023-01-08T14:15:06.147Z,102075.52
2023-01-08T14:17:34.325Z,102078.99
2023-01-08T14:20:01.328Z,102087.02
2023-01-08T14:22:33.455Z,102086.65
2023-01-08T14:25:05.759Z,102088.13
2023-01-08T14:27:33.025Z,102090.45
2023-01-08T14:30:00.151Z,102095.13
2023-01-08T14:32:32.034Z,102091.91
2023-01-08T14:35:00.671Z,102093.05
2023-01-08T14:37:27.691Z,102088.84
2023-01-08T14:39:55.380Z,102085.81
2023-01-08T14:42:44.609Z,102090.16
2023-01-08T14:45:28.902Z,102094.50
2023-01-08T14:48:08.420Z,102098.83
2023-01-08T14:50:37.731Z,102099.98
2023-01-08T14:53:29.473Z,102098.29
2023-01-08T14:55:57.195Z,102098.93
2023-01-08T14:58:35.712Z,102098.44
2023-01-08T15:01:17.794Z,102105.42
2023-01-08T15:03:45.836Z,102100.34
2023-01-08T15:06:14.206Z,102095.61
2023-01-08T15:08:42.469Z,102089.20
2023-01-08T15:11:18.705Z,102091.84
2023-01-08T15:13:47.108Z,102092.31
2023-01-08T15:16:21.749Z,102091.92
2023-01-08T15:18:51.970Z,102091.38
2023-01-08T15:21:20.072Z,102096.51
2023-01-08T15:23:51.762Z,102095.96
2023-01-08T15:26:18.926Z,102092.73
2023-01-08T15:28:55.006Z,102096.52
2023-01-08T15:31:41.533Z,102099.46
2023-01-08T15:34:09.052Z,102093.73
2023-01-08T15:36:36.711Z,102085.30
2023-01-08T15:39:04.498Z,102083.25
2023-01-08T15:41:57.539Z,102082.72
2023-01-08T15:44:25.294Z,102082.55
2023-01-08T15:46:52.709Z,102085.70
2023-01-08T15:49:20.068Z,102088.33
2023-01-08T15:51:48.321Z,102086.80
2023-01-08T15:54:15.654Z,102086.95
2023-01-08T15:56:42.847Z,102083.58
2023-01-08T15:59:09.888Z,102089.23
2023-01-08T16:01:37.206Z,102089.36
2023-01-08T16:04:04.748Z,102086.64
2023-01-08T16:06:32.100Z,102088.31
2023-01-08T16:09:00.584Z,102091.61
2023-01-08T16:11:27.731Z,102090.77
2023-01-08T16:13:55.091Z,102086.73
2023-01-08T16:16:23.659Z,102080.50
2023-01-08T16:18:51.059Z,102081.80
2023-01-08T16:21:18.082Z,102082.59
2023-01-08T16:23:45.122Z,102085.58
2023-01-08T16:26:14.041Z,102089.09
2023-01-08T16:28:41.219Z,102092.42
2023-01-08T16:31:08.955Z,102090.89
2023-01-08T16:33:36.277Z,102089.14
2023-01-08T16:36:05.813Z,102087.08
2023-01-08T16:38:33.658Z,102091.19
2023-01-08T16:41:01.032Z,102097.80
2023-01-08T16:43:29.386Z,102094.41
2023-01-08T16:45:56.828Z,102090.55
2023-01-08T16:48:24.233Z,102088.52
2023-01-08T16:50:51.448Z,102092.52
2023-01-08T16:53:19.066Z,102094.34
2023-01-08T16:55:46.266Z,102095.09
2023-01-08T16:58:13.753Z,102089.64
2023-01-08T17:00:40.853Z,102090.36
2023-01-08T17:03:08.222Z,102093.63
2023-01-08T17:05:36.452Z,102095.23
2023-01-08T17:08:03.651Z,102098.52
2023-01-08T17:10:30.799Z,102098.78
2023-01-08T17:12:57.954Z,102098.21
2023-01-08T17:15:25.108Z,102099.69
2023-01-08T17:17:52.812Z,102100.52
2023-01-08T17:20:20.166Z,102105.04
2023-01-08T17:22:47.370Z,102101.75
2023-01-08T17:25:14.927Z,102098.75
2023-01-08T17:27:42.290Z,102096.41
2023-01-08T17:30:11.162Z,102096.19
2023-01-08T17:32:38.834Z,102097.81
2023-01-08T17:35:06.707Z,102096.61
2023-01-08T17:37:34.161Z,102096.63
2023-01-08T17:40:02.431Z,102092.52
2023-01-08T17:42:29.763Z,102093.88
2023-01-08T17:44:59.214Z,102097.40
2023-01-08T17:47:26.972Z,102101.71
2023-01-08T17:49:56.072Z,102102.36
2023-01-08T17:52:24.142Z,102102.01
2023-01-08T17:54:51.891Z,102107.47
2023-01-08T17:57:19.757Z,102107.61
2023-01-08T17:59:47.317Z,102113.95
2023-01-08T18:02:16.139Z,102117.77
2023-01-08T18:04:44.187Z,102118.25
2023-01-08T18:07:11.332Z,102120.94
2023-01-08T18:09:38.425Z,102123.74
2023-01-08T18:12:06.048Z,102123.52
2023-01-08T18:14:35.264Z,102125.80
2023-01-08T18:17:02.603Z,102126.52
2023-01-08T18:19:29.771Z,102128.49
2023-01-08T18:21:56.896Z,102126.95
2023-01-08T18:24:24.049Z,102124.50
2023-01-08T18:26:51.412Z,102124.23
2023-01-08T18:29:18.458Z,102124.27
2023-01-08T18:31:46.410Z,102116.56
2023-01-08T18:34:15.515Z,102114.68
2023-01-08T18:36:42.594Z,102119.98
2023-01-08T18:39:09.699Z,102122.36
2023-01-08T18:41:55.518Z,102118.69
2023-01-08T18:44:22.652Z,102120.52
2023-01-08T18:46:49.992Z,102122.48
2023-01-08T18:49:17.067Z,102124.89
2023-01-08T18:51:44.400Z,102128.81
2023-01-08T18:54:12.301Z,102138.79
2023-01-08T18:56:39.652Z,102138.08
2023-01-08T18:59:07.111Z,102132.48
2023-01-08T19:01:35.385Z,102131.91
2023-01-08T19:04:02.952Z,102129.55
2023-01-08T19:06:30.187Z,102132.04
2023-01-08T19:08:58.440Z,102130.68
2023-01-08T19:11:25.795Z,102130.82
2023-01-08T19:13:57.076Z,102135.83
2023-01-08T19:16:24.757Z,102137.67
2023-01-08T19:18:51.956Z,102135.40
2023-01-08T19:21:19.699Z,102137.27
2023-01-08T19:23:47.678Z,102140.42
2023-01-08T19:26:16.084Z,102147.05
2023-01-08T19:28:43.420Z,102142.17
2023-01-08T19:31:15.121Z,102141.17
2023-01-08T19:33:42.432Z,102137.84
2023-01-08T19:36:16.214Z,102138.67
2023-01-08T19:38:43.993Z,102142.84
2023-01-08T19:41:31.327Z,102146.23
2023-01-08T19:43:58.686Z,102148.44
2023-01-08T19:46:26.247Z,102147.47
2023-01-08T19:48:53.503Z,102147.15
2023-01-08T19:51:20.647Z,102149.86
2023-01-08T19:53:47.997Z,102147.53
2023-01-08T19:56:15.374Z,102146.69
2023-01-08T19:58:42.838Z,102147.30
2023-01-08T20:01:14.275Z,102148.48
2023-01-08T20:03:41.534Z,102144.48
2023-01-08T20:06:19.144Z,102148.02
2023-01-08T20:08:50.976Z,102149.04
2023-01-08T20:11:18.145Z,102149.34
2023-01-08T20:13:45.479Z,102147.30
2023-01-08T20:16:14.585Z,102144.96
2023-01-08T20:18:42.109Z,102144.63
2023-01-08T20:21:10.299Z,102141.81
2023-01-08T20:23:37.500Z,102141.85
2023-01-08T20:26:06.625Z,102140.31
2023-01-08T20:28:34.722Z,102137.96
2023-01-08T20:31:13.675Z,102142.25
2023-01-08T20:33:41.002Z,102143.70
2023-01-08T20:36:10.243Z,102148.52
2023-01-08T20:38:37.914Z,102150.34
2023-01-08T20:41:07.060Z,102157.03
2023-01-08T20:43:35.319Z,102161.89
2023-01-08T20:46:03.008Z,102161.73
2023-01-08T20:48:34.391Z,102160.08
2023-01-08T20:51:04.986Z,102160.41
2023-01-08T20:53:34.188Z,102158.88
2023-01-08T20:56:09.411Z,102158.02
2023-01-08T20:58:37.388Z,102157.89
2023-01-08T21:01:08.918Z,102161.41
2023-01-08T21:03:36.407Z,102163.40
2023-01-08T21:06:08.359Z,102164.72
2023-01-08T21:08:35.607Z,102167.00
2023-01-08T21:11:04.602Z,102169.77
2023-01-08T21:13:32.343Z,102163.55
2023-01-08T21:16:01.127Z,102162.94
2023-01-08T21:18:28.413Z,102162.38
2023-01-08T21:21:02.720Z,102164.39
2023-01-08T21:23:29.920Z,102161.45
2023-01-08T21:26:09.988Z,102162.96
2023-01-08T21:28:37.593Z,102167.59
2023-01-08T21:31:26.635Z,102167.52
2023-01-08T21:33:54.935Z,102166.51
2023-01-08T21:36:23.372Z,102168.45
2023-01-08T21:38:50.768Z,102163.75
2023-01-08T21:41:40.857Z,102162.17
2023-01-08T21:44:40.467Z,102163.43
2023-01-08T21:47:12.446Z,102172.55
2023-01-08T21:49:39.891Z,102170.16
2023-01-08T21:52:25.707Z,102165.86
2023-01-08T21:54:53.980Z,102173.54
2023-01-08T21:57:21.151Z,102171.90
2023-01-08T21:59:51.486Z,102169.35
2023-01-08T22:02:19.777Z,102167.17
2023-01-08T22:04:46.887Z,102165.81
2023-01-08T22:07:14.140Z,102162.98
2023-01-08T22:09:41.260Z,102160.52
2023-01-08T22:12:08.312Z,102157.38
2023-01-08T22:14:35.607Z,102150.27
2023-01-08T22:17:04.330Z,102150.75
2023-01-08T22:19:31.446Z,102150.58
2023-01-08T22:21:58.445Z,102152.01
2023-01-08T22:24:25.525Z,102150.34
2023-01-08T22:26:52.716Z,102153.78
2023-01-08T22:29:19.733Z,102153.95
2023-01-08T22:31:46.823Z,102157.80
2023-01-08T22:34:17.304Z,102156.84
2023-01-08T22:36:47.105Z,102150.52
2023-01-08T22:39:14.074Z,102151.59
2023-01-08T22:41:42.849Z,102154.42
2023-01-08T22:44:11.407Z,102153.40
2023-01-08T22:46:38.415Z,102155.07
2023-01-08T22:49:05.403Z,102159.20
2023-01-08T22:51:32.449Z,102161.90
2023-01-08T22:53:59.536Z,102160.70
2023-01-08T22:56:26.923Z,102166.33
2023-01-08T22:58:54.253Z,102163.16
2023-01-08T23:01:22.887Z,102165.30
2023-01-08T23:03:50.944Z,102175.79
2023-01-08T23:06:18.549Z,102173.41
2023-01-08T23:08:45.670Z,102171.02
2023-01-08T23:11:15.545Z,102169.02
2023-01-08T23:13:43.162Z,102170.16
2023-01-08T23:16:11.511Z,102167.60
2023-01-08T23:18:38.939Z,102163.21
2023-01-08T23:21:13.955Z,102162.45
2023-01-08T23:23:41.167Z,102162.38
2023-01-08T23:26:12.681Z,102160.59
2023-01-08T23:28:39.716Z,102156.66
2023-01-08T23:31:14.370Z,102158.55
2023-01-08T23:33:41.458Z,102164.26
2023-01-08T23:36:21.562Z,102171.17
2023-01-08T23:38:50.372Z,102170.29
2023-01-08T23:41:17.667Z,102174.60
2023-01-08T23:43:46.076Z,102169.77
2023-01-08T23:46:13.693Z,102173.91
2023-01-08T23:48:40.946Z,102171.03
2023-01-08T23:51:08.137Z,102175.02
2023-01-08T23:53:35.342Z,102175.52
2023-01-08T23:56:02.375Z,102172.88
2023-01-08T23:58:29.394Z,102171.71
