createdAt,value
2023-04-28T00:00:21.779Z,5.55
2023-04-28T00:02:49.158Z,6.32
2023-04-28T00:05:16.669Z,5.57
2023-04-28T00:07:44.086Z,6.35
2023-04-28T00:10:11.715Z,5.97
2023-04-28T00:12:38.876Z,5.65
2023-04-28T00:15:06.697Z,7.00
2023-04-28T00:17:34.355Z,5.30
2023-04-28T00:20:01.520Z,5.55
2023-04-28T00:22:28.911Z,6.38
2023-04-28T00:24:56.097Z,6.55
2023-04-28T00:27:23.228Z,6.07
2023-04-28T00:29:50.391Z,5.70
2023-04-28T00:32:17.656Z,6.57
2023-04-28T00:34:44.850Z,6.40
2023-04-28T00:37:12.050Z,5.88
2023-04-28T00:39:39.276Z,6.05
2023-04-28T00:42:06.654Z,6.47
2023-04-28T00:44:33.792Z,5.93
2023-04-28T00:47:01.480Z,5.93
2023-04-28T00:49:29.796Z,6.65
2023-04-28T00:51:58.067Z,6.00
2023-04-28T00:54:25.985Z,6.20
2023-04-28T00:56:54.608Z,5.95
2023-04-28T00:59:21.732Z,5.95
2023-04-28T01:01:50.138Z,6.00
2023-04-28T01:06:51.132Z,5.70
2023-04-28T01:09:18.321Z,6.05
2023-04-28T01:11:46.052Z,5.32
2023-04-28T01:14:34.006Z,5.57
2023-04-28T01:17:01.843Z,5.40
2023-04-28T01:19:29.698Z,5.63
2023-04-28T01:21:56.907Z,6.50
2023-04-28T01:24:25.791Z,5.68
2023-04-28T01:26:53.502Z,5.68
2023-04-28T01:29:22.844Z,6.07
2023-04-28T01:31:50.043Z,5.38
2023-04-28T01:34:18.194Z,5.20
2023-04-28T01:36:46.063Z,5.15
2023-04-28T01:39:13.794Z,5.40
2023-04-28T01:41:42.270Z,5.78
2023-04-28T01:44:09.717Z,5.97
2023-04-28T01:46:37.018Z,5.13
2023-04-28T01:49:04.764Z,5.85
2023-04-28T01:51:32.759Z,5.57
2023-04-28T01:53:59.941Z,6.18
2023-04-28T01:56:27.184Z,5.82
2023-04-28T01:58:56.510Z,6.05
2023-04-28T02:01:23.936Z,6.60
2023-04-28T02:03:51.458Z,5.78
2023-04-28T02:06:18.754Z,6.45
2023-04-28T02:08:45.916Z,6.50
2023-04-28T02:11:13.497Z,6.30
2023-04-28T02:13:41.574Z,6.65
2023-04-28T02:16:08.772Z,5.82
2023-04-28T02:18:36.315Z,6.57
2023-04-28T02:21:13.157Z,6.07
2023-04-28T02:23:40.685Z,6.35
2023-04-28T02:26:08.161Z,6.28
2023-04-28T02:28:35.356Z,6.50
2023-04-28T02:31:08.880Z,7.40
2023-04-28T02:33:37.682Z,7.22
2023-04-28T02:36:06.710Z,6.90
2023-04-28T02:38:34.591Z,7.35
2023-04-28T02:41:09.054Z,7.03
2023-04-28T02:43:37.746Z,6.93
2023-04-28T02:46:05.678Z,7.60
2023-04-28T02:48:35.488Z,6.88
2023-04-28T02:51:03.552Z,7.82
2023-04-28T02:53:31.341Z,8.52
2023-04-28T02:55:59.457Z,8.50
2023-04-28T02:58:29.821Z,8.57
2023-04-28T03:00:57.000Z,8.98
2023-04-28T03:03:24.261Z,8.57
2023-04-28T03:05:51.598Z,8.70
2023-04-28T03:08:20.773Z,8.13
2023-04-28T03:10:47.990Z,8.40
2023-04-28T03:13:15.190Z,7.38
2023-04-28T03:15:43.867Z,6.93
2023-04-28T03:18:11.207Z,7.20
2023-04-28T03:20:39.041Z,7.82
2023-04-28T03:23:06.220Z,7.93
2023-04-28T03:25:33.488Z,7.35
2023-04-28T03:28:01.307Z,7.90
2023-04-28T03:30:28.503Z,7.85
2023-04-28T03:32:57.980Z,7.10
2023-04-28T03:35:25.234Z,7.35
2023-04-28T03:37:52.524Z,8.73
2023-04-28T03:40:19.867Z,7.70
2023-04-28T03:43:04.966Z,7.15
2023-04-28T03:45:40.590Z,7.45
2023-04-28T03:48:09.168Z,7.97
2023-04-28T03:50:37.017Z,7.28
2023-04-28T03:53:05.060Z,7.80
2023-04-28T03:55:32.692Z,7.80
2023-04-28T03:57:59.830Z,8.38
2023-04-28T04:00:27.077Z,7.88
2023-04-28T04:02:56.700Z,7.25
2023-04-28T04:05:24.438Z,8.13
2023-04-28T04:07:51.677Z,7.75
2023-04-28T04:10:18.979Z,8.25
2023-04-28T04:12:46.303Z,8.70
2023-04-28T04:15:13.700Z,7.50
2023-04-28T04:17:43.233Z,7.90
2023-04-28T04:20:11.132Z,8.38
2023-04-28T04:22:38.403Z,8.13
2023-04-28T04:25:06.620Z,8.95
2023-04-28T04:27:35.413Z,8.38
2023-04-28T04:30:02.661Z,8.27
2023-04-28T04:32:29.853Z,8.55
2023-04-28T04:34:57.443Z,8.23
2023-04-28T04:37:25.134Z,8.93
2023-04-28T04:40:03.457Z,8.32
2023-04-28T04:42:36.145Z,8.57
2023-04-28T04:45:07.867Z,8.52
2023-04-28T04:47:36.214Z,8.05
2023-04-28T04:50:03.886Z,9.45
2023-04-28T04:52:31.172Z,9.30
2023-04-28T04:54:59.658Z,9.30
2023-04-28T04:57:27.246Z,9.98
2023-04-28T05:00:16.879Z,9.70
2023-04-28T05:02:44.273Z,8.60
2023-04-28T05:05:20.316Z,9.35
2023-04-28T05:07:53.041Z,9.00
2023-04-28T05:10:21.885Z,8.77
2023-04-28T05:12:49.410Z,9.07
2023-04-28T05:15:18.333Z,9.40
2023-04-28T05:17:59.525Z,9.55
2023-04-28T05:20:26.793Z,9.95
2023-04-28T05:22:55.701Z,9.63
2023-04-28T05:25:22.900Z,8.73
2023-04-28T05:27:50.085Z,8.52
2023-04-28T05:30:17.278Z,8.40
2023-04-28T05:32:44.803Z,8.85
2023-04-28T05:35:12.225Z,8.27
2023-04-28T05:37:40.009Z,7.65
2023-04-28T05:40:08.604Z,7.55
2023-04-28T05:42:36.059Z,8.15
2023-04-28T05:45:03.836Z,8.10
2023-04-28T05:47:31.827Z,7.82
2023-04-28T05:49:59.113Z,7.45
2023-04-28T05:52:26.459Z,8.18
2023-04-28T05:54:53.761Z,7.72
2023-04-28T05:57:21.465Z,7.70
2023-04-28T05:59:48.985Z,7.65
2023-04-28T06:02:16.717Z,8.30
2023-04-28T06:04:44.490Z,9.07
2023-04-28T06:07:12.093Z,8.57
2023-04-28T06:09:39.305Z,11.07
2023-04-28T06:12:07.457Z,7.72
2023-04-28T06:17:04.702Z,7.63
2023-04-28T06:19:32.423Z,7.85
2023-04-28T06:21:59.664Z,8.38
2023-04-28T06:24:26.931Z,7.55
2023-04-28T06:26:56.249Z,7.03
2023-04-28T06:29:24.122Z,7.03
2023-04-28T06:31:52.767Z,7.78
2023-04-28T06:34:20.228Z,7.95
2023-04-28T06:36:47.462Z,6.60
2023-04-28T06:39:14.632Z,7.70
2023-04-28T06:41:41.792Z,6.47
2023-04-28T06:44:10.790Z,7.07
2023-04-28T06:46:39.413Z,6.72
2023-04-28T06:49:06.758Z,6.30
2023-04-28T06:51:34.459Z,10.63
2023-04-28T06:54:01.819Z,4.53
2023-04-28T06:56:29.437Z,5.28
2023-04-28T06:58:57.296Z,5.45
2023-04-28T07:01:25.390Z,5.63
2023-04-28T07:03:52.833Z,5.88
2023-04-28T07:06:20.434Z,7.45
2023-04-28T07:08:47.571Z,6.95
2023-04-28T07:11:15.709Z,6.90
2023-04-28T07:13:42.895Z,7.22
2023-04-28T07:16:11.220Z,7.78
2023-04-28T07:21:06.379Z,7.43
2023-04-28T07:23:33.641Z,6.93
2023-04-28T07:26:00.775Z,6.35
2023-04-28T07:28:28.536Z,5.93
2023-04-28T07:30:55.878Z,5.55
2023-04-28T07:33:23.164Z,5.82
2023-04-28T07:35:52.597Z,5.13
2023-04-28T07:38:20.527Z,6.20
2023-04-28T07:40:48.528Z,5.00
2023-04-28T07:43:16.185Z,5.80
2023-04-28T07:45:45.890Z,5.15
2023-04-28T07:48:13.352Z,5.43
2023-04-28T07:50:40.639Z,5.15
2023-04-28T07:53:07.841Z,5.15
2023-04-28T07:55:35.220Z,5.55
2023-04-28T07:58:02.740Z,5.68
2023-04-28T08:00:30.016Z,5.53
2023-04-28T08:02:57.795Z,6.38
2023-04-28T08:05:25.527Z,5.47
2023-04-28T08:07:53.160Z,6.40
2023-04-28T08:10:21.005Z,5.38
2023-04-28T08:12:48.341Z,5.50
2023-04-28T08:15:16.684Z,5.28
2023-04-28T08:17:45.617Z,5.55
2023-04-28T08:20:15.255Z,5.93
2023-04-28T08:22:42.494Z,5.00
2023-04-28T08:25:10.767Z,5.63
2023-04-28T08:27:39.887Z,5.20
2023-04-28T08:30:10.005Z,5.50
2023-04-28T08:32:37.288Z,5.82
2023-04-28T08:35:04.921Z,4.82
2023-04-28T08:37:32.116Z,4.88
2023-04-28T08:40:02.344Z,4.55
2023-04-28T08:42:30.576Z,5.40
2023-04-28T08:47:40.440Z,5.65
2023-04-28T08:50:09.214Z,4.88
2023-04-28T08:52:36.785Z,5.28
2023-04-28T08:55:17.076Z,5.88
2023-04-28T08:57:49.662Z,5.40
2023-04-28T09:00:17.308Z,5.43
2023-04-28T09:02:44.645Z,5.50
2023-04-28T09:05:14.365Z,4.80
2023-04-28T09:07:41.784Z,5.45
2023-04-28T09:10:25.730Z,4.43
2023-04-28T09:12:55.856Z,4.82
2023-04-28T09:15:41.405Z,4.90
2023-04-28T09:18:09.144Z,4.90
2023-04-28T09:20:37.288Z,4.93
2023-04-28T09:23:22.525Z,4.63
2023-04-28T09:26:07.947Z,4.70
2023-04-28T09:28:36.435Z,4.60
2023-04-28T09:31:04.556Z,4.80
2023-04-28T09:33:31.858Z,4.80
2023-04-28T09:35:59.197Z,5.05
2023-04-28T09:38:26.472Z,5.28
2023-04-28T09:41:01.735Z,4.30
2023-04-28T09:43:35.177Z,5.43
2023-04-28T09:46:05.692Z,4.30
2023-04-28T09:48:38.385Z,4.28
2023-04-28T09:51:08.301Z,4.68
2023-04-28T09:53:36.125Z,4.60
2023-04-28T09:56:08.032Z,4.40
2023-04-28T09:58:40.690Z,4.53
2023-04-28T10:01:11.673Z,4.97
2023-04-28T10:03:42.654Z,5.60
2023-04-28T10:06:10.149Z,4.93
2023-04-28T10:08:37.852Z,5.57
2023-04-28T10:11:05.854Z,5.75
2023-04-28T10:13:34.549Z,4.80
2023-04-28T10:16:03.192Z,5.53
2023-04-28T10:18:31.889Z,4.68
2023-04-28T10:21:03.774Z,5.47
2023-04-28T10:23:48.012Z,5.78
2023-04-28T10:26:21.903Z,5.45
2023-04-28T10:28:51.936Z,4.75
2023-04-28T10:31:22.636Z,5.32
2023-04-28T10:33:50.569Z,5.35
2023-04-28T10:36:52.935Z,5.57
2023-04-28T10:39:20.727Z,4.75
2023-04-28T10:41:49.115Z,4.95
2023-04-28T10:44:28.530Z,5.20
2023-04-28T10:47:09.604Z,4.45
2023-04-28T10:49:55.555Z,4.18
2023-04-28T10:52:40.755Z,4.45
2023-04-28T10:55:28.750Z,4.13
2023-04-28T10:58:16.289Z,4.75
2023-04-28T11:00:47.908Z,5.13
2023-04-28T11:04:07.536Z,4.97
2023-04-28T11:06:43.231Z,5.32
2023-04-28T11:09:14.009Z,5.63
2023-04-28T11:12:01.198Z,5.07
2023-04-28T11:14:37.645Z,5.15
2023-04-28T11:17:13.334Z,5.78
2023-04-28T11:19:48.386Z,5.22
2023-04-28T11:22:16.531Z,5.00
2023-04-28T11:27:31.313Z,5.30
2023-04-28T11:29:59.263Z,5.32
2023-04-28T11:32:29.524Z,5.40
2023-04-28T11:34:57.214Z,5.75
2023-04-28T11:37:24.844Z,5.90
2023-04-28T11:39:52.556Z,6.05
2023-04-28T11:42:19.925Z,6.10
2023-04-28T11:44:52.967Z,6.25
2023-04-28T11:47:34.688Z,6.60
2023-04-28T11:50:03.571Z,6.55
2023-04-28T11:52:31.394Z,6.35
2023-04-28T11:55:03.064Z,6.13
2023-04-28T11:57:30.227Z,6.85
2023-04-28T12:00:40.045Z,6.55
2023-04-28T12:03:10.787Z,7.38
2023-04-28T12:05:45.443Z,6.50
2023-04-28T12:08:12.717Z,7.30
2023-04-28T12:10:39.918Z,7.43
2023-04-28T12:13:17.119Z,6.32
2023-04-28T12:15:44.356Z,6.85
2023-04-28T12:18:12.631Z,7.32
2023-04-28T12:20:40.067Z,7.82
2023-04-28T12:23:08.568Z,7.38
2023-04-28T12:25:47.970Z,7.85
2023-04-28T12:28:15.252Z,7.43
2023-04-28T12:30:43.445Z,7.32
2023-04-28T12:33:28.960Z,7.80
2023-04-28T12:35:59.747Z,7.43
2023-04-28T12:38:28.325Z,7.50
2023-04-28T12:40:56.404Z,7.93
2023-04-28T12:43:24.800Z,9.45
2023-04-28T12:45:54.386Z,7.88
2023-04-28T12:48:23.994Z,7.93
2023-04-28T12:50:51.889Z,8.50
2023-04-28T12:53:19.036Z,7.72
2023-04-28T12:55:46.255Z,7.80
2023-04-28T12:58:13.396Z,9.27
2023-04-28T13:00:41.807Z,8.68
2023-04-28T13:03:09.214Z,8.40
2023-04-28T13:05:36.521Z,8.02
2023-04-28T13:08:04.823Z,8.50
2023-04-28T13:10:32.053Z,8.43
2023-04-28T13:12:59.223Z,7.97
2023-04-28T13:15:27.166Z,8.18
2023-04-28T13:17:54.474Z,10.70
2023-04-28T13:20:21.936Z,8.20
2023-04-28T13:22:49.057Z,8.38
2023-04-28T13:25:16.432Z,8.85
2023-04-28T13:27:43.658Z,7.43
2023-04-28T13:30:12.419Z,8.82
2023-04-28T13:32:39.785Z,7.55
2023-04-28T13:35:08.991Z,8.15
2023-04-28T13:37:39.008Z,7.05
2023-04-28T13:40:07.666Z,7.03
2023-04-28T13:42:34.849Z,6.85
2023-04-28T13:45:02.122Z,5.70
2023-04-28T13:47:32.511Z,5.15
2023-04-28T13:50:00.262Z,3.45
2023-04-28T13:52:27.409Z,4.45
2023-04-28T13:54:54.627Z,5.68
2023-04-28T13:57:21.882Z,6.20
2023-04-28T13:59:49.073Z,5.30
2023-04-28T14:02:16.383Z,6.03
2023-04-28T14:04:48.630Z,5.80
2023-04-28T14:07:16.837Z,6.40
2023-04-28T14:12:12.266Z,6.45
2023-04-28T14:17:07.956Z,7.05
2023-04-28T14:19:35.256Z,6.70
2023-04-28T14:22:02.621Z,7.28
2023-04-28T14:24:29.943Z,6.30
2023-04-28T14:26:57.827Z,6.68
2023-04-28T14:31:52.150Z,6.65
2023-04-28T14:34:19.309Z,6.97
2023-04-28T14:36:47.867Z,6.53
2023-04-28T14:39:15.152Z,5.07
2023-04-28T14:41:42.325Z,6.13
2023-04-28T14:44:09.690Z,6.07
2023-04-28T14:46:37.145Z,5.50
2023-04-28T14:49:05.952Z,5.68
2023-04-28T14:51:33.230Z,5.68
2023-04-28T14:54:00.731Z,5.72
2023-04-28T14:56:27.962Z,5.35
2023-04-28T14:58:55.150Z,5.38
2023-04-28T15:01:22.513Z,5.40
2023-04-28T15:03:49.801Z,4.93
2023-04-28T15:06:17.054Z,5.43
2023-04-28T15:08:44.215Z,4.90
2023-04-28T15:11:11.778Z,6.07
2023-04-28T15:13:40.447Z,5.30
2023-04-28T15:16:10.056Z,5.00
2023-04-28T15:18:37.479Z,5.88
2023-04-28T15:21:04.933Z,5.68
2023-04-28T15:23:32.164Z,5.55
2023-04-28T15:25:59.710Z,5.38
2023-04-28T15:28:28.063Z,6.32
2023-04-28T15:30:55.324Z,5.22
2023-04-28T15:33:22.859Z,5.30
2023-04-28T15:35:50.240Z,4.95
2023-04-28T15:38:18.092Z,5.47
2023-04-28T15:43:13.674Z,4.90
2023-04-28T15:45:41.046Z,4.63
2023-04-28T15:48:10.106Z,4.88
2023-04-28T15:50:37.626Z,4.97
2023-04-28T15:53:05.032Z,5.00
2023-04-28T15:55:32.373Z,4.75
2023-04-28T15:58:00.850Z,4.72
2023-04-28T16:00:28.283Z,5.03
2023-04-28T16:02:55.568Z,4.50
2023-04-28T16:05:22.956Z,5.13
2023-04-28T16:07:50.351Z,5.07
2023-04-28T16:10:17.936Z,4.70
2023-04-28T16:12:45.845Z,5.00
2023-04-28T16:15:13.994Z,5.13
2023-04-28T16:17:42.208Z,5.22
2023-04-28T16:20:11.548Z,5.10
2023-04-28T16:22:41.012Z,4.28
2023-04-28T16:25:10.450Z,4.30
2023-04-28T16:27:38.994Z,4.80
2023-04-28T16:30:07.634Z,4.50
2023-04-28T16:32:38.332Z,4.00
2023-04-28T16:35:06.607Z,3.33
2023-04-28T16:37:36.277Z,3.30
2023-04-28T16:40:03.647Z,2.95
2023-04-28T16:42:31.150Z,3.42
2023-04-28T16:44:59.675Z,3.10
2023-04-28T16:47:27.088Z,3.22
2023-04-28T16:49:54.492Z,2.70
2023-04-28T16:52:21.654Z,3.45
2023-04-28T16:54:48.998Z,2.95
2023-04-28T16:57:16.143Z,3.60
2023-04-28T16:59:43.282Z,3.85
2023-04-28T17:02:10.564Z,4.03
2023-04-28T17:04:38.424Z,4.65
2023-04-28T17:07:06.053Z,4.43
2023-04-28T17:09:34.144Z,3.70
2023-04-28T17:12:01.352Z,3.55
2023-04-28T17:14:29.579Z,4.57
2023-04-28T17:16:56.754Z,4.57
2023-04-28T17:19:23.967Z,3.97
2023-04-28T17:21:52.715Z,4.35
2023-04-28T17:24:20.051Z,4.20
2023-04-28T17:26:47.305Z,4.05
2023-04-28T17:29:14.483Z,4.22
2023-04-28T17:31:41.914Z,3.78
2023-04-28T17:34:09.129Z,2.70
2023-04-28T17:36:36.453Z,2.92
2023-04-28T17:39:04.534Z,3.00
2023-04-28T17:41:32.106Z,3.13
2023-04-28T17:43:59.393Z,3.40
2023-04-28T17:46:27.364Z,3.25
2023-04-28T17:51:21.646Z,2.47
2023-04-28T17:53:48.963Z,3.20
2023-04-28T17:56:16.596Z,2.42
2023-04-28T17:58:43.841Z,3.20
2023-04-28T18:01:11.514Z,2.67
2023-04-28T18:03:39.819Z,3.40
2023-04-28T18:06:07.879Z,2.88
2023-04-28T18:11:09.010Z,2.70
2023-04-28T18:13:36.364Z,2.50
2023-04-28T18:16:05.156Z,2.65
2023-04-28T18:18:35.299Z,3.60
2023-04-28T18:21:03.058Z,2.90
2023-04-28T18:23:30.477Z,3.00
2023-04-28T18:25:57.795Z,3.28
2023-04-28T18:28:25.033Z,3.38
2023-04-28T18:30:52.260Z,3.53
2023-04-28T18:33:22.169Z,2.38
2023-04-28T18:36:06.158Z,3.42
2023-04-28T18:38:36.081Z,3.08
2023-04-28T18:41:17.107Z,3.67
2023-04-28T18:43:44.655Z,3.42
2023-04-28T18:46:13.916Z,3.42
2023-04-28T18:48:41.232Z,2.97
2023-04-28T18:51:08.528Z,3.00
2023-04-28T18:53:36.927Z,3.25
2023-04-28T18:56:04.772Z,2.80
2023-04-28T18:58:36.975Z,3.38
2023-04-28T19:01:04.782Z,3.90
2023-04-28T19:03:32.394Z,3.03
2023-04-28T19:05:59.732Z,3.50
2023-04-28T19:08:29.844Z,3.55
2023-04-28T19:11:00.108Z,3.15
2023-04-28T19:13:27.368Z,3.10
2023-04-28T19:15:56.109Z,2.90
2023-04-28T19:18:23.473Z,2.58
2023-04-28T19:20:52.091Z,3.10
2023-04-28T19:23:19.270Z,3.85
2023-04-28T19:25:46.667Z,3.17
2023-04-28T19:28:13.803Z,3.65
2023-04-28T19:30:40.998Z,3.03
2023-04-28T19:33:08.228Z,3.35
2023-04-28T19:35:35.406Z,3.95
2023-04-28T19:38:02.646Z,3.53
2023-04-28T19:40:30.398Z,3.60
2023-04-28T19:42:57.549Z,3.05
2023-04-28T19:45:24.872Z,3.67
2023-04-28T19:47:52.910Z,3.58
2023-04-28T19:50:20.087Z,3.13
2023-04-28T19:52:47.514Z,3.30
2023-04-28T19:55:18.412Z,3.83
2023-04-28T19:57:45.977Z,3.63
2023-04-28T20:00:13.901Z,3.67
2023-04-28T20:02:42.759Z,3.83
2023-04-28T20:05:10.148Z,3.70
2023-04-28T20:07:42.503Z,3.55
2023-04-28T20:10:10.340Z,3.10
2023-04-28T20:12:37.509Z,3.75
2023-04-28T20:15:06.136Z,3.28
2023-04-28T20:17:33.350Z,3.30
2023-04-28T20:20:00.764Z,4.00
2023-04-28T20:22:27.898Z,3.22
2023-04-28T20:24:56.275Z,3.33
2023-04-28T20:27:23.387Z,3.42
2023-04-28T20:29:50.712Z,3.15
2023-04-28T20:32:18.128Z,3.10
2023-04-28T20:34:45.496Z,3.33
2023-04-28T20:37:13.471Z,3.70
2023-04-28T20:39:40.656Z,3.60
2023-04-28T20:42:07.818Z,3.03
2023-04-28T20:44:35.702Z,3.75
2023-04-28T20:47:03.520Z,3.22
2023-04-28T20:49:31.042Z,3.70
2023-04-28T20:52:07.315Z,3.53
2023-04-28T20:54:38.491Z,3.55
2023-04-28T20:57:05.823Z,3.63
2023-04-28T20:59:33.113Z,3.95
2023-04-28T21:02:00.962Z,3.50
2023-04-28T21:04:28.452Z,3.70
2023-04-28T21:06:55.945Z,4.03
2023-04-28T21:09:26.630Z,4.40
2023-04-28T21:11:55.004Z,3.90
2023-04-28T21:14:22.217Z,4.13
2023-04-28T21:16:49.779Z,4.85
2023-04-28T21:19:17.289Z,3.80
2023-04-28T21:21:44.798Z,4.07
2023-04-28T21:24:12.567Z,4.10
2023-04-28T21:26:40.660Z,4.22
2023-04-28T21:29:09.256Z,4.07
2023-04-28T21:31:36.523Z,3.60
2023-04-28T21:34:03.943Z,4.07
2023-04-28T21:36:31.287Z,4.40
2023-04-28T21:38:58.689Z,4.00
2023-04-28T21:41:26.124Z,3.72
2023-04-28T21:43:53.305Z,4.10
2023-04-28T21:46:20.657Z,3.70
2023-04-28T21:48:47.975Z,4.15
2023-04-28T21:51:15.103Z,3.50
2023-04-28T21:53:42.571Z,3.72
2023-04-28T21:56:09.752Z,3.78
2023-04-28T21:58:37.182Z,4.60
2023-04-28T22:01:05.285Z,3.47
2023-04-28T22:03:35.315Z,3.83
2023-04-28T22:06:03.282Z,3.92
2023-04-28T22:08:31.685Z,3.70
2023-04-28T22:10:58.948Z,4.25
2023-04-28T22:13:26.274Z,3.83
2023-04-28T22:15:53.492Z,5.05
2023-04-28T22:18:20.626Z,4.10
2023-04-28T22:20:49.975Z,3.88
2023-04-28T22:23:17.266Z,4.05
2023-04-28T22:25:45.056Z,4.50
2023-04-28T22:28:12.231Z,4.03
2023-04-28T22:30:39.695Z,3.97
2023-04-28T22:33:06.935Z,4.15
2023-04-28T22:35:34.067Z,4.30
2023-04-28T22:38:01.363Z,4.18
2023-04-28T22:40:28.567Z,4.03
2023-04-28T22:42:55.717Z,3.80
2023-04-28T22:45:22.948Z,4.30
2023-04-28T22:47:50.111Z,4.00
2023-04-28T22:50:17.300Z,4.40
2023-04-28T22:52:44.451Z,4.53
2023-04-28T22:55:12.641Z,4.07
2023-04-28T22:57:40.686Z,4.50
2023-04-28T23:00:09.277Z,4.30
2023-04-28T23:02:36.802Z,4.93
2023-04-28T23:05:04.736Z,4.30
2023-04-28T23:07:31.945Z,4.05
2023-04-28T23:09:59.176Z,4.88
2023-04-28T23:12:26.667Z,4.53
2023-04-28T23:14:54.498Z,5.07
2023-04-28T23:17:21.774Z,5.13
2023-04-28T23:19:49.168Z,5.15
2023-04-28T23:22:16.477Z,4.82
2023-04-28T23:24:43.931Z,5.03
2023-04-28T23:27:11.215Z,4.88
2023-04-28T23:29:38.474Z,4.45
2023-04-28T23:32:06.106Z,4.72
2023-04-28T23:34:33.285Z,4.90
2023-04-28T23:37:01.073Z,4.82
2023-04-28T23:39:30.088Z,4.78
2023-04-28T23:41:58.555Z,4.60
2023-04-28T23:44:25.843Z,4.68
2023-04-28T23:46:54.740Z,5.35
2023-04-28T23:49:23.747Z,4.72
2023-04-28T23:51:50.990Z,5.15
2023-04-28T23:54:18.144Z,5.00
2023-04-28T23:56:45.344Z,4.43
2023-04-28T23:59:12.500Z,4.38
