createdAt,value
2022-11-05T00:02:09.112Z,10.75
2022-11-05T00:04:57.118Z,9.82
2022-11-05T00:07:51.226Z,8.98
2022-11-05T00:10:23.975Z,10.65
2022-11-05T00:13:13.428Z,11.85
2022-11-05T00:16:01.158Z,9.95
2022-11-05T00:18:31.496Z,9.43
2022-11-05T00:21:01.904Z,10.93
2022-11-05T00:23:50.785Z,9.90
2022-11-05T00:26:21.496Z,10.10
2022-11-05T00:28:51.677Z,9.90
2022-11-05T00:31:21.970Z,10.70
2022-11-05T00:33:51.984Z,9.30
2022-11-05T00:36:22.480Z,10.75
2022-11-05T00:38:54.555Z,10.50
2022-11-05T00:41:24.765Z,11.30
2022-11-05T00:44:11.994Z,10.38
2022-11-05T00:46:42.253Z,11.23
2022-11-05T00:49:29.493Z,12.60
2022-11-05T00:52:20.535Z,10.38
2022-11-05T00:54:52.074Z,10.77
2022-11-05T00:57:22.465Z,11.57
2022-11-05T00:59:52.405Z,12.30
2022-11-05T01:02:22.885Z,11.90
2022-11-05T01:04:52.913Z,11.82
2022-11-05T01:07:23.256Z,9.95
2022-11-05T01:09:54.865Z,11.07
2022-11-05T01:12:25.373Z,10.50
2022-11-05T01:14:55.424Z,10.85
2022-11-05T01:17:25.644Z,10.52
2022-11-05T01:19:55.765Z,11.52
2022-11-05T01:22:26.063Z,11.63
2022-11-05T01:24:57.492Z,11.02
2022-11-05T01:27:28.003Z,11.32
2022-11-05T01:29:57.974Z,10.38
2022-11-05T01:32:28.278Z,10.55
2022-11-05T01:34:58.336Z,12.25
2022-11-05T01:37:28.742Z,11.68
2022-11-05T01:40:00.853Z,11.68
2022-11-05T01:42:33.197Z,11.10
2022-11-05T01:45:06.776Z,10.80
2022-11-05T01:48:02.411Z,12.07
2022-11-05T01:50:52.396Z,12.27
2022-11-05T01:53:28.154Z,12.40
2022-11-05T01:56:05.131Z,12.57
2022-11-05T01:58:41.186Z,11.40
2022-11-05T02:01:11.329Z,11.40
2022-11-05T02:03:43.185Z,11.60
2022-11-05T02:06:15.316Z,10.98
2022-11-05T02:08:56.719Z,11.50
2022-11-05T02:11:28.278Z,11.60
2022-11-05T02:13:58.696Z,10.23
2022-11-05T02:16:39.477Z,11.35
2022-11-05T02:19:41.299Z,11.32
2022-11-05T02:22:42.676Z,9.93
2022-11-05T02:25:36.456Z,10.38
2022-11-05T02:28:32.508Z,11.32
2022-11-05T02:31:10.097Z,10.95
2022-11-05T02:33:57.028Z,11.63
2022-11-05T02:36:40.049Z,11.63
2022-11-05T02:39:23.258Z,10.75
2022-11-05T02:42:06.958Z,11.73
2022-11-05T02:44:44.159Z,11.75
2022-11-05T02:47:25.575Z,11.43
2022-11-05T02:50:04.936Z,11.55
2022-11-05T02:52:44.665Z,12.23
2022-11-05T02:55:24.817Z,11.88
2022-11-05T02:57:54.996Z,12.10
2022-11-05T03:00:49.468Z,12.35
2022-11-05T03:03:31.188Z,11.57
2022-11-05T03:06:29.140Z,12.35
2022-11-05T03:09:25.576Z,12.20
2022-11-05T03:12:06.502Z,12.48
2022-11-05T03:14:45.526Z,13.18
2022-11-05T03:17:27.378Z,12.52
2022-11-05T03:20:09.627Z,13.40
2022-11-05T03:22:44.668Z,12.25
2022-11-05T03:25:19.966Z,13.73
2022-11-05T03:27:54.377Z,14.40
2022-11-05T03:30:25.479Z,14.00
2022-11-05T03:32:59.668Z,14.40
2022-11-05T03:35:36.723Z,12.88
2022-11-05T03:38:12.110Z,12.27
2022-11-05T03:40:45.719Z,13.15
2022-11-05T03:43:18.201Z,13.05
2022-11-05T03:45:54.961Z,12.65
2022-11-05T03:48:29.060Z,12.73
2022-11-05T03:51:08.772Z,13.15
2022-11-05T03:53:45.792Z,13.40
2022-11-05T03:56:22.875Z,12.52
2022-11-05T03:58:58.678Z,12.80
2022-11-05T04:01:31.555Z,13.15
2022-11-05T04:04:01.738Z,12.95
2022-11-05T04:06:50.979Z,14.00
2022-11-05T04:09:39.004Z,12.13
2022-11-05T04:12:27.507Z,15.13
2022-11-05T04:14:57.597Z,13.50
2022-11-05T04:17:26.886Z,14.00
2022-11-05T04:20:14.148Z,13.65
2022-11-05T04:23:03.237Z,13.98
2022-11-05T04:25:33.358Z,12.32
2022-11-05T04:28:03.720Z,13.65
2022-11-05T04:30:32.469Z,14.55
2022-11-05T04:33:05.452Z,15.00
2022-11-05T04:35:37.380Z,14.25
2022-11-05T04:38:11.466Z,13.73
2022-11-05T04:40:41.557Z,13.23
2022-11-05T04:43:15.625Z,13.35
2022-11-05T04:45:46.489Z,13.23
2022-11-05T04:48:17.937Z,13.38
2022-11-05T04:50:47.916Z,14.55
2022-11-05T04:53:19.666Z,14.05
2022-11-05T04:55:49.700Z,13.13
2022-11-05T04:58:19.947Z,14.20
2022-11-05T05:00:52.017Z,13.85
2022-11-05T05:03:22.376Z,14.57
2022-11-05T05:05:53.935Z,14.38
2022-11-05T05:08:25.979Z,14.82
2022-11-05T05:10:56.070Z,14.50
2022-11-05T05:13:26.499Z,13.60
2022-11-05T05:15:56.529Z,14.55
2022-11-05T05:18:27.125Z,13.93
2022-11-05T05:21:18.879Z,13.05
2022-11-05T05:23:50.996Z,13.93
2022-11-05T05:26:21.239Z,13.32
2022-11-05T05:28:51.591Z,12.67
2022-11-05T05:31:21.968Z,14.55
2022-11-05T05:33:54.674Z,13.03
2022-11-05T05:36:25.538Z,15.38
2022-11-05T05:38:57.389Z,13.77
2022-11-05T05:41:27.427Z,14.07
2022-11-05T05:43:57.940Z,15.20
2022-11-05T05:46:27.960Z,14.25
2022-11-05T05:48:58.415Z,15.15
2022-11-05T05:51:28.502Z,14.50
2022-11-05T05:54:00.202Z,14.40
2022-11-05T05:56:30.240Z,14.77
2022-11-05T05:59:00.641Z,14.02
2022-11-05T06:01:31.073Z,14.80
2022-11-05T06:04:01.701Z,14.70
2022-11-05T06:06:32.181Z,14.48
2022-11-05T06:09:04.363Z,14.77
2022-11-05T06:11:34.481Z,13.68
2022-11-05T06:14:04.941Z,14.85
2022-11-05T06:16:36.282Z,12.73
2022-11-05T06:21:36.770Z,12.88
2022-11-05T06:24:09.421Z,12.88
2022-11-05T06:26:43.131Z,12.50
2022-11-05T06:29:13.748Z,13.05
2022-11-05T06:31:43.960Z,12.85
2022-11-05T06:34:14.598Z,13.00
2022-11-05T06:36:44.480Z,13.35
2022-11-05T06:39:16.461Z,13.52
2022-11-05T06:42:12.067Z,12.85
2022-11-05T06:44:37.959Z,13.73
2022-11-05T06:47:07.995Z,14.10
2022-11-05T06:49:38.548Z,13.45
2022-11-05T06:52:08.736Z,12.40
2022-11-05T06:54:41.165Z,13.07
2022-11-05T06:57:12.686Z,13.07
2022-11-05T06:59:43.534Z,13.57
2022-11-05T07:02:14.961Z,13.85
2022-11-05T07:07:15.552Z,14.52
2022-11-05T07:09:47.617Z,14.43
2022-11-05T07:14:48.324Z,15.45
2022-11-05T07:17:20.233Z,16.33
2022-11-05T07:19:52.933Z,15.75
2022-11-05T07:22:23.076Z,16.02
2022-11-05T07:24:58.965Z,16.48
2022-11-05T07:27:30.053Z,15.23
2022-11-05T07:30:01.219Z,15.63
2022-11-05T07:32:31.424Z,15.25
2022-11-05T07:35:02.024Z,16.77
2022-11-05T07:37:32.923Z,18.02
2022-11-05T07:40:06.711Z,15.68
2022-11-05T07:42:38.350Z,15.73
2022-11-05T07:45:10.260Z,17.90
2022-11-05T07:47:42.610Z,17.38
2022-11-05T07:50:16.762Z,17.00
2022-11-05T07:52:48.237Z,16.85
2022-11-05T07:55:22.364Z,18.58
2022-11-05T07:57:53.841Z,16.30
2022-11-05T08:00:29.596Z,17.15
2022-11-05T08:03:07.204Z,16.38
2022-11-05T08:05:40.543Z,16.63
2022-11-05T08:08:11.341Z,18.83
2022-11-05T08:10:45.363Z,17.25
2022-11-05T08:13:16.214Z,18.38
2022-11-05T08:15:47.424Z,17.88
2022-11-05T08:18:19.937Z,18.50
2022-11-05T08:20:53.106Z,17.27
2022-11-05T08:23:24.483Z,17.88
2022-11-05T08:25:57.354Z,18.23
2022-11-05T08:28:29.538Z,15.57
2022-11-05T08:31:01.485Z,15.35
2022-11-05T08:36:05.307Z,14.48
2022-11-05T08:38:37.505Z,15.77
2022-11-05T08:41:10.157Z,14.52
2022-11-05T08:43:43.250Z,14.95
2022-11-05T08:46:15.173Z,14.20
2022-11-05T08:48:45.443Z,15.03
2022-11-05T08:51:17.246Z,14.05
2022-11-05T08:53:47.233Z,16.23
2022-11-05T08:56:21.033Z,16.45
2022-11-05T08:58:51.206Z,15.02
2022-11-05T09:01:24.622Z,16.35
2022-11-05T09:03:55.835Z,16.02
2022-11-05T09:08:57.244Z,16.57
2022-11-05T09:11:49.954Z,15.68
2022-11-05T09:14:22.412Z,16.73
2022-11-05T09:16:52.775Z,15.93
2022-11-05T09:19:23.523Z,16.77
2022-11-05T09:21:55.575Z,16.45
2022-11-05T09:24:28.043Z,16.20
2022-11-05T09:27:04.339Z,17.33
2022-11-05T09:29:36.394Z,16.55
2022-11-05T09:32:07.345Z,16.23
2022-11-05T09:34:38.274Z,16.83
2022-11-05T09:37:09.944Z,16.55
2022-11-05T09:42:16.344Z,16.05
2022-11-05T09:44:51.563Z,17.60
2022-11-05T09:47:27.154Z,15.38
2022-11-05T09:50:03.882Z,15.07
2022-11-05T09:52:37.196Z,17.13
2022-11-05T09:55:20.999Z,14.02
2022-11-05T09:57:57.604Z,12.30
2022-11-05T10:00:31.040Z,12.35
2022-11-05T10:03:06.203Z,14.15
2022-11-05T10:05:39.818Z,20.30
2022-11-05T10:08:19.760Z,11.77
2022-11-05T10:14:20.226Z,8.50
2022-11-05T10:17:22.594Z,9.30
2022-11-05T10:20:27.374Z,9.85
2022-11-05T10:23:01.113Z,8.00
2022-11-05T10:25:38.134Z,7.88
2022-11-05T10:28:37.622Z,7.30
2022-11-05T10:31:14.784Z,5.50
2022-11-05T10:33:47.764Z,6.57
2022-11-05T10:36:23.493Z,4.93
2022-11-05T10:38:54.745Z,4.88
2022-11-05T10:41:50.092Z,5.28
2022-11-05T10:44:32.716Z,4.18
2022-11-05T10:47:19.388Z,3.50
2022-11-05T10:49:59.000Z,4.40
2022-11-05T10:52:33.783Z,3.53
2022-11-05T10:55:06.618Z,4.32
2022-11-05T10:57:39.261Z,4.88
2022-11-05T11:00:31.750Z,4.93
2022-11-05T11:03:06.034Z,3.97
2022-11-05T11:05:40.002Z,4.07
2022-11-05T11:08:24.912Z,3.28
2022-11-05T11:10:59.040Z,3.88
2022-11-05T11:13:31.858Z,3.75
2022-11-05T11:16:18.161Z,3.05
2022-11-05T11:18:55.922Z,3.55
2022-11-05T11:21:26.541Z,3.20
2022-11-05T11:23:59.683Z,3.10
2022-11-05T11:26:32.959Z,2.53
2022-11-05T11:29:10.229Z,3.03
2022-11-05T11:31:41.782Z,3.25
2022-11-05T11:34:22.841Z,3.28
2022-11-05T11:36:58.001Z,3.70
2022-11-05T11:39:31.550Z,2.47
2022-11-05T11:42:04.671Z,2.63
2022-11-05T11:44:42.699Z,3.40
2022-11-05T11:47:15.981Z,4.15
2022-11-05T11:49:52.001Z,3.70
2022-11-05T11:52:29.531Z,3.80
2022-11-05T11:55:22.462Z,3.72
2022-11-05T11:57:55.503Z,3.50
2022-11-05T12:00:27.513Z,2.60
2022-11-05T12:03:20.825Z,4.32
2022-11-05T12:06:02.550Z,4.00
2022-11-05T12:09:01.824Z,3.03
2022-11-05T12:11:41.303Z,2.92
2022-11-05T12:14:27.269Z,3.60
2022-11-05T12:17:12.498Z,3.42
2022-11-05T12:20:01.961Z,3.85
2022-11-05T12:22:50.541Z,3.85
2022-11-05T12:25:29.528Z,3.63
2022-11-05T12:28:16.171Z,3.08
2022-11-05T12:30:56.802Z,2.90
2022-11-05T12:33:39.900Z,3.72
2022-11-05T12:36:28.192Z,5.00
2022-11-05T12:39:37.138Z,6.68
2022-11-05T12:42:16.440Z,5.22
2022-11-05T12:45:05.429Z,6.13
2022-11-05T12:48:10.050Z,9.38
2022-11-05T12:50:47.247Z,8.13
2022-11-05T12:53:40.698Z,8.45
2022-11-05T12:56:22.161Z,6.88
2022-11-05T12:58:59.551Z,8.55
2022-11-05T13:01:36.280Z,7.72
2022-11-05T13:04:12.867Z,5.30
2022-11-05T13:06:48.724Z,6.80
2022-11-05T13:09:25.196Z,6.63
2022-11-05T13:12:04.489Z,4.28
2022-11-05T13:14:41.542Z,4.07
2022-11-05T13:17:17.571Z,4.07
2022-11-05T13:19:53.952Z,5.35
2022-11-05T13:22:31.918Z,5.25
2022-11-05T13:25:08.226Z,5.55
2022-11-05T13:28:00.845Z,5.53
2022-11-05T13:30:37.712Z,4.82
2022-11-05T13:33:16.113Z,4.80
2022-11-05T13:35:50.975Z,7.63
2022-11-05T13:38:45.238Z,8.85
2022-11-05T13:41:29.558Z,5.00
2022-11-05T13:47:45.034Z,5.80
2022-11-05T13:50:34.146Z,3.97
2022-11-05T13:53:33.531Z,4.25
2022-11-05T13:56:15.012Z,3.42
2022-11-05T13:59:13.510Z,4.30
2022-11-05T14:01:50.755Z,5.55
2022-11-05T14:04:34.522Z,4.82
2022-11-05T14:07:13.564Z,4.35
2022-11-05T14:09:45.041Z,4.18
2022-11-05T14:12:25.454Z,4.13
2022-11-05T14:15:03.262Z,4.75
2022-11-05T14:17:39.718Z,7.10
2022-11-05T14:20:59.227Z,6.80
2022-11-05T14:23:54.620Z,7.30
2022-11-05T14:26:27.164Z,12.60
2022-11-05T14:29:39.935Z,15.23
2022-11-05T14:32:27.244Z,13.40
2022-11-05T14:35:06.006Z,12.57
2022-11-05T14:37:48.581Z,12.77
2022-11-05T14:40:39.675Z,11.00
2022-11-05T14:43:23.355Z,10.57
2022-11-05T14:46:02.731Z,10.80
2022-11-05T14:48:43.505Z,9.70
2022-11-05T14:54:21.537Z,7.97
2022-11-05T14:56:59.073Z,8.35
2022-11-05T15:00:04.915Z,9.38
2022-11-05T15:03:01.843Z,7.88
2022-11-05T15:05:52.206Z,7.07
2022-11-05T15:08:56.624Z,7.53
2022-11-05T15:11:35.574Z,8.13
2022-11-05T15:14:16.147Z,8.55
2022-11-05T15:16:56.014Z,8.27
2022-11-05T15:19:34.110Z,8.63
2022-11-05T15:22:13.492Z,8.15
2022-11-05T15:24:45.097Z,11.10
2022-11-05T15:27:22.345Z,7.15
2022-11-05T15:29:52.856Z,8.60
2022-11-05T15:32:28.377Z,10.55
2022-11-05T15:34:58.993Z,10.20
2022-11-05T15:37:29.615Z,11.00
2022-11-05T15:40:00.089Z,9.02
2022-11-05T15:42:31.488Z,10.52
2022-11-05T15:45:06.616Z,11.57
2022-11-05T15:47:43.056Z,14.02
2022-11-05T15:50:19.715Z,11.05
2022-11-05T15:53:14.561Z,12.13
2022-11-05T15:55:55.120Z,10.73
2022-11-05T15:58:33.777Z,11.40
2022-11-05T16:01:06.138Z,11.40
2022-11-05T16:03:40.878Z,11.07
2022-11-05T16:06:15.159Z,9.82
2022-11-05T16:08:54.176Z,19.83
2022-11-05T16:11:30.426Z,13.20
2022-11-05T16:14:18.663Z,16.73
2022-11-05T16:16:51.239Z,18.23
2022-11-05T16:19:44.532Z,17.52
2022-11-05T16:22:16.603Z,21.15
2022-11-05T16:24:50.659Z,20.70
2022-11-05T16:27:24.991Z,19.08
2022-11-05T16:29:58.535Z,18.40
2022-11-05T16:32:32.454Z,23.08
2022-11-05T16:35:05.180Z,20.50
2022-11-05T16:37:45.177Z,21.38
2022-11-05T16:40:22.634Z,21.25
2022-11-05T16:42:57.067Z,26.73
2022-11-05T16:45:30.344Z,24.10
2022-11-05T16:48:00.745Z,24.45
2022-11-05T16:50:34.466Z,27.65
2022-11-05T16:53:04.917Z,28.75
2022-11-05T16:55:37.047Z,34.35
2022-11-05T16:58:09.149Z,34.83
2022-11-05T17:00:41.544Z,32.95
2022-11-05T17:03:12.573Z,34.55
2022-11-05T17:05:42.615Z,36.50
2022-11-05T17:08:13.217Z,38.72
2022-11-05T17:10:43.607Z,40.83
2022-11-05T17:13:17.038Z,42.97
2022-11-05T17:15:51.177Z,47.72
2022-11-05T17:18:21.863Z,44.92
2022-11-05T17:20:53.376Z,44.47
2022-11-05T17:25:55.925Z,45.78
2022-11-05T17:28:27.344Z,49.40
2022-11-05T17:31:01.657Z,49.35
2022-11-05T17:33:32.566Z,52.35
2022-11-05T17:36:08.112Z,53.28
2022-11-05T17:38:38.786Z,57.50
2022-11-05T17:41:13.374Z,57.05
2022-11-05T17:43:44.364Z,55.53
2022-11-05T17:46:17.817Z,57.17
2022-11-05T17:48:48.727Z,54.28
2022-11-05T17:51:20.567Z,54.42
2022-11-05T17:53:51.094Z,59.83
2022-11-05T17:56:33.470Z,59.22
2022-11-05T17:59:05.809Z,61.25
2022-11-05T18:01:41.584Z,66.95
2022-11-05T18:04:12.187Z,68.95
2022-11-05T18:06:42.776Z,67.20
2022-11-05T18:09:14.216Z,71.43
2022-11-05T18:11:47.711Z,69.80
2022-11-05T18:14:24.682Z,62.78
2022-11-05T18:17:00.908Z,70.88
2022-11-05T18:19:32.744Z,65.13
2022-11-05T18:22:03.007Z,63.20
2022-11-05T18:24:37.121Z,66.63
2022-11-05T18:27:08.287Z,70.55
2022-11-05T18:29:39.653Z,71.07
2022-11-05T18:32:11.185Z,66.03
2022-11-05T18:34:43.916Z,65.05
2022-11-05T18:37:15.228Z,65.53
2022-11-05T18:39:48.442Z,67.95
2022-11-05T18:42:18.673Z,62.92
2022-11-05T18:44:51.426Z,64.60
2022-11-05T18:47:23.115Z,52.20
2022-11-05T18:49:54.055Z,48.85
2022-11-05T18:52:30.766Z,45.55
2022-11-05T18:55:02.645Z,52.08
2022-11-05T18:57:36.549Z,43.28
2022-11-05T19:00:08.224Z,43.97
2022-11-05T19:02:40.126Z,44.75
2022-11-05T19:05:28.484Z,41.53
2022-11-05T19:07:59.337Z,38.97
2022-11-05T19:10:30.035Z,38.03
2022-11-05T19:13:00.038Z,31.52
2022-11-05T19:15:30.326Z,39.72
2022-11-05T19:18:01.892Z,39.53
2022-11-05T19:20:37.511Z,42.83
2022-11-05T19:23:07.906Z,38.22
2022-11-05T19:25:39.759Z,41.15
2022-11-05T19:28:09.883Z,46.25
2022-11-05T19:30:40.606Z,44.63
2022-11-05T19:33:12.097Z,49.33
2022-11-05T19:35:43.347Z,47.55
2022-11-05T19:38:13.631Z,47.35
2022-11-05T19:40:44.445Z,49.92
2022-11-05T19:43:14.407Z,49.78
2022-11-05T19:45:45.539Z,50.33
2022-11-05T19:48:19.788Z,47.80
2022-11-05T19:50:50.519Z,54.63
2022-11-05T19:53:20.525Z,60.95
2022-11-05T19:55:50.790Z,63.25
2022-11-05T19:58:20.629Z,60.53
2022-11-05T20:00:50.971Z,74.57
2022-11-05T20:03:22.337Z,70.07
2022-11-05T20:05:52.821Z,69.60
2022-11-05T20:08:22.737Z,61.03
2022-11-05T20:10:56.631Z,61.00
2022-11-05T20:13:27.401Z,61.47
2022-11-05T20:15:58.601Z,56.83
2022-11-05T20:18:30.108Z,54.20
2022-11-05T20:21:05.608Z,43.20
2022-11-05T20:23:36.338Z,41.38
2022-11-05T20:26:08.061Z,44.78
2022-11-05T20:28:39.130Z,41.55
2022-11-05T20:31:11.011Z,31.45
2022-11-05T20:36:16.690Z,32.38
2022-11-05T20:38:50.488Z,30.45
2022-11-05T20:41:21.211Z,31.33
2022-11-05T20:43:51.604Z,32.88
2022-11-05T20:46:23.910Z,32.25
2022-11-05T20:48:56.360Z,30.60
2022-11-05T20:51:26.898Z,29.63
2022-11-05T20:53:58.254Z,30.27
2022-11-05T20:56:34.923Z,32.15
2022-11-05T20:59:05.729Z,31.08
2022-11-05T21:01:37.480Z,29.00
2022-11-05T21:06:39.080Z,27.05
2022-11-05T21:09:09.173Z,25.67
2022-11-05T21:11:53.325Z,25.65
2022-11-05T21:14:23.371Z,27.52
2022-11-05T21:16:53.720Z,23.30
2022-11-05T21:19:25.408Z,23.90
2022-11-05T21:21:55.650Z,22.67
2022-11-05T21:24:25.850Z,22.65
2022-11-05T21:26:59.382Z,21.05
2022-11-05T21:29:31.336Z,19.70
2022-11-05T21:32:03.599Z,17.80
2022-11-05T21:34:36.547Z,17.70
2022-11-05T21:37:07.210Z,20.00
2022-11-05T21:39:39.760Z,17.58
2022-11-05T21:42:10.589Z,17.15
2022-11-05T21:44:40.602Z,16.55
2022-11-05T21:47:11.021Z,14.77
2022-11-05T21:49:42.762Z,16.08
2022-11-05T21:52:31.637Z,14.77
2022-11-05T21:55:18.920Z,13.30
2022-11-05T21:58:06.351Z,12.10
2022-11-05T22:00:36.350Z,13.07
2022-11-05T22:03:06.759Z,13.70
2022-11-05T22:05:38.162Z,11.32
2022-11-05T22:08:09.668Z,13.60
2022-11-05T22:10:39.939Z,13.05
2022-11-05T22:13:10.276Z,13.32
2022-11-05T22:15:40.379Z,14.40
2022-11-05T22:18:10.953Z,10.07
2022-11-05T22:20:42.970Z,15.88
2022-11-05T22:23:13.470Z,14.55
2022-11-05T22:25:43.660Z,12.18
2022-11-05T22:28:15.607Z,11.65
2022-11-05T22:30:46.933Z,8.90
2022-11-05T22:33:17.449Z,10.63
2022-11-05T22:35:49.034Z,8.27
2022-11-05T22:38:19.210Z,10.52
2022-11-05T22:40:49.329Z,7.05
2022-11-05T22:43:19.640Z,7.82
2022-11-05T22:45:50.698Z,8.07
2022-11-05T22:48:20.898Z,12.52
2022-11-05T22:50:52.559Z,11.38
2022-11-05T22:53:22.922Z,9.93
2022-11-05T22:55:53.011Z,7.45
2022-11-05T22:58:23.380Z,7.97
2022-11-05T23:00:53.382Z,9.25
2022-11-05T23:03:23.798Z,9.48
2022-11-05T23:06:01.208Z,9.65
2022-11-05T23:08:49.268Z,9.50
2022-11-05T23:11:39.549Z,8.00
2022-11-05T23:14:12.069Z,7.68
2022-11-05T23:16:59.627Z,8.68
2022-11-05T23:19:47.749Z,9.13
2022-11-05T23:22:38.798Z,10.35
2022-11-05T23:25:11.299Z,8.13
2022-11-05T23:27:42.289Z,9.05
2022-11-05T23:30:20.157Z,7.72
2022-11-05T23:32:49.658Z,7.05
2022-11-05T23:35:40.238Z,8.15
2022-11-05T23:38:29.158Z,7.47
2022-11-05T23:41:17.098Z,7.00
2022-11-05T23:44:04.380Z,7.72
2022-11-05T23:46:52.348Z,8.73
2022-11-05T23:49:22.480Z,6.40
2022-11-05T23:51:52.678Z,8.57
2022-11-05T23:54:24.132Z,7.68
2022-11-05T23:56:54.690Z,7.47
2022-11-05T23:59:24.760Z,8.00
