createdAt,value
2018-12-14T00:02:11.781Z,93.30
2018-12-14T00:04:42.866Z,93.30
2018-12-14T00:07:14.488Z,93.40
2018-12-14T00:09:44.997Z,93.60
2018-12-14T00:12:14.302Z,93.70
2018-12-14T00:14:52.212Z,93.70
2018-12-14T00:17:25.598Z,93.40
2018-12-14T00:19:57.148Z,93.40
2018-12-14T00:22:28.488Z,93.50
2018-12-14T00:25:00.178Z,93.30
2018-12-14T00:30:04.561Z,93.20
2018-12-14T00:32:38.621Z,93.30
2018-12-14T00:35:09.805Z,93.50
2018-12-14T00:37:40.925Z,93.60
2018-12-14T00:40:14.381Z,93.60
2018-12-14T00:42:45.665Z,93.80
2018-12-14T00:45:19.884Z,93.90
2018-12-14T00:47:54.972Z,93.80
2018-12-14T00:50:25.602Z,93.90
2018-12-14T00:52:54.687Z,93.80
2018-12-14T00:55:26.048Z,93.90
2018-12-14T00:57:55.216Z,93.90
2018-12-14T01:00:26.639Z,93.90
2018-12-14T01:02:57.730Z,94.00
2018-12-14T01:05:34.843Z,94.00
2018-12-14T01:08:06.184Z,93.90
2018-12-14T01:10:37.236Z,93.90
2018-12-14T01:13:08.100Z,93.90
2018-12-14T01:15:39.424Z,94.00
2018-12-14T01:18:08.429Z,93.70
2018-12-14T01:20:46.587Z,93.70
2018-12-14T01:23:20.622Z,93.70
2018-12-14T01:25:51.765Z,93.80
2018-12-14T01:28:22.210Z,94.00
2018-12-14T01:30:58.576Z,93.80
2018-12-14T01:33:27.354Z,93.90
2018-12-14T01:36:04.452Z,93.90
2018-12-14T01:38:39.320Z,93.80
2018-12-14T01:41:13.148Z,93.80
2018-12-14T01:43:41.916Z,93.80
2018-12-14T01:46:15.589Z,93.80
2018-12-14T01:48:46.342Z,93.70
2018-12-14T01:51:23.825Z,93.50
2018-12-14T01:53:52.900Z,93.30
2018-12-14T01:56:23.815Z,93.30
2018-12-14T01:58:52.829Z,93.20
2018-12-14T02:01:30.056Z,93.10
2018-12-14T02:04:00.556Z,93.00
2018-12-14T02:06:37.684Z,92.70
2018-12-14T02:09:08.212Z,92.80
2018-12-14T02:11:39.900Z,92.70
2018-12-14T02:14:10.761Z,92.50
2018-12-14T02:16:39.510Z,92.60
2018-12-14T02:19:19.737Z,92.70
2018-12-14T02:21:50.206Z,92.70
2018-12-14T02:24:38.544Z,92.70
2018-12-14T02:27:07.357Z,92.70
2018-12-14T02:32:08.531Z,92.90
2018-12-14T02:34:41.801Z,92.90
2018-12-14T02:37:12.537Z,92.90
2018-12-14T02:39:46.098Z,92.90
2018-12-14T02:42:19.369Z,93.00
2018-12-14T02:44:50.286Z,92.50
2018-12-14T02:47:27.840Z,92.50
2018-12-14T02:50:01.162Z,92.20
2018-12-14T02:52:32.478Z,92.20
2018-12-14T02:55:03.511Z,92.20
2018-12-14T02:57:38.133Z,92.10
2018-12-14T03:00:12.634Z,92.40
2018-12-14T03:02:46.085Z,92.20
2018-12-14T03:05:23.657Z,92.40
2018-12-14T03:07:54.266Z,92.30
2018-12-14T03:10:33.888Z,92.00
2018-12-14T03:13:04.857Z,92.10
2018-12-14T03:15:35.577Z,92.30
2018-12-14T03:18:04.568Z,92.30
2018-12-14T03:20:33.925Z,92.40
2018-12-14T03:23:05.114Z,92.50
2018-12-14T03:25:34.295Z,92.20
2018-12-14T03:28:12.154Z,92.50
2018-12-14T03:33:21.017Z,92.80
2018-12-14T03:35:51.401Z,92.70
2018-12-14T03:38:23.045Z,92.60
2018-12-14T03:40:53.621Z,92.80
2018-12-14T03:43:22.754Z,92.80
2018-12-14T03:46:01.230Z,92.90
2018-12-14T03:48:31.802Z,92.80
2018-12-14T03:51:02.917Z,93.00
2018-12-14T03:53:33.990Z,92.80
2018-12-14T03:56:03.210Z,92.70
2018-12-14T03:58:39.168Z,92.80
2018-12-14T04:01:08.432Z,92.60
2018-12-14T04:03:39.880Z,92.40
2018-12-14T04:06:10.681Z,92.50
2018-12-14T04:08:46.834Z,92.30
2018-12-14T04:11:15.935Z,92.50
2018-12-14T04:13:53.478Z,92.40
2018-12-14T04:16:27.273Z,92.60
2018-12-14T04:19:01.264Z,92.60
2018-12-14T04:21:32.341Z,92.30
2018-12-14T04:24:03.522Z,91.80
2018-12-14T04:26:37.422Z,92.20
2018-12-14T04:29:11.163Z,92.20
2018-12-14T04:31:41.853Z,92.10
2018-12-14T04:34:13.673Z,92.20
2018-12-14T04:36:47.840Z,92.30
2018-12-14T04:39:17.141Z,92.20
2018-12-14T04:41:48.434Z,92.30
2018-12-14T04:44:17.687Z,92.10
2018-12-14T04:46:53.981Z,92.10
2018-12-14T04:49:25.105Z,92.10
2018-12-14T04:51:58.876Z,91.70
2018-12-14T04:54:29.264Z,91.90
2018-12-14T04:57:00.192Z,92.40
2018-12-14T04:59:31.605Z,92.30
2018-12-14T05:02:02.017Z,92.60
2018-12-14T05:04:30.971Z,92.80
2018-12-14T05:07:02.223Z,92.90
2018-12-14T05:09:35.681Z,93.10
2018-12-14T05:12:06.962Z,93.00
2018-12-14T05:14:44.311Z,93.20
2018-12-14T05:17:18.229Z,93.30
2018-12-14T05:19:47.405Z,93.20
2018-12-14T05:22:18.748Z,93.20
2018-12-14T05:24:49.650Z,93.30
2018-12-14T05:27:25.645Z,93.10
2018-12-14T05:29:56.952Z,93.20
2018-12-14T05:32:27.573Z,93.40
2018-12-14T05:35:03.589Z,93.30
2018-12-14T05:37:34.157Z,93.20
2018-12-14T05:40:07.864Z,93.60
2018-12-14T05:42:41.927Z,93.00
2018-12-14T05:45:11.129Z,92.80
2018-12-14T05:47:43.579Z,92.70
2018-12-14T05:50:14.463Z,92.60
2018-12-14T05:52:45.889Z,92.60
2018-12-14T05:55:20.530Z,92.70
2018-12-14T05:57:51.325Z,92.40
2018-12-14T06:00:26.581Z,92.40
2018-12-14T06:02:57.559Z,92.40
2018-12-14T06:05:28.916Z,92.90
2018-12-14T06:07:59.696Z,92.30
2018-12-14T06:10:34.293Z,92.30
2018-12-14T06:13:09.047Z,92.60
2018-12-14T06:15:43.021Z,92.60
2018-12-14T06:18:17.169Z,92.80
2018-12-14T06:20:48.317Z,92.50
2018-12-14T06:23:19.696Z,92.50
2018-12-14T06:25:50.478Z,92.80
2018-12-14T06:28:21.701Z,92.70
2018-12-14T06:30:52.448Z,92.80
2018-12-14T06:33:26.122Z,92.90
2018-12-14T06:36:03.298Z,92.90
2018-12-14T06:38:36.929Z,92.90
2018-12-14T06:41:11.433Z,92.80
2018-12-14T06:43:42.622Z,92.80
2018-12-14T06:46:11.413Z,93.00
2018-12-14T06:48:42.513Z,92.90
2018-12-14T06:51:14.146Z,92.90
2018-12-14T06:53:42.737Z,92.80
2018-12-14T06:56:15.413Z,92.80
2018-12-14T06:58:46.444Z,92.60
2018-12-14T07:01:17.257Z,92.50
2018-12-14T07:03:48.991Z,92.50
2018-12-14T07:06:22.150Z,92.50
2018-12-14T07:08:53.385Z,92.20
2018-12-14T07:11:24.317Z,92.40
2018-12-14T07:13:55.912Z,92.10
2018-12-14T07:16:26.504Z,92.10
2018-12-14T07:18:57.645Z,92.10
2018-12-14T07:21:28.749Z,91.90
2018-12-14T07:23:59.801Z,91.90
2018-12-14T07:26:36.237Z,92.10
2018-12-14T07:29:10.949Z,91.90
2018-12-14T07:31:42.105Z,91.80
2018-12-14T07:36:45.164Z,92.00
2018-12-14T07:39:19.298Z,92.10
2018-12-14T07:41:53.330Z,92.00
2018-12-14T07:44:24.141Z,92.20
2018-12-14T07:46:58.734Z,92.20
2018-12-14T07:49:32.325Z,92.30
2018-12-14T07:52:02.700Z,91.90
2018-12-14T07:54:33.785Z,92.20
2018-12-14T07:57:10.933Z,92.10
2018-12-14T07:59:45.697Z,92.10
2018-12-14T08:02:16.580Z,92.10
2018-12-14T08:04:47.410Z,91.70
2018-12-14T08:07:25.638Z,91.80
2018-12-14T08:09:56.549Z,91.80
2018-12-14T08:12:27.626Z,91.90
2018-12-14T08:14:59.585Z,92.10
2018-12-14T08:17:29.972Z,92.20
2018-12-14T08:20:00.978Z,92.40
2018-12-14T08:22:32.044Z,92.50
2018-12-14T08:25:03.860Z,92.40
2018-12-14T08:27:34.250Z,92.30
2018-12-14T08:30:12.041Z,92.40
2018-12-14T08:32:42.278Z,92.20
2018-12-14T08:35:13.516Z,92.40
2018-12-14T08:37:51.233Z,92.40
2018-12-14T08:40:24.340Z,92.30
2018-12-14T08:42:54.685Z,92.30
2018-12-14T08:45:25.680Z,92.10
2018-12-14T08:48:00.876Z,92.20
2018-12-14T08:50:34.032Z,92.20
2018-12-14T08:53:05.829Z,92.20
2018-12-14T08:55:37.161Z,92.00
2018-12-14T08:58:08.046Z,92.10
2018-12-14T09:00:41.880Z,91.80
2018-12-14T09:03:11.151Z,91.90
2018-12-14T09:05:41.946Z,92.00
2018-12-14T09:08:13.021Z,92.10
2018-12-14T09:10:44.281Z,92.10
2018-12-14T09:13:13.590Z,92.00
2018-12-14T09:15:42.678Z,91.80
2018-12-14T09:18:13.878Z,91.90
2018-12-14T09:20:44.852Z,91.90
2018-12-14T09:23:16.188Z,91.90
2018-12-14T09:25:46.836Z,91.70
2018-12-14T09:28:21.981Z,91.80
2018-12-14T09:30:58.449Z,91.70
2018-12-14T09:33:34.109Z,91.70
2018-12-14T09:36:07.918Z,91.60
2018-12-14T09:38:39.765Z,91.50
2018-12-14T09:41:16.199Z,91.50
2018-12-14T09:43:42.257Z,91.70
2018-12-14T09:46:11.444Z,91.40
2018-12-14T09:48:48.444Z,91.40
2018-12-14T09:51:26.020Z,91.90
2018-12-14T09:53:56.993Z,91.70
2018-12-14T09:56:28.219Z,91.50
2018-12-14T09:59:05.458Z,91.50
2018-12-14T10:01:42.045Z,91.50
2018-12-14T10:04:11.377Z,91.40
2018-12-14T10:06:41.752Z,91.30
2018-12-14T10:09:12.750Z,91.30
2018-12-14T10:11:43.641Z,91.20
2018-12-14T10:14:20.794Z,91.20
2018-12-14T10:16:51.406Z,90.90
2018-12-14T10:19:22.467Z,90.90
2018-12-14T10:21:53.532Z,91.10
2018-12-14T10:24:24.685Z,90.80
2018-12-14T10:26:55.781Z,91.10
2018-12-14T10:29:30.729Z,90.80
2018-12-14T10:32:01.088Z,91.00
2018-12-14T10:34:38.557Z,90.60
2018-12-14T10:37:09.413Z,90.70
2018-12-14T10:39:40.311Z,90.80
2018-12-14T10:42:11.858Z,91.10
2018-12-14T10:44:42.269Z,90.80
2018-12-14T10:47:12.677Z,90.80
2018-12-14T10:49:50.615Z,90.80
2018-12-14T10:52:21.236Z,90.80
2018-12-14T10:54:51.324Z,90.80
2018-12-14T10:57:22.296Z,90.90
2018-12-14T10:59:53.716Z,90.80
2018-12-14T11:02:24.282Z,90.80
2018-12-14T11:05:00.833Z,90.90
2018-12-14T11:07:32.085Z,90.80
2018-12-14T11:10:05.169Z,90.70
2018-12-14T11:12:36.229Z,90.60
2018-12-14T11:15:07.284Z,90.60
2018-12-14T11:17:38.362Z,90.40
2018-12-14T11:20:09.377Z,90.50
2018-12-14T11:22:38.463Z,90.40
2018-12-14T11:25:08.853Z,90.40
2018-12-14T11:27:37.849Z,90.20
2018-12-14T11:30:16.273Z,90.60
2018-12-14T11:32:49.654Z,90.60
2018-12-14T11:35:20.145Z,90.50
2018-12-14T11:40:23.512Z,90.70
2018-12-14T11:42:54.494Z,90.60
2018-12-14T11:45:25.947Z,91.00
2018-12-14T11:47:56.512Z,90.80
2018-12-14T11:50:27.694Z,90.60
2018-12-14T11:53:01.559Z,90.80
2018-12-14T11:55:33.333Z,90.80
2018-12-14T11:58:04.151Z,90.90
2018-12-14T12:00:35.172Z,90.90
2018-12-14T12:03:04.233Z,90.80
2018-12-14T12:05:35.037Z,90.70
2018-12-14T12:08:06.705Z,90.70
2018-12-14T12:10:39.710Z,90.80
2018-12-14T12:13:10.981Z,90.80
2018-12-14T12:15:39.918Z,90.60
2018-12-14T12:18:10.755Z,90.60
2018-12-14T12:20:51.415Z,90.80
2018-12-14T12:23:24.897Z,90.80
2018-12-14T12:25:55.576Z,90.80
2018-12-14T12:28:27.186Z,90.70
2018-12-14T12:30:55.970Z,90.60
2018-12-14T12:33:26.960Z,90.50
2018-12-14T12:35:57.965Z,90.50
2018-12-14T12:38:38.314Z,90.50
2018-12-14T12:41:09.358Z,90.90
2018-12-14T12:43:40.565Z,90.90
2018-12-14T12:46:11.544Z,91.00
2018-12-14T12:48:47.101Z,91.20
2018-12-14T12:51:18.581Z,91.30
2018-12-14T12:53:47.453Z,91.40
2018-12-14T12:56:18.310Z,91.40
2018-12-14T12:58:49.193Z,91.30
2018-12-14T13:01:22.929Z,91.20
2018-12-14T13:03:52.241Z,91.20
2018-12-14T13:06:23.129Z,91.20
2018-12-14T13:08:54.319Z,91.40
2018-12-14T13:11:23.494Z,91.50
2018-12-14T13:13:54.686Z,91.70
2018-12-14T13:16:23.776Z,91.90
2018-12-14T13:18:54.441Z,92.00
2018-12-14T13:21:28.041Z,92.10
2018-12-14T13:24:05.593Z,92.10
2018-12-14T13:26:36.370Z,92.10
2018-12-14T13:29:13.834Z,92.00
2018-12-14T13:31:43.047Z,92.00
2018-12-14T13:34:20.600Z,91.90
2018-12-14T13:36:54.676Z,91.90
2018-12-14T13:41:58.381Z,91.70
2018-12-14T13:44:39.305Z,91.70
2018-12-14T13:47:09.709Z,91.80
2018-12-14T13:49:40.839Z,91.80
2018-12-14T13:52:09.951Z,91.80
2018-12-14T13:54:47.924Z,92.00
2018-12-14T13:57:21.603Z,91.90
2018-12-14T13:59:52.098Z,92.00
2018-12-14T14:02:21.080Z,92.00
2018-12-14T14:04:52.705Z,91.90
2018-12-14T14:07:21.972Z,91.90
2018-12-14T14:09:50.882Z,92.00
2018-12-14T14:12:21.278Z,92.00
2018-12-14T14:14:59.148Z,92.10
2018-12-14T14:17:32.351Z,92.20
2018-12-14T14:20:05.338Z,92.30
2018-12-14T14:22:36.483Z,92.20
2018-12-14T14:25:17.420Z,92.00
2018-12-14T14:27:48.117Z,92.10
2018-12-14T14:30:21.613Z,92.10
2018-12-14T14:32:52.917Z,92.40
2018-12-14T14:35:23.549Z,93.00
2018-12-14T14:38:01.440Z,92.40
2018-12-14T14:40:32.642Z,92.60
2018-12-14T14:43:01.581Z,92.80
2018-12-14T14:45:32.682Z,92.60
2018-12-14T14:48:03.122Z,92.50
2018-12-14T14:50:40.084Z,92.40
2018-12-14T14:53:09.403Z,92.50
2018-12-14T14:55:47.826Z,92.60
2018-12-14T14:58:19.130Z,92.40
2018-12-14T15:00:49.496Z,92.60
2018-12-14T15:03:21.247Z,92.60
2018-12-14T15:05:52.705Z,92.60
2018-12-14T15:08:24.370Z,92.50
2018-12-14T15:10:55.656Z,92.40
2018-12-14T15:13:28.516Z,92.30
2018-12-14T15:15:59.387Z,92.50
2018-12-14T15:18:36.456Z,92.50
2018-12-14T15:21:13.337Z,92.60
2018-12-14T15:23:45.144Z,92.70
2018-12-14T15:26:16.460Z,92.50
2018-12-14T15:28:46.955Z,92.60
2018-12-14T15:31:18.528Z,92.70
2018-12-14T15:33:52.097Z,92.80
2018-12-14T15:36:23.265Z,92.80
2018-12-14T15:38:57.100Z,92.90
2018-12-14T15:41:32.296Z,93.00
2018-12-14T15:44:06.432Z,92.90
2018-12-14T15:46:37.842Z,93.00
2018-12-14T15:49:08.961Z,93.00
2018-12-14T15:51:39.674Z,93.00
2018-12-14T15:54:09.497Z,93.00
2018-12-14T15:56:45.685Z,93.30
2018-12-14T15:59:21.068Z,93.10
2018-12-14T16:01:52.454Z,93.10
2018-12-14T16:04:23.428Z,92.90
2018-12-14T16:06:52.676Z,93.00
2018-12-14T16:09:23.451Z,93.00
2018-12-14T16:11:52.434Z,93.10
2018-12-14T16:14:21.658Z,92.90
2018-12-14T16:16:57.646Z,92.70
2018-12-14T16:19:28.729Z,92.60
2018-12-14T16:22:00.101Z,92.70
2018-12-14T16:24:36.829Z,92.70
2018-12-14T16:27:07.435Z,92.70
2018-12-14T16:29:45.513Z,92.70
2018-12-14T16:32:17.097Z,92.60
2018-12-14T16:34:48.305Z,92.60
2018-12-14T16:37:19.342Z,92.50
2018-12-14T16:39:48.573Z,92.60
2018-12-14T16:42:23.889Z,92.60
2018-12-14T16:44:54.403Z,92.30
2018-12-14T16:47:25.821Z,92.40
2018-12-14T16:49:56.453Z,92.50
2018-12-14T16:52:27.782Z,92.10
2018-12-14T16:55:01.346Z,92.40
2018-12-14T16:57:32.497Z,92.50
2018-12-14T17:00:07.365Z,92.50
2018-12-14T17:02:37.780Z,92.40
2018-12-14T17:05:11.725Z,92.50
2018-12-14T17:07:42.610Z,92.70
2018-12-14T17:10:13.337Z,92.40
2018-12-14T17:12:44.297Z,92.30
2018-12-14T17:15:15.084Z,92.40
2018-12-14T17:17:46.042Z,92.40
2018-12-14T17:20:24.293Z,92.30
2018-12-14T17:22:55.153Z,92.00
2018-12-14T17:25:26.148Z,92.00
2018-12-14T17:28:04.277Z,92.10
2018-12-14T17:30:52.067Z,92.10
2018-12-14T17:33:23.086Z,92.00
2018-12-14T17:35:52.405Z,92.30
2018-12-14T17:38:30.633Z,92.40
2018-12-14T17:41:01.817Z,92.40
2018-12-14T17:43:32.291Z,92.10
2018-12-14T17:46:04.354Z,92.10
2018-12-14T17:48:33.129Z,92.20
2018-12-14T17:51:05.854Z,92.20
2018-12-14T17:53:40.129Z,92.20
2018-12-14T17:56:10.605Z,92.20
2018-12-14T17:58:41.627Z,92.20
2018-12-14T18:01:13.425Z,92.10
2018-12-14T18:03:44.996Z,92.60
2018-12-14T18:06:20.369Z,92.20
2018-12-14T18:08:54.628Z,91.90
2018-12-14T18:11:25.480Z,91.90
2018-12-14T18:13:56.723Z,92.10
2018-12-14T18:16:27.927Z,92.30
2018-12-14T18:18:58.888Z,92.30
2018-12-14T18:21:30.920Z,92.00
2018-12-14T18:23:59.993Z,92.20
2018-12-14T18:26:31.087Z,92.10
2018-12-14T18:29:07.091Z,92.00
2018-12-14T18:31:36.440Z,92.50
2018-12-14T18:34:05.253Z,92.20
2018-12-14T18:36:46.746Z,91.90
2018-12-14T18:39:15.470Z,91.70
2018-12-14T18:41:46.653Z,92.00
2018-12-14T18:46:49.769Z,91.90
2018-12-14T18:49:19.110Z,91.80
2018-12-14T18:51:48.390Z,91.80
2018-12-14T18:54:26.265Z,91.90
2018-12-14T18:56:57.477Z,91.60
2018-12-14T18:59:29.615Z,91.50
2018-12-14T19:01:58.888Z,91.40
2018-12-14T19:04:29.776Z,91.50
2018-12-14T19:07:04.250Z,91.60
2018-12-14T19:09:35.395Z,91.30
2018-12-14T19:12:05.818Z,91.20
2018-12-14T19:14:36.613Z,91.00
2018-12-14T19:17:07.006Z,91.10
2018-12-14T19:19:44.280Z,91.20
2018-12-14T19:22:15.518Z,91.20
2018-12-14T19:24:51.460Z,91.40
2018-12-14T19:27:23.053Z,91.50
2018-12-14T19:29:54.003Z,91.60
2018-12-14T19:32:24.497Z,91.80
2018-12-14T19:34:53.668Z,91.80
2018-12-14T19:37:24.932Z,91.80
2018-12-14T19:39:58.912Z,91.80
2018-12-14T19:42:29.409Z,92.00
2018-12-14T19:47:30.452Z,92.00
2018-12-14T19:49:59.657Z,92.00
2018-12-14T19:52:30.971Z,91.80
2018-12-14T19:55:08.824Z,91.80
2018-12-14T19:57:39.481Z,91.40
2018-12-14T20:00:11.382Z,91.40
2018-12-14T20:02:41.762Z,91.50
2018-12-14T20:05:16.226Z,91.40
2018-12-14T20:07:47.024Z,91.20
2018-12-14T20:10:24.565Z,91.30
2018-12-14T20:12:56.261Z,91.30
2018-12-14T20:15:26.661Z,91.30
2018-12-14T20:18:00.208Z,91.30
2018-12-14T20:20:31.420Z,91.40
2018-12-14T20:23:02.310Z,91.40
2018-12-14T20:25:33.328Z,91.50
2018-12-14T20:28:11.178Z,91.50
2018-12-14T20:30:45.136Z,91.60
2018-12-14T20:33:19.237Z,91.60
2018-12-14T20:35:48.022Z,91.70
2018-12-14T20:38:24.826Z,91.60
2018-12-14T20:40:55.417Z,92.10
2018-12-14T20:43:24.216Z,91.90
2018-12-14T20:45:55.084Z,92.00
2018-12-14T20:48:29.137Z,91.90
2018-12-14T20:51:00.065Z,91.80
2018-12-14T20:53:33.929Z,91.90
2018-12-14T20:56:05.529Z,92.00
2018-12-14T20:58:36.032Z,92.00
2018-12-14T21:01:07.242Z,91.90
2018-12-14T21:03:36.015Z,91.90
2018-12-14T21:06:15.415Z,92.00
2018-12-14T21:08:48.565Z,92.20
2018-12-14T21:11:17.893Z,92.10
2018-12-14T21:13:51.593Z,92.30
2018-12-14T21:16:26.151Z,92.30
2018-12-14T21:19:05.520Z,92.40
2018-12-14T21:21:36.368Z,92.30
2018-12-14T21:24:07.347Z,92.10
2018-12-14T21:26:38.221Z,92.00
2018-12-14T21:29:09.294Z,92.00
2018-12-14T21:31:40.525Z,92.00
2018-12-14T21:34:17.043Z,91.80
2018-12-14T21:36:50.680Z,92.00
2018-12-14T21:39:22.289Z,92.00
2018-12-14T21:44:51.119Z,91.70
2018-12-14T21:47:25.456Z,91.80
2018-12-14T21:49:57.001Z,91.90
2018-12-14T21:52:28.208Z,92.10
2018-12-14T21:54:59.139Z,91.80
2018-12-14T21:57:36.168Z,91.90
2018-12-14T22:00:10.234Z,91.80
2018-12-14T22:02:43.509Z,91.60
2018-12-14T22:05:13.888Z,91.60
2018-12-14T22:07:51.445Z,91.70
2018-12-14T22:10:22.744Z,91.80
2018-12-14T22:12:56.613Z,91.50
2018-12-14T22:15:27.689Z,91.30
2018-12-14T22:17:58.708Z,91.30
2018-12-14T22:20:29.696Z,91.00
2018-12-14T22:25:56.256Z,91.20
2018-12-14T22:28:27.139Z,91.20
2018-12-14T22:31:07.709Z,91.20
2018-12-14T22:33:40.975Z,91.30
2018-12-14T22:36:12.180Z,91.30
2018-12-14T22:41:38.778Z,90.90
2018-12-14T22:44:21.576Z,90.90
2018-12-14T22:46:51.792Z,91.10
2018-12-14T22:49:28.977Z,91.00
2018-12-14T22:52:02.102Z,91.30
2018-12-14T22:54:38.561Z,91.20
2018-12-14T22:57:12.543Z,91.10
2018-12-14T22:59:46.029Z,90.70
2018-12-14T23:02:16.579Z,90.90
2018-12-14T23:04:53.010Z,90.40
2018-12-14T23:07:26.537Z,90.50
2018-12-14T23:10:04.618Z,90.70
2018-12-14T23:12:33.727Z,91.10
2018-12-14T23:15:05.085Z,90.80
2018-12-14T23:17:35.798Z,91.00
2018-12-14T23:20:05.095Z,91.00
2018-12-14T23:22:36.022Z,91.00
2018-12-14T23:25:13.908Z,91.10
2018-12-14T23:27:45.121Z,90.90
2018-12-14T23:30:25.697Z,90.80
2018-12-14T23:32:56.231Z,90.90
2018-12-14T23:35:27.449Z,90.90
2018-12-14T23:37:58.509Z,91.00
2018-12-14T23:40:36.245Z,90.80
2018-12-14T23:43:07.557Z,90.70
2018-12-14T23:45:38.505Z,90.60
2018-12-14T23:48:13.840Z,90.60
2018-12-14T23:50:44.881Z,90.70
2018-12-14T23:53:19.234Z,90.60
2018-12-14T23:55:51.066Z,90.60
2018-12-14T23:58:23.033Z,90.80
