createdAt,value
2018-09-29T00:00:00.691Z,1025.06
2018-09-29T00:01:00.680Z,1025.01
2018-09-29T00:02:00.683Z,1025.01
2018-09-29T00:03:00.716Z,1024.98
2018-09-29T00:04:00.646Z,1025.01
2018-09-29T00:05:00.645Z,1025.07
2018-09-29T00:06:10.178Z,1025.08
2018-09-29T00:07:00.644Z,1025.09
2018-09-29T00:08:00.641Z,1025.08
2018-09-29T00:09:00.749Z,1025.04
2018-09-29T00:10:00.718Z,1025.01
2018-09-29T00:11:00.650Z,1025.03
2018-09-29T00:12:00.615Z,1025.04
2018-09-29T00:13:00.598Z,1025.10
2018-09-29T00:14:00.530Z,1025.08
2018-09-29T00:15:00.511Z,1025.09
2018-09-29T00:16:00.537Z,1025.05
2018-09-29T00:17:00.505Z,1025.04
2018-09-29T00:18:00.501Z,1025.04
2018-09-29T00:19:00.476Z,1025.06
2018-09-29T00:20:00.508Z,1025.01
2018-09-29T00:21:00.517Z,1025.03
2018-09-29T00:22:08.122Z,1024.99
2018-09-29T00:23:00.636Z,1025.01
2018-09-29T00:24:00.593Z,1025.00
2018-09-29T00:25:00.584Z,1025.00
2018-09-29T00:26:00.564Z,1025.05
2018-09-29T00:27:00.436Z,1025.01
2018-09-29T00:28:00.406Z,1024.99
2018-09-29T00:29:00.413Z,1024.99
2018-09-29T00:30:00.402Z,1025.01
2018-09-29T00:31:00.362Z,1025.01
2018-09-29T00:32:00.393Z,1025.05
2018-09-29T00:33:00.327Z,1025.04
2018-09-29T00:34:00.338Z,1025.03
2018-09-29T00:35:08.425Z,1025.00
2018-09-29T00:36:00.315Z,1025.00
2018-09-29T00:37:00.443Z,1025.03
2018-09-29T00:38:00.332Z,1025.01
2018-09-29T00:39:00.432Z,1025.04
2018-09-29T00:40:00.307Z,1025.04
2018-09-29T00:41:00.239Z,1025.06
2018-09-29T00:42:00.279Z,1025.04
2018-09-29T00:43:00.246Z,1025.08
2018-09-29T00:44:00.209Z,1025.02
2018-09-29T00:45:00.218Z,1025.02
2018-09-29T00:46:00.182Z,1025.04
2018-09-29T00:47:00.185Z,1025.08
2018-09-29T00:48:00.148Z,1025.08
2018-09-29T00:49:10.812Z,1025.05
2018-09-29T00:50:00.345Z,1025.05
2018-09-29T00:51:00.292Z,1025.02
2018-09-29T00:52:00.161Z,1024.98
2018-09-29T00:53:00.429Z,1024.95
2018-09-29T00:54:00.130Z,1024.93
2018-09-29T00:55:00.094Z,1024.97
2018-09-29T00:56:00.062Z,1024.94
2018-09-29T00:57:00.160Z,1024.95
2018-09-29T00:58:00.081Z,1024.94
2018-09-29T00:59:00.037Z,1024.93
2018-09-29T01:00:00.052Z,1024.97
2018-09-29T01:01:00.029Z,1024.97
2018-09-29T01:02:00.131Z,1024.99
2018-09-29T01:03:08.051Z,1025.00
2018-09-29T01:04:00.217Z,1024.99
2018-09-29T01:05:00.056Z,1024.98
2018-09-29T01:06:00.151Z,1024.96
2018-09-29T01:07:00.012Z,1024.98
2018-09-29T01:07:59.928Z,1024.97
2018-09-29T01:09:00.012Z,1024.97
2018-09-29T01:09:59.931Z,1025.01
2018-09-29T01:10:59.899Z,1025.02
2018-09-29T01:11:59.934Z,1025.06
2018-09-29T01:12:59.919Z,1025.04
2018-09-29T01:13:59.864Z,1025.06
2018-09-29T01:14:59.852Z,1025.06
2018-09-29T01:15:59.855Z,1025.02
2018-09-29T01:17:10.405Z,1025.06
2018-09-29T01:17:59.961Z,1025.04
2018-09-29T01:19:00.037Z,1025.03
2018-09-29T01:19:59.936Z,1025.01
2018-09-29T01:20:59.946Z,1025.04
2018-09-29T01:21:59.812Z,1025.05
2018-09-29T01:22:59.809Z,1025.03
2018-09-29T01:23:59.751Z,1025.06
2018-09-29T01:24:59.819Z,1025.07
2018-09-29T01:25:59.728Z,1025.06
2018-09-29T01:26:59.716Z,1025.04
2018-09-29T01:27:59.743Z,1025.04
2018-09-29T01:28:59.770Z,1025.04
2018-09-29T01:29:59.687Z,1025.02
2018-09-29T01:31:09.853Z,1025.01
2018-09-29T01:31:59.740Z,1024.98
2018-09-29T01:32:59.735Z,1025.04
2018-09-29T01:33:59.789Z,1025.05
2018-09-29T01:34:59.738Z,1025.06
2018-09-29T01:35:59.634Z,1025.01
2018-09-29T01:36:59.645Z,1025.04
2018-09-29T01:37:59.599Z,1025.05
2018-09-29T01:38:59.603Z,1025.05
2018-09-29T01:39:59.620Z,1025.01
2018-09-29T01:40:59.589Z,1025.03
2018-09-29T01:41:59.553Z,1025.10
2018-09-29T01:42:59.671Z,1025.08
2018-09-29T01:43:59.589Z,1025.07
2018-09-29T01:45:08.287Z,1025.09
2018-09-29T01:45:59.637Z,1025.05
2018-09-29T01:46:59.622Z,1025.07
2018-09-29T01:47:59.620Z,1025.11
2018-09-29T01:48:59.646Z,1025.11
2018-09-29T01:49:59.541Z,1025.04
2018-09-29T01:50:59.506Z,1025.04
2018-09-29T01:51:59.517Z,1025.04
2018-09-29T01:52:59.454Z,1025.05
2018-09-29T01:53:59.424Z,1025.03
2018-09-29T01:54:59.456Z,1025.03
2018-09-29T01:55:59.498Z,1025.00
2018-09-29T01:56:59.388Z,1025.04
2018-09-29T01:57:59.383Z,1024.99
2018-09-29T01:58:59.369Z,1024.97
2018-09-29T01:59:59.378Z,1024.99
2018-09-29T02:01:07.083Z,1024.96
2018-09-29T02:01:59.444Z,1024.97
2018-09-29T02:02:59.477Z,1024.97
2018-09-29T02:03:59.445Z,1024.95
2018-09-29T02:04:59.437Z,1024.98
2018-09-29T02:05:59.315Z,1024.91
2018-09-29T02:06:59.313Z,1024.95
2018-09-29T02:07:59.370Z,1024.91
2018-09-29T02:08:59.257Z,1024.90
2018-09-29T02:09:59.256Z,1024.87
2018-09-29T02:10:59.261Z,1024.87
2018-09-29T02:11:59.222Z,1024.88
2018-09-29T02:12:59.256Z,1024.88
2018-09-29T02:13:59.284Z,1024.86
2018-09-29T02:14:59.190Z,1024.83
2018-09-29T02:15:59.215Z,1024.82
2018-09-29T02:16:59.244Z,1024.79
2018-09-29T02:17:59.159Z,1024.81
2018-09-29T02:18:59.177Z,1024.86
2018-09-29T02:19:59.177Z,1024.87
2018-09-29T02:20:59.135Z,1024.87
2018-09-29T02:21:59.173Z,1024.85
2018-09-29T02:22:59.156Z,1024.87
2018-09-29T02:23:59.122Z,1024.82
2018-09-29T02:24:59.102Z,1024.84
2018-09-29T02:25:59.111Z,1024.86
2018-09-29T02:26:59.061Z,1024.80
2018-09-29T02:27:59.088Z,1024.85
2018-09-29T02:28:59.172Z,1024.84
2018-09-29T02:29:59.068Z,1024.82
2018-09-29T02:30:59.064Z,1024.85
2018-09-29T02:31:59.045Z,1024.84
2018-09-29T02:32:58.993Z,1024.81
2018-09-29T02:33:58.983Z,1024.83
2018-09-29T02:35:07.699Z,1024.81
2018-09-29T02:35:59.054Z,1024.83
2018-09-29T02:36:58.967Z,1024.85
2018-09-29T02:37:59.048Z,1024.87
2018-09-29T02:38:59.130Z,1024.89
2018-09-29T02:39:58.997Z,1024.91
2018-09-29T02:40:58.963Z,1024.87
2018-09-29T02:41:58.898Z,1024.83
2018-09-29T02:42:58.900Z,1024.82
2018-09-29T02:43:58.924Z,1024.83
2018-09-29T02:44:58.879Z,1024.80
2018-09-29T02:45:58.854Z,1024.81
2018-09-29T02:46:58.860Z,1024.82
2018-09-29T02:48:08.807Z,1024.83
2018-09-29T02:48:58.851Z,1024.80
2018-09-29T02:49:58.814Z,1024.83
2018-09-29T02:50:58.931Z,1024.84
2018-09-29T02:51:58.887Z,1024.85
2018-09-29T02:52:58.925Z,1024.84
2018-09-29T02:53:58.854Z,1024.81
2018-09-29T02:54:58.762Z,1024.85
2018-09-29T02:55:58.758Z,1024.82
2018-09-29T02:56:58.816Z,1024.87
2018-09-29T02:57:58.758Z,1024.83
2018-09-29T02:58:58.713Z,1024.85
2018-09-29T02:59:58.752Z,1024.80
2018-09-29T03:00:58.685Z,1024.80
2018-09-29T03:01:58.742Z,1024.77
2018-09-29T03:02:58.700Z,1024.77
2018-09-29T03:03:58.696Z,1024.75
2018-09-29T03:04:58.705Z,1024.77
2018-09-29T03:05:58.642Z,1024.80
2018-09-29T03:06:58.669Z,1024.76
2018-09-29T03:07:58.671Z,1024.75
2018-09-29T03:08:58.620Z,1024.74
2018-09-29T03:09:58.608Z,1024.72
2018-09-29T03:10:58.590Z,1024.73
2018-09-29T03:11:58.619Z,1024.73
2018-09-29T03:12:58.554Z,1024.74
2018-09-29T03:13:58.587Z,1024.73
2018-09-29T03:14:58.541Z,1024.75
2018-09-29T03:15:58.602Z,1024.77
2018-09-29T03:16:58.511Z,1024.76
2018-09-29T03:17:58.517Z,1024.69
2018-09-29T03:18:58.484Z,1024.68
2018-09-29T03:19:58.545Z,1024.67
2018-09-29T03:20:58.494Z,1024.68
2018-09-29T03:21:58.472Z,1024.68
2018-09-29T03:22:58.474Z,1024.66
2018-09-29T03:24:07.524Z,1024.69
2018-09-29T03:24:58.439Z,1024.67
2018-09-29T03:25:58.554Z,1024.63
2018-09-29T03:26:58.611Z,1024.62
2018-09-29T03:27:58.585Z,1024.66
2018-09-29T03:28:58.399Z,1024.62
2018-09-29T03:29:58.398Z,1024.65
2018-09-29T03:30:58.406Z,1024.64
2018-09-29T03:31:58.504Z,1024.63
2018-09-29T03:32:58.379Z,1024.62
2018-09-29T03:33:58.368Z,1024.65
2018-09-29T03:34:58.311Z,1024.62
2018-09-29T03:36:06.440Z,1024.60
2018-09-29T03:36:58.471Z,1024.58
2018-09-29T03:37:58.425Z,1024.61
2018-09-29T03:38:58.329Z,1024.60
2018-09-29T03:39:58.412Z,1024.60
2018-09-29T03:40:58.294Z,1024.56
2018-09-29T03:41:58.247Z,1024.59
2018-09-29T03:43:06.441Z,1024.61
2018-09-29T03:43:58.357Z,1024.61
2018-09-29T03:44:58.308Z,1024.64
2018-09-29T03:45:58.327Z,1024.66
2018-09-29T03:46:58.322Z,1024.62
2018-09-29T03:49:12.440Z,1024.57
2018-09-29T03:50:12.384Z,1024.57
2018-09-29T03:51:12.364Z,1024.60
2018-09-29T03:52:12.200Z,1024.61
2018-09-29T03:53:12.178Z,1024.59
2018-09-29T03:54:12.209Z,1024.61
2018-09-29T03:55:12.159Z,1024.65
2018-09-29T03:56:12.163Z,1024.62
2018-09-29T03:57:12.168Z,1024.62
2018-09-29T03:58:12.157Z,1024.64
2018-09-29T03:59:12.121Z,1024.67
2018-09-29T04:00:12.096Z,1024.73
2018-09-29T04:01:12.100Z,1024.70
2018-09-29T04:02:21.180Z,1024.69
2018-09-29T04:03:12.216Z,1024.68
2018-09-29T04:04:12.167Z,1024.72
2018-09-29T04:05:12.215Z,1024.77
2018-09-29T04:06:12.111Z,1024.75
2018-09-29T04:07:12.026Z,1024.76
2018-09-29T04:08:12.091Z,1024.75
2018-09-29T04:09:12.053Z,1024.78
2018-09-29T04:10:12.011Z,1024.81
2018-09-29T04:11:12.000Z,1024.80
2018-09-29T04:12:11.969Z,1024.85
2018-09-29T04:13:12.021Z,1024.86
2018-09-29T04:14:11.962Z,1024.84
2018-09-29T04:15:11.958Z,1024.85
2018-09-29T04:16:11.932Z,1024.84
2018-09-29T04:17:11.963Z,1024.84
2018-09-29T04:18:11.895Z,1024.86
2018-09-29T04:19:11.926Z,1024.85
2018-09-29T04:20:11.890Z,1024.83
2018-09-29T04:21:20.715Z,1024.84
2018-09-29T04:22:11.851Z,1024.86
2018-09-29T04:23:11.893Z,1024.83
2018-09-29T04:24:11.877Z,1024.83
2018-09-29T04:25:12.033Z,1024.81
2018-09-29T04:26:11.853Z,1024.80
2018-09-29T04:27:11.879Z,1024.78
2018-09-29T04:28:11.808Z,1024.79
2018-09-29T04:29:11.773Z,1024.76
2018-09-29T04:30:11.775Z,1024.78
2018-09-29T04:31:11.765Z,1024.78
2018-09-29T04:32:11.748Z,1024.76
2018-09-29T04:33:11.743Z,1024.81
2018-09-29T04:34:11.775Z,1024.77
2018-09-29T04:35:11.705Z,1024.86
2018-09-29T04:36:11.769Z,1024.85
2018-09-29T04:37:11.687Z,1024.80
2018-09-29T04:38:11.712Z,1024.81
2018-09-29T04:39:20.789Z,1024.81
2018-09-29T04:40:11.937Z,1024.84
2018-09-29T04:41:11.684Z,1024.86
2018-09-29T04:42:11.798Z,1024.82
2018-09-29T04:43:11.717Z,1024.85
2018-09-29T04:44:11.607Z,1024.87
2018-09-29T04:45:11.593Z,1024.81
2018-09-29T04:46:11.610Z,1024.82
2018-09-29T04:47:11.576Z,1024.82
2018-09-29T04:48:11.584Z,1024.77
2018-09-29T04:49:11.685Z,1024.73
2018-09-29T04:50:11.554Z,1024.72
2018-09-29T04:51:11.528Z,1024.73
2018-09-29T04:52:11.547Z,1024.73
2018-09-29T04:53:11.538Z,1024.74
2018-09-29T04:54:11.515Z,1024.73
2018-09-29T04:55:11.487Z,1024.76
2018-09-29T04:56:11.506Z,1024.78
2018-09-29T04:57:20.741Z,1024.75
2018-09-29T04:58:11.614Z,1024.76
2018-09-29T04:59:11.578Z,1024.80
2018-09-29T05:00:11.545Z,1024.76
2018-09-29T05:01:11.550Z,1024.73
2018-09-29T05:02:19.506Z,1024.76
2018-09-29T05:03:11.533Z,1024.72
2018-09-29T05:04:11.557Z,1024.71
2018-09-29T05:05:11.528Z,1024.70
2018-09-29T05:06:11.581Z,1024.70
2018-09-29T05:07:11.403Z,1024.73
2018-09-29T05:08:11.382Z,1024.72
2018-09-29T05:09:11.326Z,1024.76
2018-09-29T05:10:11.435Z,1024.76
2018-09-29T05:11:11.388Z,1024.75
2018-09-29T05:12:11.351Z,1024.77
2018-09-29T05:13:11.285Z,1024.74
2018-09-29T05:14:11.321Z,1024.73
2018-09-29T05:15:19.015Z,1024.72
2018-09-29T05:16:11.272Z,1024.72
2018-09-29T05:17:11.480Z,1024.69
2018-09-29T05:18:11.340Z,1024.72
2018-09-29T05:19:11.486Z,1024.74
2018-09-29T05:20:11.241Z,1024.74
2018-09-29T05:21:11.260Z,1024.76
2018-09-29T05:22:11.241Z,1024.73
2018-09-29T05:23:11.176Z,1024.78
2018-09-29T05:24:11.215Z,1024.80
2018-09-29T05:25:11.243Z,1024.79
2018-09-29T05:26:11.177Z,1024.78
2018-09-29T05:27:11.127Z,1024.78
2018-09-29T05:28:11.113Z,1024.79
2018-09-29T05:29:11.188Z,1024.78
2018-09-29T05:30:11.107Z,1024.80
2018-09-29T05:31:11.093Z,1024.81
2018-09-29T05:32:11.120Z,1024.82
2018-09-29T05:33:18.977Z,1024.82
2018-09-29T05:34:11.256Z,1024.81
2018-09-29T05:35:11.066Z,1024.80
2018-09-29T05:36:11.284Z,1024.77
2018-09-29T05:37:11.011Z,1024.78
2018-09-29T05:38:11.186Z,1024.76
2018-09-29T05:39:11.186Z,1024.80
2018-09-29T05:40:11.073Z,1024.85
2018-09-29T05:41:10.986Z,1024.86
2018-09-29T05:42:10.988Z,1024.90
2018-09-29T05:43:11.028Z,1024.90
2018-09-29T05:44:10.951Z,1024.90
2018-09-29T05:45:10.956Z,1024.93
2018-09-29T05:46:10.950Z,1024.91
2018-09-29T05:47:10.914Z,1024.89
2018-09-29T05:48:10.973Z,1024.89
2018-09-29T05:49:10.896Z,1024.86
2018-09-29T05:50:10.873Z,1024.90
2018-09-29T05:51:10.930Z,1024.89
2018-09-29T05:52:10.842Z,1024.91
2018-09-29T05:53:10.914Z,1024.91
2018-09-29T05:54:10.824Z,1024.93
2018-09-29T05:55:10.851Z,1024.93
2018-09-29T05:56:10.824Z,1024.93
2018-09-29T05:57:10.811Z,1024.92
2018-09-29T05:58:10.816Z,1024.87
2018-09-29T05:59:10.764Z,1024.87
2018-09-29T06:00:10.848Z,1024.87
2018-09-29T06:01:10.739Z,1024.86
2018-09-29T06:02:10.813Z,1024.87
2018-09-29T06:03:10.719Z,1024.86
2018-09-29T06:04:10.722Z,1024.88
2018-09-29T06:05:10.765Z,1024.90
2018-09-29T06:06:10.746Z,1024.89
2018-09-29T06:07:10.753Z,1024.87
2018-09-29T06:08:10.720Z,1024.86
2018-09-29T06:09:10.722Z,1024.88
2018-09-29T06:10:10.691Z,1024.85
2018-09-29T06:11:10.630Z,1024.86
2018-09-29T06:12:18.757Z,1024.90
2018-09-29T06:13:10.834Z,1024.90
2018-09-29T06:14:10.775Z,1024.87
2018-09-29T06:15:10.638Z,1024.90
2018-09-29T06:16:10.764Z,1024.93
2018-09-29T06:17:10.622Z,1024.93
2018-09-29T06:18:10.581Z,1024.91
2018-09-29T06:19:10.613Z,1024.91
2018-09-29T06:20:10.554Z,1024.94
2018-09-29T06:21:10.557Z,1024.92
2018-09-29T06:22:10.507Z,1024.93
2018-09-29T06:23:10.537Z,1024.88
2018-09-29T06:24:10.507Z,1024.92
2018-09-29T06:25:10.535Z,1024.90
2018-09-29T06:26:10.523Z,1024.89
2018-09-29T06:27:10.521Z,1024.93
2018-09-29T06:28:10.440Z,1024.95
2018-09-29T06:29:10.530Z,1024.95
2018-09-29T06:30:19.284Z,1024.92
2018-09-29T06:31:10.503Z,1024.93
2018-09-29T06:32:10.502Z,1024.91
2018-09-29T06:33:10.556Z,1024.92
2018-09-29T06:34:10.487Z,1024.99
2018-09-29T06:35:10.368Z,1024.95
2018-09-29T06:36:10.393Z,1024.93
2018-09-29T06:37:10.421Z,1024.92
2018-09-29T06:38:10.326Z,1024.97
2018-09-29T06:39:10.358Z,1024.97
2018-09-29T06:40:10.310Z,1024.99
2018-09-29T06:41:10.365Z,1024.97
2018-09-29T06:42:10.285Z,1024.99
2018-09-29T06:43:10.292Z,1024.94
2018-09-29T06:44:10.302Z,1024.92
2018-09-29T06:45:10.261Z,1024.93
2018-09-29T06:46:10.264Z,1024.99
2018-09-29T06:47:10.248Z,1024.97
2018-09-29T06:48:10.243Z,1024.94
2018-09-29T06:49:10.267Z,1024.96
2018-09-29T06:51:24.701Z,1024.92
2018-09-29T06:52:24.507Z,1024.99
2018-09-29T06:53:24.624Z,1024.98
2018-09-29T06:54:24.373Z,1025.00
2018-09-29T06:55:24.238Z,1024.93
2018-09-29T06:56:24.255Z,1024.94
2018-09-29T06:57:24.215Z,1024.95
2018-09-29T06:58:24.357Z,1024.94
2018-09-29T06:59:24.194Z,1024.94
2018-09-29T07:00:24.166Z,1024.94
2018-09-29T07:01:24.195Z,1024.95
2018-09-29T07:02:24.142Z,1024.96
2018-09-29T07:03:24.168Z,1024.92
2018-09-29T07:04:24.155Z,1024.92
2018-09-29T07:05:24.109Z,1024.92
2018-09-29T07:06:24.119Z,1024.87
2018-09-29T07:07:24.088Z,1024.90
2018-09-29T07:08:24.085Z,1024.88
2018-09-29T07:09:33.698Z,1024.87
2018-09-29T07:10:24.387Z,1024.86
2018-09-29T07:11:24.237Z,1024.85
2018-09-29T07:12:24.220Z,1024.84
2018-09-29T07:13:24.340Z,1024.82
2018-09-29T07:14:24.167Z,1024.85
2018-09-29T07:15:24.021Z,1024.90
2018-09-29T07:16:24.065Z,1024.93
2018-09-29T07:17:24.031Z,1024.96
2018-09-29T07:18:23.982Z,1024.94
2018-09-29T07:19:23.962Z,1024.93
2018-09-29T07:20:23.999Z,1024.99
2018-09-29T07:21:23.998Z,1025.01
2018-09-29T07:22:23.951Z,1025.01
2018-09-29T07:23:23.996Z,1025.02
2018-09-29T07:24:23.917Z,1025.04
2018-09-29T07:25:23.947Z,1025.09
2018-09-29T07:26:23.890Z,1025.09
2018-09-29T07:27:23.999Z,1025.12
2018-09-29T07:28:31.935Z,1025.13
2018-09-29T07:29:24.102Z,1025.05
2018-09-29T07:30:24.190Z,1024.99
2018-09-29T07:31:23.856Z,1025.04
2018-09-29T07:32:23.927Z,1025.01
2018-09-29T07:33:23.849Z,1024.99
2018-09-29T07:34:23.795Z,1025.00
2018-09-29T07:35:23.806Z,1024.98
2018-09-29T07:36:23.799Z,1025.02
2018-09-29T07:37:23.935Z,1025.02
2018-09-29T07:38:23.756Z,1025.02
2018-09-29T07:39:23.791Z,1025.02
2018-09-29T07:40:23.738Z,1024.97
2018-09-29T07:41:23.708Z,1024.99
2018-09-29T07:42:23.755Z,1024.99
2018-09-29T07:43:23.697Z,1025.02
2018-09-29T07:44:23.705Z,1025.05
2018-09-29T07:45:23.699Z,1025.05
2018-09-29T07:46:23.652Z,1024.96
2018-09-29T07:47:23.672Z,1024.95
2018-09-29T07:48:31.881Z,1024.92
2018-09-29T07:49:23.665Z,1025.06
2018-09-29T07:50:23.692Z,1025.06
2018-09-29T07:51:23.673Z,1025.08
2018-09-29T07:52:23.625Z,1025.06
2018-09-29T07:53:23.701Z,1024.96
2018-09-29T07:54:23.770Z,1024.94
2018-09-29T07:55:23.589Z,1024.96
2018-09-29T07:56:23.550Z,1024.96
2018-09-29T07:57:23.555Z,1024.92
2018-09-29T07:58:23.578Z,1024.91
2018-09-29T07:59:23.513Z,1024.93
2018-09-29T08:00:23.502Z,1024.97
2018-09-29T08:01:23.516Z,1024.94
2018-09-29T08:02:23.468Z,1024.98
2018-09-29T08:03:23.476Z,1024.95
2018-09-29T08:04:23.450Z,1024.97
2018-09-29T08:05:23.437Z,1024.98
2018-09-29T08:06:23.522Z,1024.98
2018-09-29T08:07:23.416Z,1024.99
2018-09-29T08:08:23.417Z,1024.97
2018-09-29T08:09:23.413Z,1025.01
2018-09-29T08:10:23.389Z,1025.01
2018-09-29T08:11:31.004Z,1025.06
2018-09-29T08:12:23.435Z,1025.05
2018-09-29T08:13:23.380Z,1025.02
2018-09-29T08:14:23.380Z,1025.02
2018-09-29T08:15:23.497Z,1025.01
2018-09-29T08:16:23.402Z,1025.04
2018-09-29T08:17:23.367Z,1025.01
2018-09-29T08:18:23.325Z,1025.01
2018-09-29T08:19:23.350Z,1024.97
2018-09-29T08:20:23.268Z,1024.99
2018-09-29T08:21:23.265Z,1025.00
2018-09-29T08:22:23.293Z,1024.96
2018-09-29T08:23:23.241Z,1024.96
2018-09-29T08:24:23.305Z,1024.93
2018-09-29T08:25:23.209Z,1024.92
2018-09-29T08:26:23.205Z,1024.94
2018-09-29T08:27:23.187Z,1024.96
2018-09-29T08:28:23.217Z,1024.96
2018-09-29T08:29:23.166Z,1024.95
2018-09-29T08:30:32.820Z,1024.91
2018-09-29T08:31:23.180Z,1024.88
2018-09-29T08:32:23.346Z,1024.88
2018-09-29T08:33:23.157Z,1024.91
2018-09-29T08:34:23.310Z,1024.88
2018-09-29T08:35:23.103Z,1024.92
2018-09-29T08:36:23.161Z,1024.90
2018-09-29T08:37:23.330Z,1024.92
2018-09-29T08:38:23.126Z,1024.89
2018-09-29T08:39:23.081Z,1024.91
2018-09-29T08:40:23.131Z,1024.88
2018-09-29T08:41:23.179Z,1024.88
2018-09-29T08:42:23.345Z,1024.91
2018-09-29T08:43:23.100Z,1024.91
2018-09-29T08:44:23.055Z,1024.88
2018-09-29T08:45:22.986Z,1024.91
2018-09-29T08:46:23.021Z,1024.92
2018-09-29T08:47:22.962Z,1024.95
2018-09-29T08:48:22.954Z,1024.89
2018-09-29T08:49:32.158Z,1024.86
2018-09-29T08:50:22.999Z,1024.89
2018-09-29T08:51:23.091Z,1024.87
2018-09-29T08:52:23.019Z,1024.86
2018-09-29T08:53:22.991Z,1024.84
2018-09-29T08:54:23.054Z,1024.85
2018-09-29T08:55:22.981Z,1024.91
2018-09-29T08:56:22.913Z,1024.84
2018-09-29T08:57:22.937Z,1024.88
2018-09-29T08:58:22.972Z,1024.87
2018-09-29T08:59:22.871Z,1024.85
2018-09-29T09:00:22.833Z,1024.82
2018-09-29T09:01:22.864Z,1024.82
2018-09-29T09:02:22.812Z,1024.83
2018-09-29T09:03:22.787Z,1024.84
2018-09-29T09:04:22.821Z,1024.86
2018-09-29T09:05:22.760Z,1024.86
2018-09-29T09:06:22.748Z,1024.88
2018-09-29T09:07:22.797Z,1024.86
2018-09-29T09:08:31.974Z,1024.85
2018-09-29T09:09:22.826Z,1024.87
2018-09-29T09:10:22.742Z,1024.88
2018-09-29T09:11:22.915Z,1024.92
2018-09-29T09:12:22.719Z,1024.91
2018-09-29T09:13:22.721Z,1024.90
2018-09-29T09:14:22.769Z,1024.92
2018-09-29T09:15:22.693Z,1024.90
2018-09-29T09:16:22.683Z,1024.97
2018-09-29T09:17:22.784Z,1024.97
2018-09-29T09:18:22.631Z,1024.92
2018-09-29T09:19:22.653Z,1024.91
2018-09-29T09:20:22.714Z,1024.89
2018-09-29T09:21:22.675Z,1024.89
2018-09-29T09:22:30.659Z,1024.90
2018-09-29T09:23:22.725Z,1024.86
2018-09-29T09:24:22.630Z,1024.88
2018-09-29T09:25:22.656Z,1024.82
2018-09-29T09:26:22.526Z,1024.85
2018-09-29T09:27:22.538Z,1024.79
2018-09-29T09:28:22.534Z,1024.83
2018-09-29T09:29:22.494Z,1024.82
2018-09-29T09:30:22.581Z,1024.81
2018-09-29T09:31:22.468Z,1024.78
2018-09-29T09:32:22.463Z,1024.82
2018-09-29T09:33:22.516Z,1024.81
2018-09-29T09:34:22.434Z,1024.79
2018-09-29T09:35:22.433Z,1024.78
2018-09-29T09:36:22.416Z,1024.75
2018-09-29T09:37:22.400Z,1024.74
2018-09-29T09:38:22.391Z,1024.74
2018-09-29T09:39:22.415Z,1024.73
2018-09-29T09:40:22.392Z,1024.75
2018-09-29T09:42:35.676Z,1024.71
2018-09-29T09:43:35.863Z,1024.71
2018-09-29T09:44:35.705Z,1024.76
2018-09-29T09:45:35.734Z,1024.71
2018-09-29T09:46:35.696Z,1024.72
2018-09-29T09:47:35.622Z,1024.71
2018-09-29T09:48:35.580Z,1024.65
2018-09-29T09:49:35.594Z,1024.71
2018-09-29T09:50:35.597Z,1024.69
2018-09-29T09:51:35.546Z,1024.69
2018-09-29T09:52:35.588Z,1024.68
2018-09-29T09:53:35.525Z,1024.65
2018-09-29T09:54:35.530Z,1024.62
2018-09-29T09:55:35.500Z,1024.66
2018-09-29T09:56:35.603Z,1024.68
2018-09-29T09:57:35.479Z,1024.65
2018-09-29T09:58:35.485Z,1024.68
2018-09-29T09:59:35.456Z,1024.64
2018-09-29T10:00:35.446Z,1024.63
2018-09-29T10:01:44.709Z,1024.63
2018-09-29T10:02:35.593Z,1024.61
2018-09-29T10:03:35.491Z,1024.56
2018-09-29T10:04:35.463Z,1024.54
2018-09-29T10:05:35.402Z,1024.50
2018-09-29T10:06:35.495Z,1024.51
2018-09-29T10:07:35.410Z,1024.47
2018-09-29T10:08:35.410Z,1024.48
2018-09-29T10:09:35.370Z,1024.49
2018-09-29T10:10:35.378Z,1024.46
2018-09-29T10:11:35.360Z,1024.45
2018-09-29T10:12:35.320Z,1024.46
2018-09-29T10:13:35.401Z,1024.40
2018-09-29T10:14:35.314Z,1024.39
2018-09-29T10:15:35.278Z,1024.37
2018-09-29T10:16:35.293Z,1024.39
2018-09-29T10:17:35.430Z,1024.38
2018-09-29T10:18:35.243Z,1024.40
2018-09-29T10:19:44.348Z,1024.35
2018-09-29T10:20:35.249Z,1024.32
2018-09-29T10:21:35.210Z,1024.31
2018-09-29T10:22:35.216Z,1024.32
2018-09-29T10:23:35.191Z,1024.30
2018-09-29T10:24:35.177Z,1024.25
2018-09-29T10:25:35.206Z,1024.30
2018-09-29T10:26:35.167Z,1024.28
2018-09-29T10:27:35.410Z,1024.27
2018-09-29T10:28:35.223Z,1024.20
2018-09-29T10:29:35.250Z,1024.24
2018-09-29T10:30:35.115Z,1024.19
2018-09-29T10:31:35.157Z,1024.24
2018-09-29T10:32:35.086Z,1024.18
2018-09-29T10:33:35.124Z,1024.18
2018-09-29T10:34:35.092Z,1024.14
2018-09-29T10:35:35.117Z,1024.10
2018-09-29T10:36:35.040Z,1024.13
2018-09-29T10:37:35.030Z,1024.14
2018-09-29T10:38:35.096Z,1024.13
2018-09-29T10:39:44.365Z,1024.10
2018-09-29T10:40:35.004Z,1024.11
2018-09-29T10:41:34.986Z,1024.08
2018-09-29T10:42:35.066Z,1024.12
2018-09-29T10:43:34.962Z,1024.12
2018-09-29T10:44:35.152Z,1024.08
2018-09-29T10:45:35.026Z,1024.11
2018-09-29T10:46:34.940Z,1024.13
2018-09-29T10:47:34.927Z,1024.08
2018-09-29T10:48:34.935Z,1024.12
2018-09-29T10:49:34.892Z,1024.02
2018-09-29T10:50:34.924Z,1024.02
2018-09-29T10:51:34.890Z,1024.04
2018-09-29T10:52:34.860Z,1024.03
2018-09-29T10:53:34.884Z,1024.04
2018-09-29T10:54:34.836Z,1023.96
2018-09-29T10:55:43.899Z,1023.99
2018-09-29T10:56:34.822Z,1023.97
2018-09-29T10:57:34.824Z,1023.96
2018-09-29T10:58:34.812Z,1023.86
2018-09-29T10:59:34.839Z,1023.82
2018-09-29T11:00:34.827Z,1023.90
2018-09-29T11:01:34.837Z,1023.84
2018-09-29T11:02:34.842Z,1023.83
2018-09-29T11:03:34.831Z,1023.87
2018-09-29T11:04:34.727Z,1023.82
2018-09-29T11:05:34.713Z,1023.83
2018-09-29T11:06:34.699Z,1023.83
2018-09-29T11:07:34.787Z,1023.83
2018-09-29T11:08:34.678Z,1023.73
2018-09-29T11:09:34.684Z,1023.74
2018-09-29T11:10:34.777Z,1023.72
2018-09-29T11:11:34.730Z,1023.70
2018-09-29T11:12:34.635Z,1023.75
2018-09-29T11:13:34.625Z,1023.68
2018-09-29T11:14:34.635Z,1023.67
2018-09-29T11:15:34.706Z,1023.68
2018-09-29T11:16:34.643Z,1023.60
2018-09-29T11:17:34.578Z,1023.59
2018-09-29T11:18:34.567Z,1023.58
2018-09-29T11:19:34.567Z,1023.58
2018-09-29T11:20:34.542Z,1023.58
2018-09-29T11:21:34.558Z,1023.54
2018-09-29T11:22:34.543Z,1023.53
2018-09-29T11:23:34.507Z,1023.55
2018-09-29T11:24:34.497Z,1023.55
2018-09-29T11:25:34.586Z,1023.53
2018-09-29T11:26:34.476Z,1023.53
2018-09-29T11:27:34.528Z,1023.50
2018-09-29T11:28:34.527Z,1023.46
2018-09-29T11:29:34.445Z,1023.45
2018-09-29T11:30:34.430Z,1023.40
2018-09-29T11:31:34.441Z,1023.42
2018-09-29T11:32:34.424Z,1023.35
2018-09-29T11:33:34.397Z,1023.39
2018-09-29T11:34:43.138Z,1023.36
2018-09-29T11:35:34.413Z,1023.34
2018-09-29T11:36:34.640Z,1023.33
2018-09-29T11:37:34.403Z,1023.24
2018-09-29T11:38:34.447Z,1023.26
2018-09-29T11:39:34.329Z,1023.29
2018-09-29T11:40:34.421Z,1023.25
2018-09-29T11:41:34.307Z,1023.25
2018-09-29T11:42:34.294Z,1023.23
2018-09-29T11:43:34.311Z,1023.23
2018-09-29T11:44:34.283Z,1023.26
2018-09-29T11:45:34.264Z,1023.24
2018-09-29T11:46:34.268Z,1023.23
2018-09-29T11:47:34.335Z,1023.22
2018-09-29T11:48:34.273Z,1023.24
2018-09-29T11:49:34.220Z,1023.20
2018-09-29T11:50:34.207Z,1023.16
2018-09-29T11:51:34.193Z,1023.13
2018-09-29T11:52:34.213Z,1023.13
2018-09-29T11:53:34.175Z,1023.15
2018-09-29T11:54:34.161Z,1023.19
2018-09-29T11:55:34.177Z,1023.17
2018-09-29T11:56:42.031Z,1023.15
2018-09-29T11:57:34.219Z,1023.14
2018-09-29T11:58:34.277Z,1023.10
2018-09-29T11:59:34.205Z,1023.06
2018-09-29T12:00:34.095Z,1023.04
2018-09-29T12:01:34.090Z,1022.97
2018-09-29T12:02:34.070Z,1022.96
2018-09-29T12:03:34.058Z,1022.92
2018-09-29T12:04:34.092Z,1022.90
2018-09-29T12:05:34.039Z,1022.82
2018-09-29T12:06:34.233Z,1022.83
2018-09-29T12:07:34.118Z,1022.76
2018-09-29T12:08:34.094Z,1022.75