createdAt,value
2022-12-03T00:03:29.426Z,100
2022-12-03T00:08:31.253Z,100
2022-12-03T00:13:32.821Z,100
2022-12-03T00:18:34.605Z,100
2022-12-03T00:23:41.768Z,100
2022-12-03T00:28:44.007Z,100
2022-12-03T00:33:45.591Z,100
2022-12-03T00:38:47.097Z,100
2022-12-03T00:43:48.781Z,100
2022-12-03T00:48:50.613Z,100
2022-12-03T00:53:52.272Z,100
2022-12-03T00:58:54.029Z,100
2022-12-03T01:03:55.788Z,100
2022-12-03T01:08:57.375Z,100
2022-12-03T01:13:58.901Z,100
2022-12-03T01:19:00.765Z,100
2022-12-03T01:24:02.376Z,100
2022-12-03T01:29:03.896Z,100
2022-12-03T01:34:05.414Z,100
2022-12-03T01:39:06.883Z,100
2022-12-03T01:44:08.572Z,100
2022-12-03T01:49:10.449Z,100
2022-12-03T01:54:12.026Z,100
2022-12-03T01:59:13.513Z,100
2022-12-03T02:04:15.318Z,100
2022-12-03T02:09:16.999Z,100
2022-12-03T02:14:18.722Z,100
2022-12-03T02:19:20.852Z,100
2022-12-03T02:24:22.489Z,100
2022-12-03T02:29:24.165Z,100
2022-12-03T02:34:26.080Z,100
2022-12-03T02:39:27.574Z,100
2022-12-03T02:44:29.148Z,100
2022-12-03T02:49:31.016Z,100
2022-12-03T02:54:32.769Z,100
2022-12-03T02:59:34.588Z,100
2022-12-03T03:04:36.198Z,100
2022-12-03T03:09:37.670Z,100
2022-12-03T03:14:39.169Z,100
2022-12-03T03:19:41.018Z,100
2022-12-03T03:24:42.672Z,100
2022-12-03T03:29:44.267Z,100
2022-12-03T03:34:45.746Z,100
2022-12-03T03:39:47.296Z,100
2022-12-03T03:44:48.948Z,100
2022-12-03T03:49:50.665Z,100
2022-12-03T03:54:52.756Z,100
2022-12-03T03:59:54.910Z,100
2022-12-03T04:04:56.935Z,100
2022-12-03T04:09:58.713Z,100
2022-12-03T04:15:00.506Z,100
2022-12-03T04:20:02.664Z,100
2022-12-03T04:25:04.612Z,100
2022-12-03T04:30:06.449Z,99.25585
2022-12-03T04:35:08.576Z,96.63122
2022-12-03T04:40:10.161Z,96.84429
2022-12-03T04:45:11.652Z,91.89723
2022-12-03T04:50:13.483Z,88.20082
2022-12-03T04:55:14.897Z,90.4078
2022-12-03T05:00:16.764Z,87.11317
2022-12-03T05:05:18.809Z,88.84835
2022-12-03T05:10:20.712Z,83.56035
2022-12-03T05:15:22.765Z,82.91713
2022-12-03T05:20:24.969Z,77.54672
2022-12-03T05:25:26.731Z,72.44508
2022-12-03T05:30:28.335Z,70.96228
2022-12-03T05:35:30.028Z,70.66544
2022-12-03T05:40:31.833Z,71.71423
2022-12-03T05:45:33.499Z,67.28782
2022-12-03T05:50:35.271Z,63.3756
2022-12-03T05:55:36.915Z,61.95635
2022-12-03T06:00:42.412Z,62.30473
2022-12-03T06:05:45.229Z,64.85048
2022-12-03T06:10:47.301Z,59.15447
2022-12-03T06:15:49.247Z,55.27616
2022-12-03T06:20:51.338Z,53.69884
2022-12-03T06:25:53.041Z,53.30407
2022-12-03T06:30:54.877Z,50.59977
2022-12-03T06:35:56.873Z,49.97726
2022-12-03T06:40:58.741Z,51.67932
2022-12-03T06:46:00.739Z,50.4788
2022-12-03T06:51:02.947Z,49.31097
2022-12-03T06:56:04.881Z,49.87555
2022-12-03T07:01:06.837Z,49.48503
2022-12-03T07:06:09.067Z,47.92587
2022-12-03T07:11:11.186Z,48.49202
2022-12-03T07:16:13.116Z,44.79143
2022-12-03T07:21:15.417Z,46.34345
2022-12-03T07:26:17.165Z,45.91521
2022-12-03T07:31:19.071Z,42.99471
2022-12-03T07:36:21.053Z,42.70398
2022-12-03T07:41:22.903Z,43.10782
2022-12-03T07:46:24.901Z,44.91347
2022-12-03T07:51:32.023Z,46.09517
2022-12-03T07:56:34.145Z,45.1995
2022-12-03T08:01:35.930Z,45.64706
2022-12-03T08:06:37.480Z,43.62182
2022-12-03T08:11:39.086Z,47.10823
2022-12-03T08:16:41.025Z,42.38937
2022-12-03T08:21:42.969Z,42.98723
2022-12-03T08:26:44.802Z,42.61606
2022-12-03T08:31:46.659Z,43.02599
2022-12-03T08:36:48.630Z,40.43411
2022-12-03T08:41:50.227Z,40.24955
2022-12-03T08:46:51.807Z,39.83982
2022-12-03T08:51:53.685Z,37.91274
2022-12-03T10:24:46.861Z,35.7525
2022-12-03T10:29:48.415Z,35.42533
2022-12-03T10:34:50.049Z,36.46781
2022-12-03T10:39:55.759Z,32.47443
2022-12-03T10:44:58.043Z,34.14903
2022-12-03T10:49:59.683Z,31.55931
2022-12-03T10:55:01.512Z,32.06144
2022-12-03T11:00:02.947Z,34.75041
2022-12-03T11:05:04.569Z,33.87495
2022-12-03T11:10:06.185Z,33.15171
2022-12-03T11:15:07.672Z,33.79187
2022-12-03T11:20:09.127Z,32.69086
2022-12-03T11:25:11.020Z,32.80516
2022-12-03T11:30:12.778Z,29.63958
2022-12-03T11:35:14.236Z,30.11429
2022-12-03T11:40:15.857Z,29.40694
2022-12-03T11:45:17.474Z,26.84708
2022-12-03T11:50:19.023Z,28.30884
2022-12-03T11:55:20.865Z,28.5433
2022-12-03T12:00:22.671Z,28.30894
2022-12-03T12:05:24.191Z,29.19409
2022-12-03T12:10:25.676Z,26.96583
2022-12-03T12:20:42.852Z,26.42039
2022-12-03T12:25:47.267Z,27.45571
2022-12-03T12:30:51.238Z,29.18662
2022-12-03T12:35:52.867Z,28.75898
2022-12-03T12:40:54.536Z,28.34955
2022-12-03T12:45:56.003Z,28.70149
2022-12-03T12:50:57.514Z,27.90041
2022-12-03T12:55:59.349Z,27.57795
2022-12-03T13:01:01.216Z,27.26318
2022-12-03T13:06:02.777Z,28.35748
2022-12-03T13:11:04.454Z,27.66736
2022-12-03T13:16:06.315Z,29.86459
2022-12-03T13:21:07.938Z,29.76764
2022-12-03T13:26:26.264Z,30.32469
2022-12-03T13:31:34.299Z,26.19611
2022-12-03T13:36:35.859Z,27.00063
2022-12-03T13:41:37.597Z,24.86138
2022-12-03T13:46:39.458Z,25.79714
2022-12-03T13:51:41.288Z,26.86862
2022-12-03T13:56:44.098Z,28.08774
2022-12-03T14:01:46.144Z,26.81247
2022-12-03T14:06:48.239Z,28.15829
2022-12-03T14:11:50.312Z,26.93134
2022-12-03T14:16:56.693Z,26.38529
2022-12-03T14:22:01.490Z,27.80976
2022-12-03T14:27:03.551Z,28.97199
2022-12-03T14:37:25.517Z,28.42906
2022-12-03T14:42:27.177Z,28.75543
2022-12-03T14:47:28.665Z,30.22947
2022-12-03T14:52:30.371Z,31.18896
2022-12-03T14:57:32.021Z,32.81892
2022-12-03T15:02:33.889Z,33.26111
2022-12-03T15:07:35.733Z,41.74608
2022-12-03T15:12:37.612Z,41.66362
2022-12-03T15:17:39.461Z,40.42136
2022-12-03T15:22:42.916Z,40.58987
2022-12-03T15:27:44.495Z,40.4222
2022-12-03T15:32:46.071Z,40.24075
2022-12-03T15:37:48.036Z,41.75006
2022-12-03T15:42:49.884Z,41.94817
2022-12-03T15:47:51.754Z,43.08559
2022-12-03T15:52:53.741Z,42.59812
2022-12-03T15:57:55.628Z,41.8639
2022-12-03T16:02:57.442Z,42.82496
2022-12-03T16:07:59.643Z,43.93388
2022-12-03T16:13:01.417Z,43.15273
2022-12-03T16:18:03.187Z,50.86531
2022-12-03T16:23:04.836Z,57.43852
2022-12-03T16:28:06.652Z,61.14065
2022-12-03T16:33:08.441Z,60.51738
2022-12-03T16:38:10.491Z,62.71607
2022-12-03T16:43:12.423Z,70.65276
2022-12-03T16:48:14.224Z,71.29957
2022-12-03T16:53:15.719Z,73.17442
2022-12-03T16:58:17.325Z,74.4312
2022-12-03T17:03:19.035Z,79.19043
2022-12-03T17:08:20.820Z,76.32149
2022-12-03T17:13:22.335Z,78.12098
2022-12-03T17:18:23.798Z,87.8381
2022-12-03T17:23:25.660Z,80.36996
2022-12-03T17:28:27.139Z,82.81101
2022-12-03T17:33:28.658Z,81.39588
2022-12-03T17:38:40.153Z,78.2294
2022-12-03T17:43:41.634Z,80.17313
2022-12-03T17:48:43.212Z,78.87141
2022-12-03T17:53:45.007Z,71.00591
2022-12-03T17:58:46.483Z,65.41076
2022-12-03T18:03:48.073Z,77.927
2022-12-03T18:08:49.771Z,75.2562
2022-12-03T18:13:51.435Z,73.96136
2022-12-03T18:18:56.595Z,83.09714
2022-12-03T18:24:00.126Z,77.87032
2022-12-03T18:29:01.855Z,71.09525
2022-12-03T18:34:03.531Z,74.02
2022-12-03T18:39:05.328Z,69.77958
2022-12-03T18:44:06.992Z,65.70618
2022-12-03T18:49:08.473Z,67.35365
2022-12-03T18:54:10.142Z,66.01029
2022-12-03T18:59:11.571Z,69.7666
2022-12-03T19:04:13.133Z,74.51791
2022-12-03T19:09:14.707Z,71.18014
2022-12-03T19:14:16.313Z,71.59636
2022-12-03T19:19:18.507Z,70.59118
2022-12-03T19:24:24.830Z,77.82083
2022-12-03T19:29:26.829Z,74.39007
2022-12-03T19:34:28.356Z,72.64693
2022-12-03T19:39:29.815Z,71.03578
2022-12-03T19:44:31.432Z,72.37567
2022-12-03T19:49:32.922Z,73.18148
2022-12-03T19:54:34.572Z,72.02339
2022-12-03T19:59:37.910Z,72.97196
2022-12-03T20:04:39.514Z,75.59647
2022-12-03T20:09:41.059Z,72.63412
2022-12-03T20:14:42.635Z,68.34286
2022-12-03T20:19:44.869Z,75.10311
2022-12-03T20:24:46.739Z,73.66399
2022-12-03T20:29:48.369Z,68.80936
2022-12-03T20:34:50.732Z,69.96206
2022-12-03T20:39:52.697Z,69.18579
2022-12-03T20:44:54.291Z,68.46908
2022-12-03T20:49:56.794Z,68.97855
2022-12-03T20:54:58.879Z,68.76634
2022-12-03T21:00:00.354Z,69.12942
2022-12-03T21:05:01.916Z,71.47319
2022-12-03T21:10:05.812Z,71.85264
2022-12-03T21:15:07.284Z,72.49696
2022-12-03T21:20:08.783Z,69.89516
2022-12-03T21:25:10.602Z,71.25345
2022-12-03T21:30:12.093Z,74.63263
2022-12-03T21:35:13.725Z,78.39131
2022-12-03T21:40:15.346Z,80.98226
2022-12-03T21:45:16.948Z,80.58577
2022-12-03T21:50:21.127Z,78.04369
2022-12-03T21:55:22.988Z,75.81965
2022-12-03T22:00:24.508Z,76.54686
2022-12-03T22:05:26.235Z,75.60621
2022-12-03T22:10:28.144Z,76.84436
2022-12-03T22:15:29.716Z,77.33802
2022-12-03T22:20:31.192Z,76.98889
2022-12-03T22:25:32.824Z,77.16675
2022-12-03T22:30:34.385Z,77.84348
2022-12-03T22:35:36.056Z,79.72382
2022-12-03T22:40:37.848Z,81.0559
2022-12-03T22:45:39.609Z,80.52291
2022-12-03T22:50:41.228Z,78.28858
2022-12-03T22:55:42.885Z,79.0465
2022-12-03T23:00:44.406Z,78.61095
2022-12-03T23:05:46.088Z,74.59751
2022-12-03T23:10:47.811Z,75.34722
2022-12-03T23:15:49.387Z,76.18069
2022-12-03T23:20:51.055Z,78.36116
2022-12-03T23:25:52.930Z,78.71557
2022-12-03T23:30:54.679Z,77.61566
2022-12-03T23:35:56.244Z,80.13409
2022-12-03T23:40:57.824Z,80.66526
2022-12-03T23:45:59.476Z,80.22109
2022-12-03T23:51:01.206Z,80.34379
2022-12-03T23:56:02.946Z,79.79565
