createdAt,value
2019-03-29T00:04:46.928Z,5.53
2019-03-29T00:09:41.040Z,5.53
2019-03-29T00:14:34.976Z,6.17
2019-03-29T00:19:28.915Z,6.83
2019-03-29T00:24:23.035Z,6.23
2019-03-29T00:29:17.006Z,5.43
2019-03-29T00:34:10.940Z,5.87
2019-03-29T00:39:05.445Z,6.07
2019-03-29T00:44:00.967Z,5.00
2019-03-29T00:48:53.551Z,3.90
2019-03-29T00:53:48.225Z,5.93
2019-03-29T00:58:42.142Z,5.17
2019-03-29T01:03:37.022Z,4.83
2019-03-29T01:08:30.194Z,7.37
2019-03-29T01:13:24.240Z,6.00
2019-03-29T01:18:18.028Z,7.77
2019-03-29T01:23:12.151Z,5.63
2019-03-29T01:28:06.088Z,4.97
2019-03-29T01:33:00.051Z,5.70
2019-03-29T01:37:54.124Z,6.80
2019-03-29T01:42:48.060Z,6.10
2019-03-29T01:47:41.983Z,5.50
2019-03-29T01:52:36.112Z,5.63
2019-03-29T01:57:30.037Z,5.77
2019-03-29T02:02:23.944Z,7.17
2019-03-29T02:07:17.890Z,4.80
2019-03-29T02:12:11.878Z,5.37
2019-03-29T02:17:05.809Z,5.50
2019-03-29T02:21:59.822Z,5.27
2019-03-29T02:26:53.760Z,6.47
2019-03-29T02:31:47.769Z,4.80
2019-03-29T02:36:41.695Z,4.40
2019-03-29T02:41:35.731Z,4.87
2019-03-29T02:46:29.671Z,5.03
2019-03-29T02:51:23.743Z,5.70
2019-03-29T02:56:17.656Z,6.73
2019-03-29T03:01:11.605Z,5.47
2019-03-29T03:06:05.706Z,6.27
2019-03-29T03:10:59.703Z,4.70
2019-03-29T03:15:53.720Z,5.97
2019-03-29T03:20:47.704Z,4.60
2019-03-29T03:25:41.991Z,5.33
2019-03-29T03:30:36.016Z,3.77
2019-03-29T03:35:30.091Z,4.20
2019-03-29T03:40:23.955Z,5.00
2019-03-29T03:45:17.906Z,4.23
2019-03-29T03:50:30.841Z,3.73
2019-03-29T03:55:24.993Z,4.63
2019-03-29T04:00:18.930Z,4.13
2019-03-29T04:05:12.863Z,5.20
2019-03-29T04:10:07.023Z,4.23
2019-03-29T04:15:00.952Z,4.23
2019-03-29T04:19:54.935Z,5.23
2019-03-29T04:24:49.057Z,5.73
2019-03-29T04:29:43.272Z,4.40
2019-03-29T04:34:37.187Z,4.90
2019-03-29T04:39:31.263Z,5.50
2019-03-29T04:44:25.213Z,5.80
2019-03-29T04:49:19.262Z,4.70
2019-03-29T04:54:13.259Z,5.20
2019-03-29T04:59:07.203Z,5.20
2019-03-29T05:04:01.150Z,5.90
2019-03-29T05:08:55.164Z,4.70
2019-03-29T05:13:49.325Z,4.70
2019-03-29T05:18:43.862Z,4.57
2019-03-29T05:23:38.151Z,5.03
2019-03-29T05:28:32.142Z,3.30
2019-03-29T05:33:26.085Z,4.83
2019-03-29T05:38:20.108Z,4.23
2019-03-29T05:43:14.037Z,4.03
2019-03-29T05:48:08.183Z,3.13
2019-03-29T05:53:02.092Z,3.70
2019-03-29T05:57:56.063Z,4.80
2019-03-29T06:02:50.026Z,4.10
2019-03-29T06:07:43.985Z,3.97
2019-03-29T06:12:38.104Z,3.80
2019-03-29T06:17:32.126Z,3.60
2019-03-29T06:22:26.082Z,4.00
2019-03-29T06:27:20.355Z,3.50
2019-03-29T06:32:14.344Z,3.87
2019-03-29T06:37:08.476Z,3.20
2019-03-29T06:42:02.410Z,3.67
2019-03-29T06:46:56.631Z,3.53
2019-03-29T06:51:50.623Z,3.07
2019-03-29T06:56:44.571Z,3.40
2019-03-29T07:01:38.585Z,3.03
2019-03-29T07:06:32.479Z,2.90
2019-03-29T07:11:26.440Z,2.57
2019-03-29T07:16:20.380Z,2.50
2019-03-29T07:21:21.396Z,5.00
2019-03-29T07:26:08.564Z,2.70
2019-03-29T07:31:02.610Z,3.23
2019-03-29T07:35:56.588Z,6.40
2019-03-29T07:40:50.673Z,4.20
2019-03-29T07:45:44.629Z,3.47
2019-03-29T07:50:38.867Z,3.17
2019-03-29T07:55:32.873Z,3.23
2019-03-29T08:00:26.876Z,3.73
2019-03-29T08:05:20.823Z,4.60
2019-03-29T08:10:25.814Z,4.00
2019-03-29T08:15:09.936Z,3.97
2019-03-29T08:20:36.691Z,3.37
2019-03-29T08:24:59.176Z,12.53
2019-03-29T08:29:51.123Z,15.80
2019-03-29T08:34:45.209Z,14.03
2019-03-29T08:39:39.425Z,15.20
2019-03-29T08:44:33.720Z,11.23
2019-03-29T08:49:27.713Z,16.17
2019-03-29T08:54:21.625Z,17.63
2019-03-29T08:59:17.426Z,11.60
2019-03-29T09:04:09.703Z,15.70
2019-03-29T09:09:04.177Z,10.33
2019-03-29T09:13:58.302Z,12.03
2019-03-29T09:18:52.302Z,9.87
2019-03-29T09:23:46.595Z,10.57
2019-03-29T09:28:40.565Z,9.40
2019-03-29T09:33:34.512Z,7.93
2019-03-29T09:38:28.610Z,8.20
2019-03-29T09:43:22.577Z,9.03
2019-03-29T09:48:16.543Z,5.90
2019-03-29T09:53:10.561Z,5.97
2019-03-29T09:58:04.504Z,9.17
2019-03-29T10:02:58.545Z,9.87
2019-03-29T10:07:52.525Z,9.27
2019-03-29T10:12:46.493Z,7.13
2019-03-29T10:17:40.725Z,14.37
2019-03-29T10:22:34.836Z,12.10
2019-03-29T10:27:28.776Z,9.90
2019-03-29T10:32:22.786Z,14.53
2019-03-29T10:37:16.711Z,11.43
2019-03-29T10:42:10.776Z,8.40
2019-03-29T10:47:04.721Z,8.80
2019-03-29T10:51:58.761Z,8.53
2019-03-29T10:56:52.681Z,7.70
2019-03-29T11:01:46.760Z,9.40
2019-03-29T11:06:40.729Z,8.00
2019-03-29T11:11:34.652Z,7.97
2019-03-29T11:16:28.580Z,8.00
2019-03-29T11:21:22.707Z,5.73
2019-03-29T11:26:16.701Z,7.60
2019-03-29T11:31:10.714Z,5.07
2019-03-29T11:36:04.646Z,4.70
2019-03-29T11:40:58.714Z,5.67
2019-03-29T11:45:52.646Z,7.37
2019-03-29T11:50:46.700Z,5.07
2019-03-29T11:55:40.624Z,4.97
2019-03-29T12:00:35.219Z,5.80
2019-03-29T12:05:29.281Z,4.80
2019-03-29T12:10:23.271Z,4.33
2019-03-29T12:15:17.254Z,5.83
2019-03-29T12:20:11.335Z,5.53
2019-03-29T12:25:05.535Z,4.00
2019-03-29T12:29:59.592Z,5.60
2019-03-29T12:34:53.533Z,5.07
2019-03-29T12:39:47.537Z,6.07
2019-03-29T12:44:41.532Z,10.27
2019-03-29T12:49:35.521Z,12.20
2019-03-29T12:54:29.448Z,12.13
2019-03-29T12:59:23.529Z,13.83
2019-03-29T13:04:17.450Z,9.20
2019-03-29T13:09:11.533Z,5.67
2019-03-29T13:14:10.657Z,3.73
2019-03-29T13:18:59.485Z,3.50
2019-03-29T13:23:53.410Z,3.50
2019-03-29T13:28:47.467Z,6.37
2019-03-29T13:33:41.452Z,8.27
2019-03-29T13:38:35.497Z,7.03
2019-03-29T13:43:29.378Z,5.77
2019-03-29T13:48:23.443Z,4.57
2019-03-29T13:53:17.480Z,4.40
2019-03-29T13:58:11.796Z,3.77
2019-03-29T14:03:06.113Z,8.67
2019-03-29T14:08:00.133Z,9.97
2019-03-29T14:12:54.141Z,5.00
2019-03-29T14:17:48.110Z,4.70
2019-03-29T14:22:42.321Z,6.50
2019-03-29T14:27:36.244Z,11.57
2019-03-29T14:32:30.328Z,13.03
2019-03-29T14:37:24.305Z,6.27
2019-03-29T14:42:18.346Z,6.07
2019-03-29T14:47:12.382Z,5.00
2019-03-29T14:52:06.629Z,7.27
2019-03-29T14:57:01.054Z,9.33
2019-03-29T15:01:55.638Z,10.03
2019-03-29T15:06:49.642Z,6.37
2019-03-29T15:11:43.775Z,5.03
2019-03-29T15:16:37.664Z,5.07
2019-03-29T15:21:31.547Z,7.73
2019-03-29T15:26:25.435Z,10.20
2019-03-29T15:31:19.518Z,7.87
2019-03-29T15:36:13.400Z,7.80
2019-03-29T15:41:07.432Z,8.63
2019-03-29T15:46:01.347Z,8.27
2019-03-29T15:50:55.412Z,9.10
2019-03-29T15:55:49.413Z,5.93
2019-03-29T16:00:43.400Z,7.97
2019-03-29T16:05:37.307Z,6.80
2019-03-29T16:10:31.405Z,7.07
2019-03-29T16:15:34.884Z,7.40
2019-03-29T16:20:19.451Z,8.83
2019-03-29T16:25:13.354Z,7.13
2019-03-29T16:30:07.368Z,7.03
2019-03-29T16:35:01.387Z,6.73
2019-03-29T16:39:55.374Z,8.13
2019-03-29T16:44:49.355Z,7.10
2019-03-29T16:49:43.377Z,6.33
2019-03-29T16:54:37.324Z,7.30
2019-03-29T16:59:31.361Z,8.93
2019-03-29T17:04:25.356Z,10.30
2019-03-29T17:09:19.342Z,8.70
2019-03-29T17:14:13.300Z,10.07
2019-03-29T17:19:07.333Z,8.40
2019-03-29T17:24:01.342Z,8.27
2019-03-29T17:28:55.309Z,6.87
2019-03-29T17:33:49.322Z,6.83
2019-03-29T17:38:43.311Z,5.40
2019-03-29T17:43:37.287Z,7.47
2019-03-29T17:48:31.272Z,7.43
2019-03-29T17:53:25.331Z,6.83
2019-03-29T17:58:20.168Z,7.17
2019-03-29T18:03:14.196Z,6.27
2019-03-29T18:08:08.157Z,5.43
2019-03-29T18:13:02.121Z,7.73
2019-03-29T18:17:56.095Z,6.50
2019-03-29T18:22:50.167Z,8.63
2019-03-29T18:27:44.127Z,5.93
2019-03-29T18:32:38.117Z,5.57
2019-03-29T18:37:32.454Z,5.20
2019-03-29T18:42:26.469Z,5.83
2019-03-29T18:47:20.454Z,6.50
2019-03-29T18:52:14.458Z,6.53
2019-03-29T18:57:08.402Z,8.20
2019-03-29T19:02:02.417Z,8.97
2019-03-29T19:06:56.369Z,6.47
2019-03-29T19:11:50.421Z,6.10
2019-03-29T19:16:58.088Z,5.40
2019-03-29T19:21:38.390Z,7.70
2019-03-29T19:26:32.362Z,6.13
2019-03-29T19:31:26.319Z,6.80
2019-03-29T19:36:20.294Z,6.57
2019-03-29T19:41:14.375Z,5.50
2019-03-29T19:46:08.316Z,5.53
2019-03-29T19:51:02.350Z,7.30
2019-03-29T19:55:56.349Z,8.33
2019-03-29T20:00:50.349Z,7.63
2019-03-29T20:05:44.334Z,5.93
2019-03-29T20:10:38.335Z,6.10
2019-03-29T20:15:32.314Z,7.27
2019-03-29T20:20:26.266Z,7.50
2019-03-29T20:25:20.226Z,6.67
2019-03-29T20:30:14.376Z,7.73
2019-03-29T20:35:08.303Z,6.77
2019-03-29T20:40:02.271Z,6.77
2019-03-29T20:44:56.193Z,6.37
2019-03-29T20:49:50.202Z,6.67
2019-03-29T20:54:44.151Z,7.63
2019-03-29T20:59:38.264Z,8.33
2019-03-29T21:04:32.239Z,8.50
2019-03-29T21:09:26.224Z,8.83
2019-03-29T21:14:20.168Z,11.13
2019-03-29T21:19:14.284Z,9.27
2019-03-29T21:24:08.173Z,14.67
2019-03-29T21:29:02.194Z,6.50
2019-03-29T21:33:56.223Z,8.40
2019-03-29T21:38:50.180Z,6.87
2019-03-29T21:43:44.115Z,6.47
2019-03-29T21:48:38.189Z,7.20
2019-03-29T21:53:32.206Z,8.80
2019-03-29T21:58:26.170Z,9.53
2019-03-29T22:03:20.119Z,7.63
2019-03-29T22:08:14.180Z,8.83
2019-03-29T22:13:08.162Z,7.33
2019-03-29T22:18:02.092Z,8.93
2019-03-29T22:22:56.011Z,9.17
2019-03-29T22:27:49.943Z,8.83
2019-03-29T22:32:43.881Z,7.67
2019-03-29T22:37:37.816Z,6.30
2019-03-29T22:42:31.811Z,8.13
2019-03-29T22:47:25.732Z,5.67
2019-03-29T22:52:19.797Z,4.53
2019-03-29T22:57:13.782Z,6.10
2019-03-29T23:02:07.799Z,7.23
2019-03-29T23:07:01.718Z,6.17
2019-03-29T23:11:55.752Z,8.57
2019-03-29T23:16:49.683Z,5.20
2019-03-29T23:21:43.770Z,5.40
2019-03-29T23:26:38.101Z,6.17
2019-03-29T23:31:32.340Z,6.00
2019-03-29T23:36:26.259Z,6.40
2019-03-29T23:41:20.180Z,5.83
2019-03-29T23:46:14.341Z,5.83
2019-03-29T23:51:08.268Z,5.43
2019-03-29T23:56:02.217Z,6.43
