createdAt,value
2017-11-10T00:02:13.317Z,7.60
2017-11-10T00:04:51.357Z,7.60
2017-11-10T00:07:29.654Z,7.60
2017-11-10T00:10:08.121Z,7.60
2017-11-10T00:12:41.801Z,7.60
2017-11-10T00:15:16.298Z,7.60
2017-11-10T00:17:54.897Z,7.60
2017-11-10T00:20:33.296Z,7.60
2017-11-10T00:23:06.524Z,7.60
2017-11-10T00:25:46.168Z,7.60
2017-11-10T00:28:25.382Z,7.60
2017-11-10T00:30:58.744Z,7.60
2017-11-10T00:33:37.162Z,7.60
2017-11-10T00:36:17.571Z,7.60
2017-11-10T00:38:57.640Z,7.70
2017-11-10T00:41:33.449Z,7.70
2017-11-10T00:44:12.861Z,7.70
2017-11-10T00:46:51.472Z,7.80
2017-11-10T00:49:25.321Z,7.80
2017-11-10T00:52:05.565Z,7.80
2017-11-10T00:54:46.586Z,7.80
2017-11-10T00:57:20.175Z,7.80
2017-11-10T00:59:54.658Z,7.80
2017-11-10T01:02:27.644Z,7.80
2017-11-10T01:05:08.680Z,7.90
2017-11-10T01:07:47.152Z,7.80
2017-11-10T01:10:26.582Z,7.80
2017-11-10T01:13:00.701Z,7.80
2017-11-10T01:15:38.639Z,7.80
2017-11-10T01:18:20.480Z,7.80
2017-11-10T01:21:00.422Z,7.80
2017-11-10T01:23:39.133Z,7.80
2017-11-10T01:26:13.747Z,7.80
2017-11-10T01:28:46.782Z,7.70
2017-11-10T01:31:24.462Z,7.70
2017-11-10T01:34:04.386Z,7.70
2017-11-10T01:36:38.419Z,7.70
2017-11-10T01:39:12.151Z,7.70
2017-11-10T01:41:45.356Z,7.70
2017-11-10T01:44:27.123Z,7.70
2017-11-10T01:47:00.305Z,7.70
2017-11-10T01:49:56.541Z,7.70
2017-11-10T01:52:30.277Z,7.70
2017-11-10T01:55:09.841Z,7.80
2017-11-10T01:57:44.193Z,7.80
2017-11-10T02:00:24.118Z,7.70
2017-11-10T02:03:02.377Z,7.70
2017-11-10T02:05:41.315Z,7.70
2017-11-10T02:08:22.003Z,7.80
2017-11-10T02:11:00.641Z,7.80
2017-11-10T02:13:42.615Z,7.80
2017-11-10T02:16:21.949Z,7.80
2017-11-10T02:19:00.549Z,7.80
2017-11-10T02:21:39.986Z,7.90
2017-11-10T02:24:21.927Z,7.80
2017-11-10T02:27:00.750Z,7.90
2017-11-10T02:29:39.205Z,7.90
2017-11-10T02:32:17.816Z,7.90
2017-11-10T02:34:58.694Z,7.90
2017-11-10T02:37:37.235Z,7.90
2017-11-10T02:40:16.944Z,7.90
2017-11-10T02:42:55.155Z,7.80
2017-11-10T02:45:32.951Z,7.90
2017-11-10T02:48:06.691Z,7.90
2017-11-10T02:50:40.883Z,7.90
2017-11-10T02:53:13.978Z,7.90
2017-11-10T02:55:47.908Z,7.90
2017-11-10T02:58:25.627Z,8.00
2017-11-10T03:01:06.363Z,8.00
2017-11-10T03:03:46.555Z,8.00
2017-11-10T03:06:26.199Z,8.00
2017-11-10T03:09:04.603Z,8.00
2017-11-10T03:11:41.911Z,8.00
2017-11-10T03:14:19.218Z,8.00
2017-11-10T03:16:58.007Z,8.00
2017-11-10T03:19:34.993Z,8.00
2017-11-10T03:22:16.228Z,8.00
2017-11-10T03:24:53.755Z,8.00
2017-11-10T03:27:31.198Z,8.00
2017-11-10T03:30:11.156Z,8.00
2017-11-10T03:32:50.531Z,8.00
2017-11-10T03:35:29.189Z,8.00
2017-11-10T03:38:10.103Z,8.00
2017-11-10T03:40:48.996Z,8.00
2017-11-10T03:43:28.480Z,8.00
2017-11-10T03:46:07.085Z,8.00
2017-11-10T03:48:45.530Z,8.10
2017-11-10T03:51:20.111Z,8.00
2017-11-10T03:54:00.276Z,8.10
2017-11-10T03:56:41.797Z,8.10
2017-11-10T03:59:19.843Z,8.10
2017-11-10T04:01:53.880Z,8.10
2017-11-10T04:04:32.811Z,8.10
2017-11-10T04:07:13.199Z,8.10
2017-11-10T04:09:52.568Z,8.10
2017-11-10T04:12:32.043Z,8.10
2017-11-10T04:15:05.533Z,8.10
2017-11-10T04:17:39.153Z,8.10
2017-11-10T04:20:12.240Z,8.10
2017-11-10T04:22:46.419Z,8.10
2017-11-10T04:25:23.354Z,8.10
2017-11-10T04:27:57.506Z,8.10
2017-11-10T04:30:42.275Z,8.10
2017-11-10T04:33:21.343Z,8.10
2017-11-10T04:35:56.415Z,8.20
2017-11-10T04:38:29.369Z,8.20
2017-11-10T04:41:03.863Z,8.20
2017-11-10T04:43:43.606Z,8.20
2017-11-10T04:46:23.502Z,8.20
2017-11-10T04:48:57.563Z,8.20
2017-11-10T04:51:31.348Z,8.20
2017-11-10T04:54:08.541Z,8.20
2017-11-10T04:56:52.076Z,8.20
2017-11-10T04:59:30.682Z,8.20
2017-11-10T05:02:05.736Z,8.20
2017-11-10T05:04:41.002Z,8.20
2017-11-10T05:08:41.589Z,8.30
2017-11-10T05:11:19.882Z,8.40
2017-11-10T05:13:58.709Z,8.40
2017-11-10T05:16:32.837Z,8.50
2017-11-10T05:19:10.789Z,8.50
2017-11-10T05:21:47.930Z,8.50
2017-11-10T05:24:27.688Z,8.50
2017-11-10T05:27:02.061Z,8.40
2017-11-10T05:29:40.401Z,8.40
2017-11-10T05:32:19.448Z,8.40
2017-11-10T05:34:58.833Z,8.40
2017-11-10T05:37:36.452Z,8.40
2017-11-10T05:40:10.407Z,8.40
2017-11-10T05:42:50.238Z,8.40
2017-11-10T05:45:29.483Z,8.40
2017-11-10T05:48:07.997Z,8.40
2017-11-10T05:50:48.279Z,8.40
2017-11-10T05:53:21.173Z,8.40
2017-11-10T05:55:58.910Z,8.50
2017-11-10T05:58:37.379Z,8.40
2017-11-10T06:01:19.638Z,8.40
2017-11-10T06:03:58.593Z,8.40
2017-11-10T06:09:13.857Z,8.40
2017-11-10T06:11:47.706Z,8.50
2017-11-10T06:14:26.597Z,8.50
2017-11-10T06:17:09.946Z,8.50
2017-11-10T06:19:48.987Z,8.50
2017-11-10T06:22:28.093Z,8.50
2017-11-10T06:25:08.078Z,8.40
2017-11-10T06:27:45.444Z,8.40
2017-11-10T06:30:18.408Z,8.40
2017-11-10T06:32:52.265Z,8.40
2017-11-10T06:35:27.975Z,8.40
2017-11-10T06:38:08.497Z,8.40
2017-11-10T06:40:42.241Z,8.40
2017-11-10T06:43:15.807Z,8.40
2017-11-10T06:45:54.816Z,8.40
2017-11-10T06:48:34.916Z,8.40
2017-11-10T06:51:14.367Z,8.30
2017-11-10T06:53:53.707Z,8.30
2017-11-10T06:56:33.789Z,8.30
2017-11-10T06:59:16.721Z,8.30
2017-11-10T07:01:57.453Z,8.30
2017-11-10T07:04:42.484Z,8.30
2017-11-10T07:07:21.732Z,8.20
2017-11-10T07:10:03.302Z,8.20
2017-11-10T07:12:37.387Z,8.20
2017-11-10T07:15:15.859Z,8.20
2017-11-10T07:17:55.731Z,8.20
2017-11-10T07:20:36.205Z,8.30
2017-11-10T07:23:10.025Z,8.30
2017-11-10T07:25:50.479Z,8.30
2017-11-10T07:28:31.654Z,8.30
2017-11-10T07:31:08.136Z,8.40
2017-11-10T07:33:51.916Z,8.40
2017-11-10T07:36:29.277Z,8.50
2017-11-10T07:39:08.257Z,8.50
2017-11-10T07:41:47.294Z,8.50
2017-11-10T07:44:24.655Z,8.50
2017-11-10T07:47:05.792Z,8.60
2017-11-10T07:49:40.854Z,8.50
2017-11-10T07:52:23.415Z,8.60
2017-11-10T07:55:06.564Z,8.60
2017-11-10T07:57:41.146Z,8.60
2017-11-10T08:00:17.701Z,8.60
2017-11-10T08:03:00.361Z,8.60
2017-11-10T08:05:39.917Z,8.70
2017-11-10T08:08:18.517Z,8.70
2017-11-10T08:10:58.957Z,8.70
2017-11-10T08:13:39.842Z,8.70
2017-11-10T08:16:24.102Z,8.70
2017-11-10T08:19:05.301Z,8.70
2017-11-10T08:21:48.731Z,8.70
2017-11-10T08:24:28.041Z,8.80
2017-11-10T08:27:07.259Z,8.70
2017-11-10T08:29:50.301Z,8.80
2017-11-10T08:32:32.446Z,8.80
2017-11-10T08:35:13.206Z,8.80
2017-11-10T08:37:52.582Z,8.80
2017-11-10T08:40:31.146Z,8.80
2017-11-10T08:43:09.426Z,8.80
2017-11-10T08:45:51.560Z,8.80
2017-11-10T08:48:28.246Z,8.90
2017-11-10T08:51:06.054Z,8.80
2017-11-10T08:53:41.279Z,8.90
2017-11-10T08:56:14.950Z,9.00
2017-11-10T08:58:51.600Z,9.00
2017-11-10T09:01:36.028Z,9.10
2017-11-10T09:04:14.170Z,9.10
2017-11-10T09:06:55.613Z,9.20
2017-11-10T09:09:37.426Z,9.30
2017-11-10T09:12:17.189Z,9.40
2017-11-10T09:14:55.874Z,9.50
2017-11-10T09:17:33.055Z,9.60
2017-11-10T09:20:09.240Z,9.60
2017-11-10T09:22:49.845Z,9.60
2017-11-10T09:25:28.324Z,9.60
2017-11-10T09:28:08.315Z,9.60
2017-11-10T09:30:46.723Z,9.60
2017-11-10T09:33:32.450Z,9.70
2017-11-10T09:36:11.593Z,9.80
2017-11-10T09:38:51.803Z,9.80
2017-11-10T09:41:44.894Z,9.80
2017-11-10T09:44:34.151Z,9.90
2017-11-10T09:50:20.777Z,10.00
2017-11-10T09:53:15.752Z,10.10
2017-11-10T09:55:55.038Z,10.10
2017-11-10T10:01:31.902Z,10.20
2017-11-10T10:04:29.123Z,10.30
2017-11-10T10:07:21.824Z,10.40
2017-11-10T10:10:00.632Z,10.40
2017-11-10T10:12:54.861Z,10.40
2017-11-10T10:15:30.171Z,10.50
2017-11-10T10:18:26.655Z,10.50
2017-11-10T10:21:06.318Z,10.60
2017-11-10T10:23:47.160Z,10.60
2017-11-10T10:26:29.264Z,10.60
2017-11-10T10:29:06.798Z,10.60
2017-11-10T10:31:45.369Z,10.60
2017-11-10T10:34:30.824Z,10.60
2017-11-10T10:37:06.530Z,10.60
2017-11-10T10:39:45.637Z,10.70
2017-11-10T10:42:27.473Z,10.70
2017-11-10T10:45:11.360Z,10.60
2017-11-10T10:47:54.827Z,10.60
2017-11-10T10:50:35.747Z,10.60
2017-11-10T10:53:16.601Z,10.60
2017-11-10T10:55:51.421Z,10.60
2017-11-10T10:58:31.785Z,10.70
2017-11-10T11:01:06.811Z,10.70
2017-11-10T11:03:47.735Z,10.70
2017-11-10T11:06:29.175Z,10.70
2017-11-10T11:09:08.268Z,10.70
2017-11-10T11:17:02.202Z,10.40
2017-11-10T11:19:42.921Z,10.30
2017-11-10T11:22:17.898Z,10.20
2017-11-10T11:25:00.470Z,10.20
2017-11-10T11:27:41.229Z,10.20
2017-11-10T11:30:21.613Z,10.10
2017-11-10T11:33:03.210Z,10.10
2017-11-10T11:35:48.262Z,10.10
2017-11-10T11:38:23.046Z,10.00
2017-11-10T11:41:04.361Z,10.00
2017-11-10T11:43:47.482Z,9.90
2017-11-10T11:46:30.129Z,9.90
2017-11-10T11:49:06.806Z,9.80
2017-11-10T11:51:47.939Z,9.70
2017-11-10T11:54:27.759Z,9.70
2017-11-10T11:57:07.910Z,9.70
2017-11-10T11:59:48.581Z,9.70
2017-11-10T12:02:26.721Z,9.60
2017-11-10T12:05:05.424Z,9.60
2017-11-10T12:07:44.633Z,9.70
2017-11-10T12:10:22.858Z,9.60
2017-11-10T12:13:05.481Z,9.70
2017-11-10T12:15:48.193Z,9.70
2017-11-10T12:18:25.708Z,9.70
2017-11-10T12:21:06.585Z,9.70
2017-11-10T12:23:49.476Z,9.80
2017-11-10T12:26:34.249Z,9.80
2017-11-10T12:29:16.841Z,9.90
2017-11-10T12:31:53.935Z,10.00
2017-11-10T12:34:37.103Z,10.10
2017-11-10T12:37:18.124Z,10.20
2017-11-10T12:39:59.901Z,10.20
2017-11-10T12:42:33.518Z,10.30
2017-11-10T12:45:15.135Z,10.30
2017-11-10T12:47:54.949Z,10.30
2017-11-10T12:50:34.660Z,10.60
2017-11-10T12:53:09.798Z,11.10
2017-11-10T12:55:49.222Z,11.10
2017-11-10T12:58:32.414Z,11.10
2017-11-10T13:01:11.539Z,10.90
2017-11-10T13:03:52.501Z,11.10
2017-11-10T13:06:26.984Z,11.10
2017-11-10T13:09:07.175Z,10.90
2017-11-10T13:11:48.521Z,10.90
2017-11-10T13:14:29.558Z,10.80
2017-11-10T13:17:09.021Z,10.70
2017-11-10T13:19:49.123Z,10.60
2017-11-10T13:22:31.731Z,10.60
2017-11-10T13:25:14.092Z,10.70
2017-11-10T13:27:48.291Z,11.30
2017-11-10T13:30:26.398Z,11.20
2017-11-10T13:33:08.747Z,11.40
2017-11-10T13:35:50.700Z,11.80
2017-11-10T13:38:33.367Z,11.70
2017-11-10T13:41:12.431Z,11.60
2017-11-10T13:43:53.565Z,11.40
2017-11-10T13:46:33.739Z,11.30
2017-11-10T13:49:15.438Z,11.30
2017-11-10T13:51:57.871Z,11.50
2017-11-10T13:54:33.607Z,11.50
2017-11-10T13:57:17.676Z,11.30
2017-11-10T13:59:58.398Z,11.10
2017-11-10T14:02:36.732Z,11.00
2017-11-10T14:05:20.375Z,10.90
2017-11-10T14:07:59.936Z,11.10
2017-11-10T14:10:35.198Z,11.10
2017-11-10T14:13:12.387Z,10.90
2017-11-10T14:15:52.566Z,10.80
2017-11-10T14:18:30.520Z,10.80
2017-11-10T14:21:05.061Z,10.70
2017-11-10T14:23:40.841Z,10.70
2017-11-10T14:26:21.490Z,10.70
2017-11-10T14:29:04.554Z,10.70
2017-11-10T14:31:48.167Z,10.70
2017-11-10T14:34:27.743Z,10.70
2017-11-10T14:37:09.947Z,10.60
2017-11-10T14:39:53.525Z,10.70
2017-11-10T14:42:23.458Z,10.60
2017-11-10T14:45:08.160Z,10.60
2017-11-10T14:47:48.214Z,10.70
2017-11-10T14:50:26.444Z,10.60
2017-11-10T14:53:06.292Z,10.60
2017-11-10T14:55:49.153Z,10.50
2017-11-10T14:58:24.401Z,10.40
2017-11-10T15:01:03.271Z,10.40
2017-11-10T15:03:42.780Z,10.40
2017-11-10T15:06:18.773Z,10.40
2017-11-10T15:09:00.993Z,10.50
2017-11-10T15:11:43.436Z,10.30
2017-11-10T15:14:28.230Z,10.30
2017-11-10T15:17:07.657Z,10.30
2017-11-10T15:19:51.976Z,10.20
2017-11-10T15:22:34.079Z,10.10
2017-11-10T15:25:16.037Z,10.00
2017-11-10T15:27:56.796Z,9.90
2017-11-10T15:30:41.406Z,9.80
2017-11-10T15:33:26.197Z,9.80
2017-11-10T15:36:05.379Z,9.80
2017-11-10T15:38:45.507Z,9.80
2017-11-10T15:41:27.922Z,9.70
2017-11-10T15:44:07.714Z,9.60
2017-11-10T15:46:45.496Z,9.60
2017-11-10T15:49:20.371Z,9.50
2017-11-10T15:52:00.699Z,9.40
2017-11-10T15:54:42.454Z,9.40
2017-11-10T15:57:23.128Z,9.30
2017-11-10T15:59:57.684Z,9.20
2017-11-10T16:02:36.642Z,9.20
2017-11-10T16:05:20.825Z,9.20
2017-11-10T16:08:06.062Z,9.10
2017-11-10T16:10:43.300Z,9.10
2017-11-10T16:13:27.816Z,9.10
2017-11-10T16:16:09.912Z,9.00
2017-11-10T16:18:52.002Z,8.90
2017-11-10T16:21:36.928Z,8.90
2017-11-10T16:24:23.092Z,8.90
2017-11-10T16:27:06.001Z,8.80
2017-11-10T16:29:48.327Z,8.70
2017-11-10T16:32:32.574Z,8.70
2017-11-10T16:35:11.680Z,8.80
2017-11-10T16:37:46.368Z,8.80
2017-11-10T16:40:29.830Z,8.80
2017-11-10T16:43:12.708Z,8.70
2017-11-10T16:45:56.326Z,8.60
2017-11-10T16:48:37.649Z,8.60
2017-11-10T16:51:20.676Z,8.70
2017-11-10T16:54:03.310Z,8.70
2017-11-10T16:56:42.979Z,8.70
2017-11-10T16:59:26.662Z,8.70
2017-11-10T17:02:09.990Z,8.70
2017-11-10T17:04:49.378Z,8.70
2017-11-10T17:07:31.076Z,8.70
2017-11-10T17:10:11.345Z,8.80
2017-11-10T17:12:49.045Z,8.80
2017-11-10T17:15:18.602Z,9.20
2017-11-10T17:17:59.072Z,9.60
2017-11-10T17:20:42.496Z,9.60
2017-11-10T17:23:24.184Z,9.70
2017-11-10T17:26:08.375Z,9.50
2017-11-10T17:28:50.289Z,8.80
2017-11-10T17:31:30.486Z,8.70
2017-11-10T17:34:11.259Z,8.50
2017-11-10T17:36:56.285Z,8.40
2017-11-10T17:39:40.158Z,8.30
2017-11-10T17:42:14.609Z,8.20
2017-11-10T17:44:52.729Z,8.20
2017-11-10T17:47:31.717Z,8.10
2017-11-10T17:50:09.346Z,8.00
2017-11-10T17:52:48.118Z,8.00
2017-11-10T17:55:27.986Z,7.90
2017-11-10T17:58:07.876Z,7.90
2017-11-10T18:00:43.131Z,7.80
2017-11-10T18:03:21.810Z,7.80
2017-11-10T18:06:00.211Z,7.80
2017-11-10T18:08:34.253Z,7.80
2017-11-10T18:11:12.728Z,7.70
2017-11-10T18:13:50.399Z,7.70
2017-11-10T18:16:29.267Z,7.70
2017-11-10T18:19:09.340Z,7.60
2017-11-10T18:21:48.335Z,7.60
2017-11-10T18:24:27.427Z,7.60
2017-11-10T18:27:12.710Z,7.50
2017-11-10T18:29:52.689Z,7.50
2017-11-10T18:32:27.124Z,7.50
2017-11-10T18:35:08.676Z,7.40
2017-11-10T18:37:48.145Z,7.40
2017-11-10T18:40:24.720Z,7.40
2017-11-10T18:43:04.398Z,7.40
2017-11-10T18:45:47.422Z,7.30
2017-11-10T18:48:27.633Z,7.40
2017-11-10T18:51:07.818Z,7.30
2017-11-10T18:53:51.097Z,7.30
2017-11-10T18:56:31.465Z,7.20
2017-11-10T18:59:06.048Z,7.20
2017-11-10T19:01:50.038Z,7.20
2017-11-10T19:04:29.289Z,7.10
2017-11-10T19:07:06.494Z,7.10
2017-11-10T19:09:46.202Z,7.10
2017-11-10T19:12:25.541Z,7.20
2017-11-10T19:14:55.328Z,7.10
2017-11-10T19:17:33.144Z,7.10
2017-11-10T19:20:11.875Z,7.10
2017-11-10T19:22:52.836Z,7.00
2017-11-10T19:25:26.260Z,7.00
2017-11-10T19:28:07.392Z,7.10
2017-11-10T19:30:42.309Z,7.10
2017-11-10T19:33:22.084Z,7.00
2017-11-10T19:36:03.575Z,7.00
2017-11-10T19:38:43.214Z,7.00
2017-11-10T19:41:22.089Z,7.10
2017-11-10T19:44:00.181Z,7.10
2017-11-10T19:46:29.499Z,7.10
2017-11-10T19:49:08.725Z,7.00
2017-11-10T19:51:50.095Z,7.10
2017-11-10T19:54:28.571Z,7.10
2017-11-10T19:57:11.883Z,7.10
2017-11-10T19:59:54.688Z,7.10
2017-11-10T20:02:36.044Z,7.00
2017-11-10T20:05:19.235Z,7.00
2017-11-10T20:08:01.730Z,7.00
2017-11-10T20:10:45.894Z,7.00
2017-11-10T20:13:24.488Z,7.00
2017-11-10T20:16:05.511Z,7.00
2017-11-10T20:18:49.021Z,6.90
2017-11-10T20:21:30.258Z,6.90
2017-11-10T20:24:07.930Z,6.90
2017-11-10T20:26:52.784Z,6.90
2017-11-10T20:29:33.396Z,6.80
2017-11-10T20:32:15.033Z,6.90
2017-11-10T20:34:57.028Z,6.80
2017-11-10T20:37:43.660Z,6.80
2017-11-10T20:40:23.373Z,6.80
2017-11-10T20:43:07.592Z,6.70
2017-11-10T20:45:47.975Z,6.70
2017-11-10T20:48:35.785Z,6.60
2017-11-10T20:51:14.961Z,6.60
2017-11-10T20:53:53.372Z,6.60
2017-11-10T20:56:34.066Z,6.50
2017-11-10T20:59:18.158Z,6.50
2017-11-10T21:02:01.895Z,6.50
2017-11-10T21:04:38.180Z,6.50
2017-11-10T21:07:16.075Z,6.50
2017-11-10T21:09:58.144Z,6.50
2017-11-10T21:12:37.264Z,6.50
2017-11-10T21:15:17.197Z,6.40
2017-11-10T21:17:54.892Z,6.40
2017-11-10T21:20:34.021Z,6.40
2017-11-10T21:23:13.973Z,6.40
2017-11-10T21:25:53.434Z,6.40
2017-11-10T21:28:36.900Z,6.40
2017-11-10T21:31:20.657Z,6.40
2017-11-10T21:34:09.422Z,6.40
2017-11-10T21:36:52.649Z,6.30
2017-11-10T21:39:36.278Z,6.40
2017-11-10T21:42:16.694Z,6.40
2017-11-10T21:44:53.383Z,6.40
2017-11-10T21:47:36.673Z,6.40
2017-11-10T21:50:20.580Z,6.40
2017-11-10T21:53:07.972Z,6.40
2017-11-10T21:55:45.715Z,6.40
2017-11-10T21:58:26.612Z,6.40
2017-11-10T22:01:05.280Z,6.30
2017-11-10T22:03:45.215Z,6.20
2017-11-10T22:06:24.167Z,6.10
2017-11-10T22:09:06.428Z,6.10
2017-11-10T22:11:49.530Z,6.10
2017-11-10T22:14:33.863Z,6.10
2017-11-10T22:17:17.810Z,6.10
2017-11-10T22:20:00.350Z,6.10
2017-11-10T22:22:43.574Z,6.00
2017-11-10T22:25:23.736Z,6.00
2017-11-10T22:27:58.824Z,5.90
2017-11-10T22:30:40.164Z,5.90
2017-11-10T22:33:24.701Z,5.90
2017-11-10T22:36:07.696Z,5.90
2017-11-10T22:38:42.765Z,5.90
2017-11-10T22:41:22.065Z,5.80
2017-11-10T22:44:01.754Z,5.70
2017-11-10T22:46:40.135Z,5.60
2017-11-10T22:49:19.717Z,5.60
2017-11-10T22:52:04.040Z,5.60
2017-11-10T22:54:48.246Z,5.60
2017-11-10T22:57:32.847Z,5.70
2017-11-10T23:00:17.050Z,5.70
2017-11-10T23:03:05.743Z,5.60
2017-11-10T23:05:45.381Z,5.70
2017-11-10T23:08:14.504Z,5.60
2017-11-10T23:10:44.244Z,5.70
2017-11-10T23:13:25.281Z,5.70
2017-11-10T23:16:07.916Z,5.60
2017-11-10T23:18:53.247Z,5.60
2017-11-10T23:21:32.714Z,5.60
2017-11-10T23:24:11.780Z,5.70
2017-11-10T23:26:51.164Z,5.70
2017-11-10T23:29:29.020Z,5.70
2017-11-10T23:32:07.748Z,5.70
2017-11-10T23:34:52.377Z,5.70
2017-11-10T23:37:36.441Z,5.60
2017-11-10T23:40:22.046Z,5.60
2017-11-10T23:43:03.408Z,5.60
2017-11-10T23:45:47.030Z,5.60
2017-11-10T23:48:31.088Z,5.60
2017-11-10T23:51:08.822Z,5.60
2017-11-10T23:53:47.704Z,5.50
2017-11-10T23:56:27.893Z,5.50
2017-11-10T23:59:11.984Z,5.50
