createdAt,value
2018-05-26T00:00:13.543Z,0.00
2018-05-26T00:01:13.541Z,0.00
2018-05-26T00:02:13.543Z,0.00
2018-05-26T00:03:13.543Z,0.00
2018-05-26T00:04:13.546Z,0.00
2018-05-26T00:05:13.556Z,0.00
2018-05-26T00:06:13.549Z,0.00
2018-05-26T00:07:13.553Z,0.00
2018-05-26T00:08:13.553Z,0.00
2018-05-26T00:09:13.554Z,0.00
2018-05-26T00:10:13.555Z,0.00
2018-05-26T00:11:13.557Z,0.00
2018-05-26T00:12:13.560Z,0.00
2018-05-26T00:13:13.561Z,0.00
2018-05-26T00:14:13.562Z,0.00
2018-05-26T00:15:13.565Z,0.00
2018-05-26T00:16:13.566Z,0.00
2018-05-26T00:17:13.569Z,0.00
2018-05-26T00:18:13.569Z,0.00
2018-05-26T00:19:13.572Z,0.00
2018-05-26T00:20:13.573Z,0.00
2018-05-26T00:21:13.575Z,0.00
2018-05-26T00:22:13.576Z,0.00
2018-05-26T00:23:13.577Z,0.00
2018-05-26T00:24:13.578Z,0.00
2018-05-26T00:25:13.581Z,0.00
2018-05-26T00:26:13.580Z,0.00
2018-05-26T00:27:13.583Z,0.00
2018-05-26T00:28:13.585Z,0.00
2018-05-26T00:29:13.592Z,0.00
2018-05-26T00:30:13.587Z,0.00
2018-05-26T00:31:13.589Z,0.00
2018-05-26T00:32:13.591Z,0.00
2018-05-26T00:33:13.592Z,0.00
2018-05-26T00:34:13.594Z,0.00
2018-05-26T00:35:13.596Z,0.00
2018-05-26T00:36:13.597Z,0.00
2018-05-26T00:38:13.598Z,0.00
2018-05-26T00:39:13.600Z,0.00
2018-05-26T00:40:13.601Z,0.00
2018-05-26T00:41:13.604Z,0.00
2018-05-26T00:42:13.603Z,0.00
2018-05-26T00:43:13.606Z,0.00
2018-05-26T00:44:13.608Z,0.00
2018-05-26T00:45:13.609Z,0.00
2018-05-26T00:46:13.610Z,0.00
2018-05-26T00:47:13.616Z,0.00
2018-05-26T00:48:13.613Z,0.00
2018-05-26T00:49:13.638Z,0.00
2018-05-26T00:50:13.616Z,0.00
2018-05-26T00:51:13.616Z,0.00
2018-05-26T00:52:13.618Z,0.00
2018-05-26T00:53:13.620Z,0.00
2018-05-26T00:54:13.619Z,0.00
2018-05-26T00:55:13.621Z,0.00
2018-05-26T00:56:13.623Z,0.00
2018-05-26T00:57:13.624Z,0.00
2018-05-26T00:58:13.626Z,0.00
2018-05-26T00:59:13.627Z,0.00
2018-05-26T01:00:13.630Z,0.00
2018-05-26T01:01:13.628Z,0.00
2018-05-26T01:02:13.629Z,0.00
2018-05-26T01:03:13.631Z,0.00
2018-05-26T01:04:13.633Z,0.00
2018-05-26T01:05:13.636Z,0.00
2018-05-26T01:06:13.635Z,0.00
2018-05-26T01:07:13.636Z,0.00
2018-05-26T01:08:13.637Z,0.00
2018-05-26T01:09:13.640Z,0.00
2018-05-26T01:10:13.639Z,0.00
2018-05-26T01:11:13.640Z,0.00
2018-05-26T01:12:13.643Z,0.00
2018-05-26T01:13:13.646Z,0.00
2018-05-26T01:14:13.645Z,0.00
2018-05-26T01:15:13.646Z,0.00
2018-05-26T01:16:13.647Z,0.00
2018-05-26T01:17:13.649Z,0.00
2018-05-26T01:18:13.649Z,0.00
2018-05-26T01:19:13.651Z,0.00
2018-05-26T01:20:13.653Z,0.00
2018-05-26T01:21:13.654Z,0.00
2018-05-26T01:22:13.656Z,0.00
2018-05-26T01:23:13.655Z,0.00
2018-05-26T01:24:13.656Z,0.00
2018-05-26T01:25:13.658Z,0.00
2018-05-26T01:26:13.658Z,0.00
2018-05-26T01:27:13.660Z,0.00
2018-05-26T01:28:13.661Z,0.00
2018-05-26T01:29:13.663Z,0.00
2018-05-26T01:30:13.665Z,0.00
2018-05-26T01:31:13.663Z,0.00
2018-05-26T01:32:13.666Z,0.00
2018-05-26T01:33:13.668Z,0.00
2018-05-26T01:34:13.668Z,0.00
2018-05-26T01:35:13.669Z,0.00
2018-05-26T01:36:13.671Z,0.00
2018-05-26T01:37:13.672Z,0.00
2018-05-26T01:38:13.672Z,0.00
2018-05-26T01:39:13.674Z,0.00
2018-05-26T01:40:13.678Z,0.00
2018-05-26T01:41:13.676Z,0.00
2018-05-26T01:42:13.676Z,0.00
2018-05-26T01:43:13.679Z,0.00
2018-05-26T01:44:13.680Z,0.00
2018-05-26T01:45:13.681Z,0.00
2018-05-26T01:46:13.681Z,0.00
2018-05-26T01:47:13.684Z,0.00
2018-05-26T01:48:13.683Z,0.00
2018-05-26T01:49:13.685Z,0.00
2018-05-26T01:50:13.687Z,0.00
2018-05-26T01:51:13.686Z,0.00
2018-05-26T01:52:13.687Z,0.00
2018-05-26T01:53:13.689Z,0.00
2018-05-26T01:54:13.688Z,0.00
2018-05-26T01:55:13.691Z,0.00
2018-05-26T01:56:13.692Z,0.00
2018-05-26T01:57:13.692Z,0.00
2018-05-26T01:58:13.692Z,0.00
2018-05-26T01:59:13.695Z,0.00
2018-05-26T02:00:13.698Z,0.00
2018-05-26T02:01:13.696Z,0.00
2018-05-26T02:02:13.697Z,0.00
2018-05-26T02:03:13.699Z,0.00
2018-05-26T02:04:13.700Z,0.00
2018-05-26T02:05:13.699Z,0.00
2018-05-26T02:06:13.700Z,0.00
2018-05-26T02:07:13.703Z,0.00
2018-05-26T02:08:13.702Z,0.00
2018-05-26T02:09:13.705Z,0.00
2018-05-26T02:10:13.704Z,0.00
2018-05-26T02:11:13.705Z,0.00
2018-05-26T02:12:13.706Z,0.00
2018-05-26T02:13:13.708Z,0.00
2018-05-26T02:14:13.708Z,0.00
2018-05-26T02:15:13.709Z,0.00
2018-05-26T02:16:13.710Z,0.00
2018-05-26T02:17:13.711Z,0.00
2018-05-26T02:18:13.711Z,0.00
2018-05-26T02:19:13.713Z,0.00
2018-05-26T02:20:13.714Z,0.00
2018-05-26T02:21:13.715Z,0.00
2018-05-26T02:22:13.714Z,0.00
2018-05-26T02:23:13.716Z,0.00
2018-05-26T02:24:13.716Z,0.00
2018-05-26T02:25:13.718Z,0.00
2018-05-26T02:26:13.721Z,0.00
2018-05-26T02:27:13.719Z,0.00
2018-05-26T02:28:13.720Z,0.00
2018-05-26T02:29:13.721Z,0.00
2018-05-26T02:30:13.721Z,0.00
2018-05-26T02:31:13.723Z,0.00
2018-05-26T02:32:13.724Z,0.00
2018-05-26T02:33:13.724Z,0.00
2018-05-26T02:34:13.725Z,0.00
2018-05-26T02:35:13.726Z,0.00
2018-05-26T02:36:13.731Z,0.00
2018-05-26T02:37:13.730Z,0.00
2018-05-26T02:38:13.728Z,0.00
2018-05-26T02:39:13.728Z,0.00
2018-05-26T02:40:13.729Z,0.00
2018-05-26T02:41:13.730Z,0.00
2018-05-26T02:42:13.730Z,0.00
2018-05-26T02:43:13.732Z,0.00
2018-05-26T02:44:13.733Z,0.00
2018-05-26T02:45:13.732Z,0.00
2018-05-26T02:46:13.733Z,0.00
2018-05-26T02:47:13.737Z,0.00
2018-05-26T02:48:13.735Z,0.00
2018-05-26T02:49:13.736Z,0.00
2018-05-26T02:50:13.736Z,0.00
2018-05-26T02:51:13.738Z,0.00
2018-05-26T02:52:13.738Z,0.00
2018-05-26T02:53:13.739Z,0.00
2018-05-26T02:54:13.737Z,0.00
2018-05-26T02:55:13.740Z,0.00
2018-05-26T02:56:13.740Z,0.00
2018-05-26T02:57:13.746Z,0.00
2018-05-26T02:58:13.741Z,0.00
2018-05-26T02:59:13.741Z,0.00
2018-05-26T03:00:13.743Z,0.00
2018-05-26T03:01:13.744Z,0.00
2018-05-26T03:02:13.744Z,0.00
2018-05-26T03:03:13.745Z,0.00
2018-05-26T03:04:13.746Z,0.00
2018-05-26T03:05:13.746Z,0.00
2018-05-26T03:06:13.747Z,0.00
2018-05-26T03:07:13.746Z,0.00
2018-05-26T03:08:13.748Z,0.00
2018-05-26T03:09:13.748Z,0.00
2018-05-26T03:10:13.747Z,0.00
2018-05-26T03:11:13.756Z,0.00
2018-05-26T03:12:13.749Z,0.00
2018-05-26T03:13:13.750Z,0.00
2018-05-26T03:14:13.750Z,0.00
2018-05-26T03:15:13.752Z,0.00
2018-05-26T03:16:13.752Z,0.00
2018-05-26T03:17:13.753Z,0.00
2018-05-26T03:18:13.755Z,0.00
2018-05-26T03:19:13.753Z,0.00
2018-05-26T03:20:13.755Z,0.00
2018-05-26T03:21:13.765Z,0.00
2018-05-26T03:22:13.753Z,0.00
2018-05-26T03:23:13.755Z,0.00
2018-05-26T03:24:13.755Z,0.00
2018-05-26T03:25:13.757Z,0.00
2018-05-26T03:26:13.758Z,0.00
2018-05-26T03:27:13.760Z,0.00
2018-05-26T03:28:13.759Z,0.00
2018-05-26T03:29:13.760Z,0.00
2018-05-26T03:30:13.760Z,0.00
2018-05-26T03:31:13.760Z,0.00
2018-05-26T03:32:13.760Z,0.00
2018-05-26T03:33:13.762Z,0.00
2018-05-26T03:34:13.761Z,0.00
2018-05-26T03:35:13.762Z,0.00
2018-05-26T03:36:13.763Z,0.00
2018-05-26T03:37:13.762Z,0.00
2018-05-26T03:38:13.763Z,0.00
2018-05-26T03:39:13.763Z,0.00
2018-05-26T03:40:13.763Z,5.63
2018-05-26T03:41:13.765Z,5.63
2018-05-26T03:42:13.763Z,5.63
2018-05-26T03:43:13.765Z,5.63
2018-05-26T03:44:13.766Z,5.63
2018-05-26T03:45:13.765Z,5.63
2018-05-26T03:46:13.766Z,5.63
2018-05-26T03:47:13.765Z,5.63
2018-05-26T03:48:13.767Z,5.63
2018-05-26T03:49:13.768Z,5.63
2018-05-26T03:50:13.768Z,5.63
2018-05-26T03:51:13.768Z,5.63
2018-05-26T03:52:13.769Z,5.63
2018-05-26T03:53:13.773Z,5.63
2018-05-26T03:54:13.769Z,5.63
2018-05-26T03:55:13.770Z,5.63
2018-05-26T03:56:13.771Z,5.63
2018-05-26T03:57:13.771Z,5.63
2018-05-26T03:58:13.771Z,5.63
2018-05-26T03:59:13.771Z,5.63
2018-05-26T04:00:13.772Z,11.25
2018-05-26T04:01:13.777Z,11.25
2018-05-26T04:02:13.772Z,11.25
2018-05-26T04:03:13.773Z,11.25
2018-05-26T04:04:13.774Z,11.25
2018-05-26T04:05:13.774Z,11.25
2018-05-26T04:06:13.774Z,11.25
2018-05-26T04:07:13.773Z,11.25
2018-05-26T04:08:13.774Z,16.88
2018-05-26T04:09:13.776Z,16.88
2018-05-26T04:10:13.780Z,16.88
2018-05-26T04:11:13.780Z,16.88
2018-05-26T04:12:13.779Z,16.88
2018-05-26T04:13:13.776Z,16.88
2018-05-26T04:14:13.777Z,16.88
2018-05-26T04:15:13.777Z,16.88
2018-05-26T04:16:13.778Z,16.88
2018-05-26T04:17:13.779Z,16.88
2018-05-26T04:18:13.778Z,16.88
2018-05-26T04:19:13.779Z,16.88
2018-05-26T04:20:13.780Z,16.88
2018-05-26T04:21:13.780Z,22.50
2018-05-26T04:22:13.779Z,22.50
2018-05-26T04:23:13.779Z,22.50
2018-05-26T04:24:13.782Z,22.50
2018-05-26T04:25:13.785Z,22.50
2018-05-26T04:26:13.783Z,22.50
2018-05-26T04:27:13.785Z,22.50
2018-05-26T04:28:13.829Z,28.13
2018-05-26T04:29:13.782Z,28.13
2018-05-26T04:30:13.782Z,28.13
2018-05-26T04:31:13.782Z,28.13
2018-05-26T04:32:13.784Z,28.13
2018-05-26T04:33:13.784Z,28.13
2018-05-26T04:34:13.783Z,33.75
2018-05-26T04:35:13.785Z,33.75
2018-05-26T04:36:13.784Z,33.75
2018-05-26T04:37:13.786Z,33.75
2018-05-26T04:38:13.785Z,33.75
2018-05-26T04:39:13.793Z,33.75
2018-05-26T04:40:13.787Z,33.75
2018-05-26T04:41:13.788Z,33.75
2018-05-26T04:42:13.787Z,33.75
2018-05-26T04:43:13.789Z,39.38
2018-05-26T04:44:13.790Z,39.38
2018-05-26T04:45:13.791Z,39.38
2018-05-26T04:46:13.789Z,39.38
2018-05-26T04:47:13.789Z,39.38
2018-05-26T04:48:13.790Z,39.38
2018-05-26T04:49:13.793Z,39.38
2018-05-26T04:50:13.791Z,39.38
2018-05-26T04:51:13.793Z,45.00
2018-05-26T04:52:13.793Z,45.00
2018-05-26T04:53:13.794Z,45.00
2018-05-26T04:54:13.794Z,45.00
2018-05-26T04:55:13.798Z,45.00
2018-05-26T04:56:13.796Z,45.00
2018-05-26T04:57:13.795Z,45.00
2018-05-26T04:58:13.798Z,50.63
2018-05-26T04:59:13.798Z,50.63
2018-05-26T05:00:13.803Z,50.63
2018-05-26T05:01:13.799Z,45.00
2018-05-26T05:02:13.800Z,50.63
2018-05-26T05:03:13.801Z,50.63
2018-05-26T05:04:13.801Z,50.63
2018-05-26T05:05:13.804Z,50.63
2018-05-26T05:06:13.803Z,50.63
2018-05-26T05:07:13.804Z,56.25
2018-05-26T05:08:13.804Z,56.25
2018-05-26T05:09:13.806Z,56.25
2018-05-26T05:10:13.806Z,56.25
2018-05-26T05:11:13.814Z,56.25
2018-05-26T05:12:13.813Z,56.25
2018-05-26T05:13:13.809Z,61.88
2018-05-26T05:14:13.809Z,61.88
2018-05-26T05:15:13.811Z,61.88
2018-05-26T05:16:13.810Z,61.88
2018-05-26T05:17:13.813Z,61.88
2018-05-26T05:18:13.815Z,61.88
2018-05-26T05:19:13.814Z,61.88
2018-05-26T05:20:13.815Z,61.88
2018-05-26T05:21:13.817Z,61.88
2018-05-26T05:22:13.817Z,61.88
2018-05-26T05:23:13.820Z,61.88
2018-05-26T05:24:13.820Z,61.88
2018-05-26T05:25:13.820Z,67.50
2018-05-26T05:26:13.822Z,67.50
2018-05-26T05:27:13.824Z,67.50
2018-05-26T05:28:13.824Z,67.50
2018-05-26T05:29:13.827Z,67.50
2018-05-26T05:30:13.825Z,73.13
2018-05-26T05:31:13.828Z,73.13
2018-05-26T05:32:13.829Z,73.13
2018-05-26T05:33:13.830Z,73.13
2018-05-26T05:34:13.832Z,73.13
2018-05-26T05:35:13.833Z,73.13
2018-05-26T05:36:13.833Z,73.13
2018-05-26T05:37:13.840Z,78.75
2018-05-26T05:38:13.837Z,78.75
2018-05-26T05:39:13.837Z,78.75
2018-05-26T05:40:13.841Z,78.75
2018-05-26T05:41:13.842Z,78.75
2018-05-26T05:42:13.848Z,78.75
2018-05-26T05:43:13.845Z,78.75
2018-05-26T05:44:13.845Z,78.75
2018-05-26T05:45:13.848Z,78.75
2018-05-26T05:46:13.848Z,78.75
2018-05-26T05:47:13.850Z,84.38
2018-05-26T05:48:13.851Z,84.38
2018-05-26T05:49:13.854Z,84.38
2018-05-26T05:50:13.855Z,84.38
2018-05-26T05:51:13.856Z,84.38
2018-05-26T05:52:13.860Z,90.00
2018-05-26T05:53:13.860Z,90.00
2018-05-26T05:54:13.862Z,90.00
2018-05-26T05:55:13.863Z,90.00
2018-05-26T05:56:13.900Z,90.00
2018-05-26T05:57:13.866Z,90.00
2018-05-26T05:58:13.868Z,95.63
2018-05-26T05:59:13.871Z,95.63
2018-05-26T06:00:13.872Z,95.63
2018-05-26T06:01:13.874Z,95.63
2018-05-26T06:02:13.876Z,95.63
2018-05-26T06:03:13.879Z,101.25
2018-05-26T06:04:13.881Z,101.25
2018-05-26T06:05:13.883Z,101.25
2018-05-26T06:06:13.885Z,101.25
2018-05-26T06:07:13.885Z,101.25
2018-05-26T06:08:13.889Z,106.88
2018-05-26T06:09:13.892Z,101.25
2018-05-26T06:10:13.892Z,101.25
2018-05-26T06:11:13.895Z,112.50
2018-05-26T06:12:13.896Z,101.25
2018-05-26T06:13:13.900Z,106.88
2018-05-26T06:14:13.901Z,106.88
2018-05-26T06:15:13.959Z,112.50
2018-05-26T06:16:13.906Z,112.50
2018-05-26T06:17:13.911Z,112.50
2018-05-26T06:18:13.912Z,106.88
2018-05-26T06:19:13.913Z,118.13
2018-05-26T06:20:13.920Z,112.50
2018-05-26T06:21:13.919Z,112.50
2018-05-26T06:22:13.920Z,118.13
2018-05-26T06:23:13.924Z,123.75
2018-05-26T06:24:13.927Z,123.75
2018-05-26T06:25:13.931Z,123.75
2018-05-26T06:26:13.962Z,123.75
2018-05-26T06:27:13.936Z,123.75
2018-05-26T06:28:13.936Z,123.75
2018-05-26T06:29:13.940Z,118.13
2018-05-26T06:30:13.943Z,123.75
2018-05-26T06:31:13.945Z,123.75
2018-05-26T06:32:13.947Z,129.38
2018-05-26T06:33:13.950Z,135.00
2018-05-26T06:34:13.953Z,129.38
2018-05-26T06:35:13.956Z,129.38
2018-05-26T06:36:13.959Z,135.00
2018-05-26T06:37:13.962Z,135.00
2018-05-26T06:38:13.964Z,135.00
2018-05-26T06:39:13.968Z,135.00
2018-05-26T06:40:13.971Z,135.00
2018-05-26T06:41:13.975Z,140.63
2018-05-26T06:42:13.977Z,140.63
2018-05-26T06:43:14.002Z,140.63
2018-05-26T06:44:13.984Z,140.63
2018-05-26T06:45:14.002Z,140.63
2018-05-26T06:46:13.991Z,140.63
2018-05-26T06:47:13.995Z,146.25
2018-05-26T06:48:13.996Z,146.25
2018-05-26T06:49:14.006Z,151.88
2018-05-26T06:50:14.004Z,151.88
2018-05-26T06:51:14.009Z,151.88
2018-05-26T06:52:14.010Z,151.88
2018-05-26T06:53:14.013Z,151.88
2018-05-26T06:54:14.017Z,157.50
2018-05-26T06:55:14.021Z,157.50
2018-05-26T06:56:14.023Z,157.50
2018-05-26T06:57:14.034Z,157.50
2018-05-26T06:58:14.037Z,157.50
2018-05-26T06:59:14.036Z,163.13
2018-05-26T07:00:14.078Z,163.13
2018-05-26T07:01:14.043Z,163.13
2018-05-26T07:02:14.046Z,157.50
2018-05-26T07:03:14.053Z,157.50
2018-05-26T07:04:14.058Z,151.88
2018-05-26T07:05:14.059Z,151.88
2018-05-26T07:06:14.061Z,157.50
2018-05-26T07:07:14.068Z,157.50
2018-05-26T07:08:14.069Z,157.50
2018-05-26T07:09:14.073Z,157.50
2018-05-26T07:10:14.076Z,157.50
2018-05-26T07:11:14.080Z,163.13
2018-05-26T07:12:14.084Z,163.13
2018-05-26T07:13:14.091Z,163.13
2018-05-26T07:14:14.092Z,163.13
2018-05-26T07:15:14.095Z,174.38
2018-05-26T07:16:14.100Z,202.50
2018-05-26T07:17:14.104Z,247.50
2018-05-26T07:18:14.107Z,326.25
2018-05-26T07:19:14.111Z,708.75
2018-05-26T07:20:14.115Z,1271.25
2018-05-26T07:21:14.120Z,1215.00
2018-05-26T07:22:14.125Z,916.88
2018-05-26T07:23:14.129Z,545.63
2018-05-26T07:24:14.135Z,444.38
2018-05-26T07:25:14.142Z,511.88
2018-05-26T07:26:14.144Z,736.88
2018-05-26T07:27:14.151Z,1119.38
2018-05-26T07:28:14.158Z,832.50
2018-05-26T07:29:14.168Z,720.00
2018-05-26T07:30:14.169Z,1113.75
2018-05-26T07:31:14.176Z,1828.13
2018-05-26T07:32:14.184Z,1591.88
2018-05-26T07:33:14.191Z,1451.25
2018-05-26T07:34:14.198Z,1406.25
2018-05-26T07:35:14.210Z,1192.50
2018-05-26T07:36:14.214Z,995.63
2018-05-26T07:37:14.226Z,894.38
2018-05-26T07:38:14.229Z,556.88
2018-05-26T07:39:14.238Z,286.88
2018-05-26T07:40:14.247Z,225.00
2018-05-26T07:41:14.257Z,399.38
2018-05-26T07:42:14.262Z,365.63
2018-05-26T07:43:14.271Z,225.00
2018-05-26T07:44:14.297Z,247.50
2018-05-26T07:45:14.286Z,720.00
2018-05-26T07:46:14.370Z,1091.25
2018-05-26T07:47:14.325Z,1231.88
2018-05-26T07:48:14.393Z,1153.13
2018-05-26T07:49:14.355Z,1248.75
2018-05-26T07:50:14.325Z,1400.63
2018-05-26T07:51:14.332Z,1873.13
2018-05-26T07:52:14.342Z,2227.50
2018-05-26T07:53:14.358Z,2289.38
2018-05-26T07:54:14.358Z,1732.50
2018-05-26T07:55:14.370Z,1704.38
2018-05-26T07:56:14.376Z,2008.13
2018-05-26T07:57:14.389Z,2075.63
2018-05-26T07:58:14.394Z,1861.88
2018-05-26T07:59:14.405Z,1935.00
2018-05-26T08:00:14.424Z,2424.38
2018-05-26T08:01:14.427Z,2390.63
2018-05-26T08:02:14.438Z,2486.25
2018-05-26T08:03:14.449Z,2536.88
2018-05-26T08:04:14.462Z,2413.13
2018-05-26T08:05:14.475Z,2418.75
2018-05-26T08:06:14.487Z,2323.13
2018-05-26T08:07:14.505Z,2413.13
2018-05-26T08:08:14.514Z,2300.63
2018-05-26T08:09:14.527Z,2266.88
2018-05-26T08:10:14.541Z,2401.88
2018-05-26T08:11:14.557Z,2328.75
2018-05-26T08:12:14.575Z,2058.75
2018-05-26T08:13:14.585Z,2328.75
2018-05-26T08:14:14.601Z,2480.63
2018-05-26T08:15:14.617Z,2401.88
2018-05-26T08:16:14.631Z,2311.88
2018-05-26T08:17:14.703Z,2424.38
2018-05-26T08:18:14.663Z,2621.25
2018-05-26T08:19:14.681Z,2480.63
2018-05-26T08:20:14.697Z,2565.00
2018-05-26T08:21:14.712Z,2615.63
2018-05-26T08:22:14.727Z,2514.38
2018-05-26T08:23:14.743Z,2463.75
2018-05-26T08:24:14.760Z,2300.63
2018-05-26T08:25:14.777Z,2334.38
2018-05-26T08:26:14.791Z,2536.88
2018-05-26T08:27:14.812Z,2199.38
2018-05-26T08:28:14.827Z,1946.25
2018-05-26T08:29:14.845Z,1968.75
2018-05-26T08:30:14.860Z,2137.50
2018-05-26T08:31:14.877Z,2103.75
2018-05-26T08:32:14.892Z,2008.13
2018-05-26T08:33:14.910Z,2030.63
2018-05-26T08:34:14.927Z,1906.88
2018-05-26T08:35:14.942Z,2098.13
2018-05-26T08:36:14.958Z,2058.75
2018-05-26T08:37:14.977Z,2165.63
2018-05-26T08:38:14.991Z,2188.13
2018-05-26T08:39:15.009Z,2070.00
2018-05-26T08:40:15.026Z,1985.63
2018-05-26T08:41:15.083Z,2115.00
2018-05-26T08:42:15.061Z,2148.75
2018-05-26T08:43:15.076Z,2070.00
2018-05-26T08:44:15.091Z,1698.75
2018-05-26T08:45:15.108Z,1226.25
2018-05-26T08:46:15.124Z,1451.25
2018-05-26T08:47:15.142Z,1513.13
2018-05-26T08:48:15.160Z,1732.50
2018-05-26T08:49:15.175Z,1771.88
2018-05-26T08:50:15.192Z,1350.00
2018-05-26T08:51:15.209Z,1265.63
2018-05-26T08:52:15.224Z,1316.25
2018-05-26T08:53:15.238Z,1001.25
2018-05-26T08:54:15.258Z,787.50
2018-05-26T08:55:15.269Z,573.75
2018-05-26T08:56:15.285Z,585.00
2018-05-26T08:57:15.299Z,495.00
2018-05-26T08:58:15.313Z,326.25
2018-05-26T08:59:15.329Z,253.13
2018-05-26T09:00:15.340Z,225.00
2018-05-26T09:01:15.353Z,225.00
2018-05-26T09:02:15.425Z,343.13
2018-05-26T09:03:15.378Z,489.38
2018-05-26T09:04:15.393Z,652.50
2018-05-26T09:05:15.401Z,568.13
2018-05-26T09:06:15.411Z,697.50
2018-05-26T09:07:15.423Z,815.63
2018-05-26T09:08:15.433Z,1141.88
2018-05-26T09:09:15.445Z,1563.75
2018-05-26T09:10:15.456Z,1440.00
2018-05-26T09:11:15.489Z,1355.63
2018-05-26T09:12:15.480Z,1575.00
2018-05-26T09:13:15.492Z,1586.25
2018-05-26T09:14:15.506Z,1591.88
2018-05-26T09:15:15.516Z,1558.13
2018-05-26T09:16:15.577Z,1501.88
2018-05-26T09:17:15.541Z,1462.50
2018-05-26T09:18:15.553Z,1496.25
2018-05-26T09:19:15.568Z,1642.50
2018-05-26T09:20:15.579Z,1710.00
2018-05-26T09:21:15.593Z,1710.00
2018-05-26T09:22:15.606Z,1653.75
2018-05-26T09:23:15.624Z,1552.50
2018-05-26T09:24:15.638Z,1552.50
2018-05-26T09:25:15.748Z,1479.38
2018-05-26T09:26:15.668Z,1372.50
2018-05-26T09:27:15.678Z,1372.50
2018-05-26T09:28:15.694Z,1434.38
2018-05-26T09:29:15.713Z,1546.88
2018-05-26T09:30:15.736Z,1518.75
2018-05-26T09:31:15.748Z,1378.13
2018-05-26T09:32:15.753Z,1327.50
2018-05-26T09:33:15.769Z,1254.38
2018-05-26T09:34:15.782Z,1186.88
2018-05-26T09:35:15.805Z,1243.13
2018-05-26T09:36:15.812Z,1243.13
2018-05-26T09:37:15.828Z,1288.13
2018-05-26T09:38:15.841Z,1355.63
2018-05-26T09:39:15.857Z,1321.88
2018-05-26T09:40:15.872Z,1383.75
2018-05-26T09:41:15.888Z,1333.13
2018-05-26T09:42:15.901Z,1305.00
2018-05-26T09:43:15.917Z,1305.00
2018-05-26T09:44:15.932Z,1350.00
2018-05-26T09:45:15.947Z,1327.50
2018-05-26T09:46:15.962Z,1299.38
2018-05-26T09:47:15.977Z,1282.50
2018-05-26T09:48:15.992Z,1254.38
2018-05-26T09:49:16.007Z,1220.63
2018-05-26T09:50:16.021Z,1260.00
2018-05-26T09:51:16.035Z,1316.25
2018-05-26T09:52:16.055Z,1462.50
2018-05-26T09:53:16.067Z,1496.25
2018-05-26T09:54:16.080Z,1597.50
2018-05-26T09:55:16.093Z,1816.88
2018-05-26T09:56:16.110Z,1231.88
2018-05-26T09:57:16.125Z,742.50
2018-05-26T09:58:16.139Z,658.13
2018-05-26T09:59:16.153Z,596.25
2018-05-26T10:00:16.167Z,568.13
2018-05-26T10:01:16.187Z,562.50
2018-05-26T10:02:16.196Z,556.88
2018-05-26T10:03:16.214Z,556.88
2018-05-26T10:04:16.259Z,579.38
2018-05-26T10:05:16.245Z,613.13
2018-05-26T10:06:16.252Z,663.75
2018-05-26T10:07:16.267Z,720.00
2018-05-26T10:08:16.281Z,793.13
2018-05-26T10:09:16.306Z,866.25
2018-05-26T10:10:16.309Z,928.13
2018-05-26T10:11:16.326Z,995.63
2018-05-26T10:12:16.338Z,1130.63
2018-05-26T10:13:16.351Z,1305.00
2018-05-26T10:14:16.363Z,1434.38
2018-05-26T10:15:16.377Z,1310.63
2018-05-26T10:16:16.391Z,1035.00
2018-05-26T10:17:16.406Z,826.88
2018-05-26T10:18:16.419Z,725.63
2018-05-26T10:19:16.433Z,630.00
2018-05-26T10:20:16.446Z,579.38
2018-05-26T10:21:16.460Z,540.00
2018-05-26T10:22:16.473Z,511.88
2018-05-26T10:23:16.491Z,489.38
2018-05-26T10:24:16.501Z,472.50
2018-05-26T10:25:16.517Z,444.38
2018-05-26T10:26:16.569Z,433.13
2018-05-26T10:27:16.542Z,410.63
2018-05-26T10:28:16.557Z,388.13
2018-05-26T10:29:16.577Z,410.63
2018-05-26T10:30:16.585Z,410.63
2018-05-26T10:31:16.599Z,410.63
2018-05-26T10:32:16.617Z,399.38
2018-05-26T10:33:16.629Z,393.75
2018-05-26T10:34:16.641Z,393.75
2018-05-26T10:35:16.657Z,382.50
2018-05-26T10:36:16.671Z,382.50
2018-05-26T10:37:16.684Z,371.25
2018-05-26T10:38:16.697Z,365.63
2018-05-26T10:39:16.717Z,354.38
2018-05-26T10:40:16.730Z,348.75
2018-05-26T10:41:16.741Z,348.75
2018-05-26T10:42:16.755Z,348.75
2018-05-26T10:43:16.769Z,343.13
2018-05-26T10:44:16.787Z,343.13
2018-05-26T10:45:16.796Z,337.50
2018-05-26T10:46:16.811Z,337.50
2018-05-26T10:47:16.886Z,337.50
2018-05-26T10:48:16.838Z,337.50
2018-05-26T10:49:16.852Z,337.50
2018-05-26T10:50:16.866Z,326.25
2018-05-26T10:51:16.880Z,331.88
2018-05-26T10:52:16.893Z,337.50
2018-05-26T10:53:16.912Z,331.88
2018-05-26T10:54:16.920Z,348.75
2018-05-26T10:55:16.935Z,354.38
2018-05-26T10:56:16.956Z,371.25
2018-05-26T10:57:16.964Z,371.25
2018-05-26T10:58:16.978Z,371.25
2018-05-26T10:59:16.994Z,376.88
2018-05-26T11:00:17.006Z,382.50
2018-05-26T11:01:17.020Z,393.75
2018-05-26T11:02:17.033Z,405.00
2018-05-26T11:03:17.046Z,410.63
2018-05-26T11:04:17.078Z,427.50
2018-05-26T11:05:17.074Z,427.50
2018-05-26T11:06:17.101Z,427.50
2018-05-26T11:07:17.101Z,399.38
2018-05-26T11:08:17.114Z,416.25
2018-05-26T11:09:17.128Z,433.13
2018-05-26T11:10:17.140Z,416.25
2018-05-26T11:11:17.153Z,410.63
2018-05-26T11:12:17.167Z,421.88
2018-05-26T11:13:17.183Z,433.13
2018-05-26T11:14:17.192Z,438.75
2018-05-26T11:15:17.205Z,427.50
2018-05-26T11:16:17.232Z,399.38
2018-05-26T11:17:17.238Z,382.50
2018-05-26T11:18:17.243Z,376.88
2018-05-26T11:19:17.257Z,371.25
2018-05-26T11:20:17.325Z,371.25
2018-05-26T11:21:17.284Z,360.00
2018-05-26T11:22:17.295Z,365.63
2018-05-26T11:23:17.312Z,360.00
2018-05-26T11:24:17.339Z,348.75
2018-05-26T11:25:17.334Z,360.00
2018-05-26T11:26:17.368Z,354.38
2018-05-26T11:27:17.358Z,354.38
2018-05-26T11:28:17.378Z,343.13
2018-05-26T11:29:17.386Z,331.88
2018-05-26T11:30:17.397Z,326.25
2018-05-26T11:31:17.410Z,326.25
2018-05-26T11:32:17.425Z,320.63
2018-05-26T11:33:17.443Z,331.88
2018-05-26T11:34:17.451Z,320.63
2018-05-26T11:35:17.468Z,326.25
2018-05-26T11:36:17.477Z,320.63
2018-05-26T11:37:17.492Z,326.25
2018-05-26T11:38:17.503Z,315.00
2018-05-26T11:39:17.517Z,309.38
2018-05-26T11:40:17.531Z,315.00
2018-05-26T11:41:17.579Z,315.00
2018-05-26T11:42:17.557Z,320.63
2018-05-26T11:43:17.570Z,320.63
2018-05-26T11:44:17.583Z,315.00
2018-05-26T11:45:17.597Z,315.00
2018-05-26T11:46:17.609Z,303.75
2018-05-26T11:47:17.623Z,292.50
2018-05-26T11:48:17.636Z,303.75
2018-05-26T11:49:17.649Z,292.50
2018-05-26T11:50:17.662Z,298.13
2018-05-26T11:51:17.675Z,298.13
2018-05-26T11:52:17.687Z,315.00
2018-05-26T11:53:17.703Z,309.38
2018-05-26T11:54:17.713Z,309.38
2018-05-26T11:55:17.725Z,303.75
2018-05-26T11:56:17.738Z,303.75
2018-05-26T11:57:17.750Z,309.38
2018-05-26T11:58:17.763Z,309.38
2018-05-26T11:59:17.775Z,309.38
2018-05-26T12:00:17.787Z,309.38
2018-05-26T12:01:17.799Z,309.38
2018-05-26T12:02:17.811Z,309.38
2018-05-26T12:03:17.823Z,309.38
2018-05-26T12:04:17.837Z,309.38
2018-05-26T12:05:17.850Z,315.00
2018-05-26T12:06:17.861Z,315.00
2018-05-26T12:07:17.874Z,315.00
2018-05-26T12:08:17.886Z,315.00
2018-05-26T12:09:17.900Z,320.63
2018-05-26T12:10:17.911Z,320.63
2018-05-26T12:11:17.925Z,320.63
2018-05-26T12:12:17.935Z,320.63
2018-05-26T12:13:17.954Z,320.63
2018-05-26T12:14:17.960Z,315.00
2018-05-26T12:15:17.975Z,315.00
2018-05-26T12:16:17.990Z,320.63
2018-05-26T12:17:18.001Z,320.63
2018-05-26T12:18:18.019Z,303.75
2018-05-26T12:19:18.025Z,309.38
2018-05-26T12:20:18.039Z,298.13
2018-05-26T12:21:18.050Z,292.50
2018-05-26T12:22:18.062Z,292.50
2018-05-26T12:23:18.079Z,298.13
2018-05-26T12:24:18.094Z,303.75
2018-05-26T12:25:18.101Z,303.75
2018-05-26T12:26:18.113Z,320.63
2018-05-26T12:27:18.126Z,315.00
2018-05-26T12:28:18.142Z,320.63
2018-05-26T12:29:18.154Z,320.63
2018-05-26T12:30:18.162Z,326.25
2018-05-26T12:31:18.175Z,326.25
2018-05-26T12:32:18.188Z,331.88
2018-05-26T12:33:18.200Z,326.25
2018-05-26T12:34:18.211Z,326.25
2018-05-26T12:35:18.222Z,331.88
2018-05-26T12:36:18.235Z,331.88
2018-05-26T12:37:18.249Z,331.88
2018-05-26T12:38:18.259Z,326.25
2018-05-26T12:39:18.273Z,326.25
2018-05-26T12:40:18.286Z,326.25
2018-05-26T12:41:18.298Z,326.25
2018-05-26T12:42:18.310Z,320.63
2018-05-26T12:43:18.322Z,326.25
2018-05-26T12:44:18.339Z,320.63