createdAt,value
2023-03-26T00:02:50.464Z,767.00
2023-03-26T00:06:50.493Z,778.00
2023-03-26T00:10:50.445Z,773.00
2023-03-26T00:14:50.380Z,774.00
2023-03-26T00:18:50.397Z,753.00
2023-03-26T00:22:50.395Z,786.00
2023-03-26T00:26:50.325Z,769.00
2023-03-26T00:30:51.334Z,778.00
2023-03-26T00:34:50.209Z,781.00
2023-03-26T00:38:50.287Z,777.00
2023-03-26T00:42:50.156Z,766.00
2023-03-26T00:46:50.176Z,780.00
2023-03-26T00:50:50.100Z,763.00
2023-03-26T00:54:50.042Z,772.00
2023-03-26T00:58:56.918Z,776.00
2023-03-26T01:02:50.482Z,786.00
2023-03-26T01:06:50.016Z,792.00
2023-03-26T01:10:49.934Z,770.00
2023-03-26T01:14:51.088Z,781.00
2023-03-26T01:18:49.911Z,776.00
2023-03-26T01:22:49.815Z,782.00
2023-03-26T01:26:49.747Z,769.00
2023-03-26T01:30:49.760Z,766.00
2023-03-26T01:34:49.688Z,786.00
2023-03-26T01:38:49.629Z,785.00
2023-03-26T01:42:49.653Z,770.00
2023-03-26T01:46:49.681Z,787.00
2023-03-26T01:50:49.607Z,784.00
2023-03-26T01:54:49.594Z,770.00
2023-03-26T01:58:49.554Z,766.00
2023-03-26T02:02:49.619Z,788.00
2023-03-26T02:06:49.608Z,777.00
2023-03-26T02:10:49.522Z,779.00
2023-03-26T02:14:49.570Z,772.00
2023-03-26T02:18:49.590Z,777.00
2023-03-26T02:22:49.551Z,780.00
2023-03-26T02:26:49.564Z,781.00
2023-03-26T02:30:49.559Z,771.00
2023-03-26T02:34:49.598Z,768.00
2023-03-26T02:38:49.605Z,782.00
2023-03-26T02:42:49.624Z,785.00
2023-03-26T02:46:49.703Z,781.00
2023-03-26T02:50:49.692Z,771.00
2023-03-26T02:54:49.727Z,779.00
2023-03-26T02:58:49.792Z,789.00
2023-03-26T03:02:49.949Z,781.00
2023-03-26T03:06:49.900Z,772.00
2023-03-26T03:10:49.937Z,776.00
2023-03-26T03:14:49.944Z,791.00
2023-03-26T03:18:50.046Z,777.00
2023-03-26T03:22:50.113Z,782.00
2023-03-26T03:26:50.169Z,780.00
2023-03-26T03:30:50.242Z,789.00
2023-03-26T03:34:50.308Z,792.00
2023-03-26T03:38:50.326Z,784.00
2023-03-26T03:42:50.420Z,774.00
2023-03-26T03:46:50.436Z,790.00
2023-03-26T03:50:50.631Z,788.00
2023-03-26T03:54:50.641Z,788.00
2023-03-26T03:58:50.697Z,789.00
2023-03-26T04:02:50.875Z,803.00
2023-03-26T04:06:50.891Z,800.00
2023-03-26T04:10:50.977Z,785.00
2023-03-26T04:14:51.109Z,790.00
2023-03-26T04:18:51.149Z,801.00
2023-03-26T04:22:51.277Z,799.00
2023-03-26T04:26:51.426Z,794.00
2023-03-26T04:30:51.501Z,797.00
2023-03-26T04:34:51.630Z,801.00
2023-03-26T04:38:51.754Z,781.00
2023-03-26T04:42:51.889Z,790.00
2023-03-26T04:46:52.015Z,791.00
2023-03-26T04:50:52.138Z,788.00
2023-03-26T04:54:52.170Z,790.00
2023-03-26T04:58:52.300Z,792.00
2023-03-26T05:02:52.539Z,788.00
2023-03-26T05:06:52.687Z,793.00
2023-03-26T05:10:52.905Z,793.00
2023-03-26T05:14:52.855Z,799.00
2023-03-26T05:18:53.047Z,795.00
2023-03-26T05:22:53.167Z,797.00
2023-03-26T05:26:53.314Z,798.00
2023-03-26T05:30:53.839Z,797.00
2023-03-26T05:34:53.675Z,800.00
2023-03-26T05:38:53.754Z,801.00
2023-03-26T05:42:53.886Z,808.00
2023-03-26T05:46:54.035Z,799.00
2023-03-26T05:50:54.350Z,802.00
2023-03-26T05:54:54.308Z,799.00
2023-03-26T05:58:54.469Z,792.00
2023-03-26T06:02:56.655Z,799.00
2023-03-26T06:06:54.573Z,795.00
2023-03-26T06:10:54.792Z,801.00
2023-03-26T06:14:54.515Z,791.00
2023-03-26T06:18:56.446Z,799.00
2023-03-26T06:22:54.455Z,801.00
2023-03-26T06:26:54.423Z,800.00
2023-03-26T06:30:54.613Z,801.00
2023-03-26T06:34:54.300Z,794.00
2023-03-26T06:38:54.314Z,799.00
2023-03-26T06:43:09.848Z,815.00
2023-03-26T06:46:55.289Z,819.00
2023-03-26T06:50:54.356Z,838.00
2023-03-26T06:54:54.191Z,819.00
2023-03-26T06:58:54.105Z,819.00
2023-03-26T07:02:54.145Z,806.00
2023-03-26T07:06:54.018Z,819.00
2023-03-26T07:10:54.222Z,818.00
2023-03-26T07:14:53.947Z,831.00
2023-03-26T07:18:53.973Z,827.00
2023-03-26T07:22:54.129Z,845.00
2023-03-26T07:26:54.711Z,840.00
2023-03-26T07:30:54.594Z,847.00
2023-03-26T07:34:54.502Z,854.00
2023-03-26T07:38:54.528Z,842.00
2023-03-26T07:42:54.596Z,844.00
2023-03-26T07:46:54.678Z,826.00
2023-03-26T07:50:55.563Z,827.00
2023-03-26T07:54:54.843Z,819.00
2023-03-26T07:58:55.017Z,844.00
2023-03-26T08:02:54.919Z,832.00
2023-03-26T08:06:54.825Z,831.00
2023-03-26T08:10:55.045Z,847.00
2023-03-26T08:14:54.857Z,852.00
2023-03-26T08:18:54.891Z,828.00
2023-03-26T08:22:54.809Z,829.00
2023-03-26T08:26:55.148Z,832.00
2023-03-26T08:30:54.994Z,810.00
2023-03-26T08:34:54.695Z,838.00
2023-03-26T08:38:54.683Z,825.00
2023-03-26T08:42:54.656Z,823.00
2023-03-26T08:46:54.662Z,832.00
2023-03-26T08:50:54.736Z,825.00
2023-03-26T08:54:56.789Z,830.00
2023-03-26T08:58:54.513Z,828.00
2023-03-26T09:02:54.719Z,832.00
2023-03-26T09:06:54.455Z,838.00
2023-03-26T09:10:54.580Z,831.00
2023-03-26T09:14:54.409Z,826.00
2023-03-26T09:18:54.320Z,821.00
2023-03-26T09:22:54.300Z,810.00
2023-03-26T09:26:54.286Z,813.00
2023-03-26T09:30:54.351Z,799.00
2023-03-26T09:34:54.218Z,804.00
2023-03-26T09:38:54.311Z,803.00
2023-03-26T09:42:54.496Z,815.00
2023-03-26T09:46:54.720Z,807.00
2023-03-26T09:50:54.867Z,806.00
2023-03-26T09:54:54.733Z,812.00
2023-03-26T09:58:54.605Z,827.00
2023-03-26T10:02:54.625Z,817.00
2023-03-26T10:06:54.557Z,818.00
2023-03-26T10:10:54.670Z,831.00
2023-03-26T10:14:54.505Z,821.00
2023-03-26T10:18:54.416Z,820.00
2023-03-26T10:22:54.399Z,819.00
2023-03-26T10:27:08.355Z,816.00
2023-03-26T10:30:55.429Z,820.00
2023-03-26T10:34:54.333Z,815.00
2023-03-26T10:38:54.318Z,815.00
2023-03-26T10:42:54.526Z,809.00
2023-03-26T10:46:54.516Z,803.00
2023-03-26T10:50:54.688Z,801.00
2023-03-26T10:54:54.416Z,800.00
2023-03-26T10:58:54.413Z,793.00
2023-03-26T11:02:54.411Z,804.00
2023-03-26T11:06:54.724Z,805.00
2023-03-26T11:10:54.418Z,802.00
2023-03-26T11:14:54.242Z,807.00
2023-03-26T11:18:54.232Z,814.00
2023-03-26T11:22:54.355Z,815.00
2023-03-26T11:26:54.475Z,811.00
2023-03-26T11:30:55.044Z,806.00
2023-03-26T11:34:54.763Z,812.00
2023-03-26T11:38:54.891Z,811.00
2023-03-26T11:42:54.957Z,814.00
2023-03-26T11:46:55.082Z,810.00
2023-03-26T11:50:55.375Z,821.00
2023-03-26T11:54:55.175Z,820.00
2023-03-26T11:58:55.211Z,821.00
2023-03-26T12:02:55.318Z,812.00
2023-03-26T12:06:55.365Z,814.00
2023-03-26T12:10:55.612Z,805.00
2023-03-26T12:14:55.549Z,798.00
2023-03-26T12:18:55.706Z,807.00
2023-03-26T12:22:55.894Z,808.00
2023-03-26T12:26:55.966Z,798.00
2023-03-26T12:30:56.307Z,795.00
2023-03-26T12:34:56.318Z,787.00
2023-03-26T12:40:06.209Z,788.00
2023-03-26T12:44:52.932Z,791.00
2023-03-26T12:47:58.375Z,792.00
2023-03-26T12:50:57.870Z,791.00
2023-03-26T12:54:56.477Z,791.00
2023-03-26T12:58:56.428Z,804.00
2023-03-26T13:02:56.924Z,777.00
2023-03-26T13:06:59.737Z,775.00
2023-03-26T13:10:57.710Z,786.00
2023-03-26T13:14:56.443Z,767.00
2023-03-26T13:18:56.705Z,767.00
2023-03-26T13:22:56.595Z,781.00
2023-03-26T13:26:56.623Z,780.00
2023-03-26T13:30:56.803Z,783.00
2023-03-26T13:34:56.571Z,765.00
2023-03-26T13:38:58.647Z,768.00
2023-03-26T13:42:56.920Z,766.00
2023-03-26T13:46:56.457Z,780.00
2023-03-26T13:50:56.619Z,778.00
2023-03-26T13:54:56.340Z,773.00
2023-03-26T13:58:56.343Z,787.00
2023-03-26T14:02:56.339Z,782.00
2023-03-26T14:06:56.305Z,780.00
2023-03-26T14:10:56.364Z,788.00
2023-03-26T14:14:56.208Z,768.00
2023-03-26T14:18:56.220Z,784.00
2023-03-26T14:22:56.171Z,780.00
2023-03-26T14:26:56.118Z,786.00
2023-03-26T14:30:56.203Z,772.00
2023-03-26T14:34:55.987Z,778.00
2023-03-26T14:38:56.378Z,773.00
2023-03-26T14:42:56.676Z,769.00
2023-03-26T14:46:56.033Z,776.00
2023-03-26T14:50:56.022Z,776.00
2023-03-26T14:54:55.812Z,772.00
2023-03-26T14:58:55.818Z,788.00
2023-03-26T15:02:55.782Z,778.00
2023-03-26T15:06:55.759Z,780.00
2023-03-26T15:10:55.815Z,779.00
2023-03-26T15:14:55.627Z,790.00
2023-03-26T15:18:55.694Z,789.00
2023-03-26T15:22:55.656Z,775.00
2023-03-26T15:26:55.738Z,785.00
2023-03-26T15:30:56.040Z,780.00
2023-03-26T15:34:55.984Z,788.00
2023-03-26T15:38:56.084Z,794.00
2023-03-26T15:42:56.197Z,790.00
2023-03-26T15:46:56.347Z,792.00
2023-03-26T15:50:56.663Z,781.00
2023-03-26T15:54:56.647Z,775.00
2023-03-26T15:58:56.845Z,798.00
2023-03-26T16:02:56.930Z,784.00
2023-03-26T16:06:57.084Z,790.00
2023-03-26T16:10:57.396Z,796.00
2023-03-26T16:14:57.385Z,796.00
2023-03-26T16:18:57.575Z,803.00
2023-03-26T16:22:57.701Z,790.00
2023-03-26T16:26:57.940Z,802.00
2023-03-26T16:30:58.360Z,785.00
2023-03-26T16:34:58.302Z,799.00
2023-03-26T16:38:58.514Z,794.00
2023-03-26T16:42:58.668Z,808.00
2023-03-26T16:46:58.920Z,795.00
2023-03-26T16:50:59.126Z,790.00
2023-03-26T16:54:59.079Z,800.00
2023-03-26T16:58:59.063Z,798.00
2023-03-26T17:02:59.162Z,788.00
2023-03-26T17:06:58.973Z,800.00
2023-03-26T17:10:58.939Z,812.00
2023-03-26T17:14:58.882Z,815.00
2023-03-26T17:18:58.841Z,805.00
2023-03-26T17:22:58.835Z,810.00
2023-03-26T17:26:58.801Z,803.00
2023-03-26T17:30:58.872Z,800.00
2023-03-26T17:34:58.969Z,816.00
2023-03-26T17:38:58.973Z,814.00
2023-03-26T17:42:58.971Z,813.00
2023-03-26T17:46:58.939Z,817.00
2023-03-26T17:50:58.976Z,822.00
2023-03-26T17:54:58.846Z,829.00
2023-03-26T17:58:58.773Z,814.00
2023-03-26T18:02:59.937Z,811.00
2023-03-26T18:06:58.728Z,807.00
2023-03-26T18:10:58.818Z,795.00
2023-03-26T18:14:58.931Z,806.00
2023-03-26T18:18:59.112Z,814.00
2023-03-26T18:22:59.268Z,820.00
2023-03-26T18:26:59.328Z,820.00
2023-03-26T18:30:59.306Z,801.00
2023-03-26T18:34:59.336Z,811.00
2023-03-26T18:38:59.359Z,812.00
2023-03-26T18:42:59.335Z,818.00
2023-03-26T18:46:59.325Z,816.00
2023-03-26T18:50:59.339Z,817.00
2023-03-26T18:55:00.258Z,821.00
2023-03-26T18:58:59.226Z,804.00
2023-03-26T19:02:59.344Z,818.00
2023-03-26T19:06:59.108Z,812.00
2023-03-26T19:10:59.080Z,810.00
2023-03-26T19:14:59.092Z,821.00
2023-03-26T19:18:59.079Z,805.00
2023-03-26T19:22:59.114Z,805.00
2023-03-26T19:26:59.088Z,805.00
2023-03-26T19:30:59.421Z,810.00
2023-03-26T19:34:59.113Z,812.00
2023-03-26T19:38:59.135Z,822.00
2023-03-26T19:42:59.114Z,816.00
2023-03-26T19:46:59.274Z,816.00
2023-03-26T19:50:59.155Z,816.00
2023-03-26T19:55:00.125Z,817.00
2023-03-26T19:58:59.244Z,822.00
2023-03-26T20:02:59.368Z,818.00
2023-03-26T20:06:59.347Z,819.00
2023-03-26T20:10:59.701Z,811.00
2023-03-26T20:14:59.455Z,823.00
2023-03-26T20:18:59.512Z,819.00
2023-03-26T20:22:59.586Z,823.00
2023-03-26T20:26:59.662Z,819.00
2023-03-26T20:30:59.951Z,816.00
2023-03-26T20:34:59.856Z,818.00
2023-03-26T20:38:59.899Z,813.00
2023-03-26T20:42:59.973Z,824.00
2023-03-26T20:47:00.090Z,814.00
2023-03-26T20:51:00.158Z,826.00
2023-03-26T20:55:00.248Z,824.00
2023-03-26T20:59:10.319Z,826.00
2023-03-26T21:03:01.335Z,815.00
2023-03-26T21:07:11.140Z,828.00
2023-03-26T21:11:01.247Z,829.00
2023-03-26T21:15:00.519Z,829.00
2023-03-26T21:19:00.170Z,818.00
2023-03-26T21:23:00.134Z,821.00
2023-03-26T21:27:00.123Z,822.00
2023-03-26T21:31:00.251Z,825.00
2023-03-26T21:35:00.351Z,823.00
2023-03-26T21:39:00.446Z,813.00
2023-03-26T21:43:01.600Z,833.00
2023-03-26T21:47:00.704Z,823.00
2023-03-26T21:51:00.829Z,826.00
2023-03-26T21:55:00.984Z,830.00
2023-03-26T21:59:01.109Z,824.00
2023-03-26T22:03:02.083Z,828.00
2023-03-26T22:07:01.315Z,821.00
2023-03-26T22:11:01.439Z,828.00
2023-03-26T22:15:01.617Z,831.00
2023-03-26T22:19:01.749Z,823.00
2023-03-26T22:23:01.968Z,821.00
2023-03-26T22:27:02.132Z,834.00
2023-03-26T22:31:02.264Z,825.00
2023-03-26T22:35:02.358Z,824.00
2023-03-26T22:39:02.563Z,817.00
2023-03-26T22:43:02.722Z,825.00
2023-03-26T22:47:02.964Z,818.00
2023-03-26T22:51:03.086Z,829.00
2023-03-26T22:55:03.291Z,812.00
2023-03-26T22:59:03.512Z,839.00
2023-03-26T23:03:03.704Z,838.00
2023-03-26T23:07:03.855Z,844.00
2023-03-26T23:11:04.043Z,831.00
2023-03-26T23:15:04.236Z,829.00
2023-03-26T23:19:04.462Z,837.00
2023-03-26T23:23:04.703Z,834.00
2023-03-26T23:27:04.862Z,820.00
2023-03-26T23:31:05.156Z,829.00
2023-03-26T23:35:05.295Z,834.00
2023-03-26T23:39:05.521Z,831.00
2023-03-26T23:43:05.715Z,827.00
2023-03-26T23:47:05.924Z,832.00
2023-03-26T23:51:06.099Z,830.00
2023-03-26T23:55:06.708Z,826.00
2023-03-26T23:59:06.519Z,831.00
