createdAt,value
2019-05-20T00:01:00.887Z,17.05
2019-05-20T00:03:29.782Z,17.02
2019-05-20T00:05:58.536Z,16.98
2019-05-20T00:08:26.223Z,16.94
2019-05-20T00:10:53.996Z,16.93
2019-05-20T00:13:21.718Z,16.90
2019-05-20T00:15:50.175Z,16.88
2019-05-20T00:18:17.985Z,16.85
2019-05-20T00:20:45.758Z,16.83
2019-05-20T00:23:13.475Z,16.77
2019-05-20T00:25:41.222Z,16.73
2019-05-20T00:28:08.967Z,16.68
2019-05-20T00:30:36.761Z,16.63
2019-05-20T00:33:04.448Z,16.60
2019-05-20T00:35:32.284Z,16.55
2019-05-20T00:37:59.967Z,16.52
2019-05-20T00:40:27.866Z,16.49
2019-05-20T00:42:55.618Z,16.45
2019-05-20T00:45:23.489Z,16.44
2019-05-20T00:47:51.319Z,16.41
2019-05-20T00:50:19.255Z,16.38
2019-05-20T00:52:47.007Z,16.32
2019-05-20T00:55:23.537Z,16.29
2019-05-20T00:57:51.404Z,16.30
2019-05-20T01:00:19.329Z,16.28
2019-05-20T01:02:56.439Z,16.24
2019-05-20T01:05:17.014Z,16.22
2019-05-20T01:07:44.934Z,16.19
2019-05-20T01:10:13.936Z,16.15
2019-05-20T01:12:41.730Z,16.10
2019-05-20T01:15:10.379Z,16.07
2019-05-20T01:17:38.387Z,15.99
2019-05-20T01:20:06.310Z,15.99
2019-05-20T01:22:34.110Z,15.98
2019-05-20T01:25:02.072Z,15.93
2019-05-20T01:27:29.876Z,15.93
2019-05-20T01:29:57.583Z,15.85
2019-05-20T01:32:25.348Z,15.85
2019-05-20T01:34:53.058Z,15.81
2019-05-20T01:37:20.828Z,15.79
2019-05-20T01:39:48.658Z,15.77
2019-05-20T01:42:16.556Z,15.72
2019-05-20T01:44:44.346Z,15.69
2019-05-20T01:47:12.137Z,15.67
2019-05-20T01:49:39.860Z,15.65
2019-05-20T01:52:07.646Z,15.62
2019-05-20T01:54:35.447Z,15.60
2019-05-20T01:57:03.318Z,15.58
2019-05-20T01:59:31.116Z,15.56
2019-05-20T02:01:59.032Z,15.47
2019-05-20T02:04:26.847Z,15.47
2019-05-20T02:06:54.625Z,15.45
2019-05-20T02:09:22.349Z,15.42
2019-05-20T02:11:50.140Z,15.42
2019-05-20T02:14:21.433Z,15.38
2019-05-20T02:16:49.202Z,15.37
2019-05-20T02:19:16.938Z,15.35
2019-05-20T02:21:44.679Z,15.33
2019-05-20T02:24:12.338Z,15.47
2019-05-20T02:26:40.252Z,15.37
2019-05-20T02:29:07.983Z,15.30
2019-05-20T02:31:35.724Z,15.25
2019-05-20T02:34:03.543Z,15.23
2019-05-20T02:36:31.257Z,15.23
2019-05-20T02:38:59.024Z,15.22
2019-05-20T02:41:27.277Z,15.19
2019-05-20T02:43:55.024Z,15.17
2019-05-20T02:46:23.017Z,15.14
2019-05-20T02:48:50.788Z,15.10
2019-05-20T02:51:30.315Z,15.06
2019-05-20T02:54:00.597Z,15.08
2019-05-20T02:56:28.504Z,14.92
2019-05-20T02:58:56.562Z,14.93
2019-05-20T03:01:24.615Z,14.95
2019-05-20T03:04:09.998Z,14.88
2019-05-20T03:06:22.249Z,14.87
2019-05-20T03:08:50.101Z,14.86
2019-05-20T03:11:18.814Z,14.87
2019-05-20T03:13:46.605Z,14.88
2019-05-20T03:16:15.737Z,14.85
2019-05-20T03:18:44.786Z,14.89
2019-05-20T03:21:12.627Z,14.89
2019-05-20T03:23:40.490Z,14.88
2019-05-20T03:26:08.358Z,14.86
2019-05-20T03:28:36.154Z,14.86
2019-05-20T03:31:04.285Z,14.85
2019-05-20T03:33:32.019Z,14.84
2019-05-20T03:35:59.962Z,14.82
2019-05-20T03:38:28.218Z,14.82
2019-05-20T03:40:55.903Z,14.80
2019-05-20T03:43:24.790Z,14.81
2019-05-20T03:45:52.582Z,14.81
2019-05-20T03:48:20.431Z,14.83
2019-05-20T03:50:48.145Z,14.87
2019-05-20T03:53:15.940Z,14.91
2019-05-20T03:55:44.343Z,14.91
2019-05-20T03:58:13.695Z,14.95
2019-05-20T04:00:46.782Z,15.02
2019-05-20T04:03:15.650Z,15.05
2019-05-20T04:05:43.899Z,15.05
2019-05-20T04:08:11.949Z,15.05
2019-05-20T04:10:39.822Z,15.08
2019-05-20T04:13:08.431Z,15.07
2019-05-20T04:15:36.243Z,15.02
2019-05-20T04:18:04.647Z,15.06
2019-05-20T04:20:32.561Z,15.08
2019-05-20T04:23:00.413Z,15.13
2019-05-20T04:25:28.239Z,15.11
2019-05-20T04:27:56.089Z,15.18
2019-05-20T04:30:23.850Z,15.23
2019-05-20T04:32:51.738Z,15.23
2019-05-20T04:35:22.965Z,15.19
2019-05-20T04:37:49.728Z,15.23
2019-05-20T04:40:17.673Z,15.24
2019-05-20T04:42:45.425Z,15.26
2019-05-20T04:45:15.098Z,15.35
2019-05-20T04:47:43.858Z,15.42
2019-05-20T04:50:11.762Z,15.49
2019-05-20T04:52:39.585Z,15.56
2019-05-20T04:55:08.232Z,15.61
2019-05-20T04:57:36.059Z,15.68
2019-05-20T05:00:05.209Z,15.73
2019-05-20T05:02:32.928Z,15.75
2019-05-20T05:05:00.711Z,15.78
2019-05-20T05:07:28.545Z,15.82
2019-05-20T05:09:56.421Z,15.86
2019-05-20T05:12:24.383Z,15.93
2019-05-20T05:14:52.278Z,15.84
2019-05-20T05:17:20.210Z,15.84
2019-05-20T05:19:48.081Z,15.87
2019-05-20T05:22:16.010Z,15.86
2019-05-20T05:24:44.106Z,15.88
2019-05-20T05:27:11.928Z,16.00
2019-05-20T05:29:39.705Z,16.12
2019-05-20T05:32:07.630Z,16.25
2019-05-20T05:34:35.509Z,16.33
2019-05-20T05:37:03.779Z,16.41
2019-05-20T05:39:31.797Z,16.42
2019-05-20T05:42:00.483Z,16.40
2019-05-20T05:44:28.278Z,16.40
2019-05-20T05:46:56.059Z,16.37
2019-05-20T05:49:23.838Z,16.27
2019-05-20T05:51:51.581Z,16.27
2019-05-20T05:54:19.335Z,16.24
2019-05-20T05:56:47.052Z,16.28
2019-05-20T05:59:15.020Z,16.29
2019-05-20T06:01:42.877Z,16.29
2019-05-20T06:04:10.760Z,16.38
2019-05-20T06:06:38.504Z,16.42
2019-05-20T06:09:07.214Z,16.49
2019-05-20T06:11:35.043Z,16.57
2019-05-20T06:14:02.920Z,16.67
2019-05-20T06:16:36.540Z,16.80
2019-05-20T06:19:00.458Z,16.90
2019-05-20T06:21:28.200Z,16.97
2019-05-20T06:23:55.962Z,17.10
2019-05-20T06:26:23.650Z,17.18
2019-05-20T06:28:51.418Z,17.22
2019-05-20T06:31:19.218Z,17.26
2019-05-20T06:33:46.911Z,17.28
2019-05-20T06:36:26.363Z,17.31
2019-05-20T06:39:04.945Z,17.36
2019-05-20T06:41:32.651Z,17.32
2019-05-20T06:44:00.495Z,17.37
2019-05-20T06:46:28.289Z,17.44
2019-05-20T06:48:56.006Z,17.46
2019-05-20T06:51:23.789Z,17.53
2019-05-20T06:53:51.543Z,17.55
2019-05-20T06:56:19.556Z,17.61
2019-05-20T06:58:47.404Z,17.61
2019-05-20T07:01:15.180Z,17.60
2019-05-20T07:03:42.924Z,17.68
2019-05-20T07:06:10.770Z,17.67
2019-05-20T07:08:39.199Z,17.66
2019-05-20T07:11:07.892Z,17.69
2019-05-20T07:13:35.627Z,17.72
2019-05-20T07:16:03.533Z,17.72
2019-05-20T07:18:31.433Z,17.73
2019-05-20T07:20:59.255Z,17.79
2019-05-20T07:23:27.116Z,17.91
2019-05-20T07:25:54.870Z,17.97
2019-05-20T07:28:22.587Z,18.03
2019-05-20T07:30:50.379Z,17.96
2019-05-20T07:33:18.667Z,18.04
2019-05-20T07:35:46.506Z,18.02
2019-05-20T07:38:14.224Z,18.01
2019-05-20T07:40:42.696Z,18.05
2019-05-20T07:43:10.838Z,18.06
2019-05-20T07:45:39.239Z,18.08
2019-05-20T07:48:07.123Z,18.10
2019-05-20T07:50:37.725Z,18.18
2019-05-20T07:53:06.750Z,18.20
2019-05-20T07:55:39.751Z,18.27
2019-05-20T07:58:08.789Z,18.29
2019-05-20T08:00:37.831Z,18.33
2019-05-20T08:03:05.663Z,18.40
2019-05-20T08:05:33.717Z,18.49
2019-05-20T08:08:01.718Z,18.52
2019-05-20T08:10:29.704Z,18.59
2019-05-20T08:12:57.689Z,18.64
2019-05-20T08:15:26.068Z,18.52
2019-05-20T08:17:55.036Z,18.60
2019-05-20T08:20:23.039Z,18.58
2019-05-20T08:22:50.817Z,18.59
2019-05-20T08:25:18.779Z,18.61
2019-05-20T08:27:46.693Z,18.63
2019-05-20T08:30:15.298Z,18.67
2019-05-20T08:32:43.075Z,18.77
2019-05-20T08:35:11.215Z,18.94
2019-05-20T08:37:45.559Z,19.02
2019-05-20T08:40:09.247Z,19.26
2019-05-20T08:42:37.122Z,19.35
2019-05-20T08:45:05.463Z,19.34
2019-05-20T08:47:34.398Z,19.34
2019-05-20T08:50:04.883Z,19.34
2019-05-20T08:52:32.286Z,19.28
2019-05-20T08:55:00.024Z,19.20
2019-05-20T08:57:27.922Z,19.11
2019-05-20T08:59:55.668Z,19.00
2019-05-20T09:02:23.395Z,18.98
2019-05-20T09:04:51.223Z,19.00
2019-05-20T09:07:19.116Z,18.96
2019-05-20T09:09:46.836Z,19.00
2019-05-20T09:12:14.623Z,18.83
2019-05-20T09:14:42.432Z,18.89
2019-05-20T09:17:11.452Z,18.82
2019-05-20T09:19:39.429Z,18.75
2019-05-20T09:22:07.209Z,18.84
2019-05-20T09:24:35.092Z,18.83
2019-05-20T09:27:03.300Z,18.92
2019-05-20T09:29:31.047Z,19.07
2019-05-20T09:31:59.105Z,19.07
2019-05-20T09:34:27.652Z,19.11
2019-05-20T09:36:55.556Z,19.15
2019-05-20T09:39:23.355Z,19.15
2019-05-20T09:41:51.131Z,19.17
2019-05-20T09:44:18.912Z,19.08
2019-05-20T09:46:46.874Z,19.13
2019-05-20T09:49:15.097Z,19.08
2019-05-20T09:51:43.348Z,19.09
2019-05-20T09:54:11.159Z,19.05
2019-05-20T09:56:39.182Z,18.88
2019-05-20T09:59:07.762Z,18.84
2019-05-20T10:01:39.542Z,18.93
2019-05-20T10:04:05.356Z,19.10
2019-05-20T10:06:33.157Z,19.25
2019-05-20T10:09:00.911Z,19.40
2019-05-20T10:11:28.796Z,19.60
2019-05-20T10:13:56.651Z,19.78
2019-05-20T10:16:24.448Z,20.11
2019-05-20T10:18:55.430Z,20.16
2019-05-20T10:21:22.831Z,20.00
2019-05-20T10:23:50.784Z,19.96
2019-05-20T10:26:18.728Z,20.05
2019-05-20T10:28:47.656Z,20.01
2019-05-20T10:31:15.655Z,20.03
2019-05-20T10:33:43.392Z,20.14
2019-05-20T10:36:11.110Z,20.22
2019-05-20T10:38:56.841Z,20.40
2019-05-20T10:41:10.825Z,20.56
2019-05-20T10:43:38.654Z,20.82
2019-05-20T10:46:06.565Z,21.10
2019-05-20T10:48:34.398Z,21.35
2019-05-20T10:51:02.229Z,21.56
2019-05-20T10:53:30.048Z,21.41
2019-05-20T10:55:58.520Z,21.30
2019-05-20T10:58:26.882Z,21.40
2019-05-20T11:01:02.277Z,21.33
2019-05-20T11:03:24.395Z,21.42
2019-05-20T11:05:52.201Z,21.60
2019-05-20T11:08:20.865Z,21.48
2019-05-20T11:10:48.582Z,21.45
2019-05-20T11:13:16.738Z,21.43
2019-05-20T11:15:44.600Z,21.41
2019-05-20T11:18:12.459Z,21.41
2019-05-20T11:20:40.151Z,21.40
2019-05-20T11:23:07.886Z,21.34
2019-05-20T11:25:35.648Z,21.38
2019-05-20T11:28:03.644Z,21.42
2019-05-20T11:30:31.461Z,21.47
2019-05-20T11:33:00.021Z,21.16
2019-05-20T11:35:28.036Z,20.94
2019-05-20T11:37:55.844Z,20.86
2019-05-20T11:40:24.051Z,20.67
2019-05-20T11:42:52.892Z,20.63
2019-05-20T11:45:22.394Z,20.59
2019-05-20T11:47:50.242Z,20.43
2019-05-20T11:50:18.381Z,20.48
2019-05-20T11:52:46.195Z,20.75
2019-05-20T11:55:14.220Z,20.69
2019-05-20T11:57:42.008Z,20.80
2019-05-20T12:00:11.126Z,20.80
2019-05-20T12:02:39.069Z,20.82
2019-05-20T12:05:07.220Z,20.87
2019-05-20T12:07:34.998Z,20.88
2019-05-20T12:10:03.583Z,20.92
2019-05-20T12:12:31.328Z,21.11
2019-05-20T12:14:59.204Z,21.36
2019-05-20T12:17:26.966Z,21.46
2019-05-20T12:19:54.708Z,21.68
2019-05-20T12:22:22.454Z,21.64
2019-05-20T12:24:51.774Z,21.81
2019-05-20T12:27:19.827Z,21.60
2019-05-20T12:29:47.630Z,21.44
2019-05-20T12:32:15.425Z,21.34
2019-05-20T12:34:43.384Z,21.20
2019-05-20T12:37:11.231Z,21.30
2019-05-20T12:39:39.139Z,21.15
2019-05-20T12:42:07.240Z,21.26
2019-05-20T12:44:34.994Z,21.60
2019-05-20T12:47:02.695Z,21.64
2019-05-20T12:49:30.833Z,21.97
2019-05-20T12:51:58.671Z,22.34
2019-05-20T12:54:26.650Z,22.82
2019-05-20T12:56:54.362Z,23.05
2019-05-20T12:59:22.127Z,23.10
2019-05-20T13:01:49.836Z,23.13
2019-05-20T13:04:18.210Z,22.74
2019-05-20T13:06:45.951Z,22.31
2019-05-20T13:09:13.807Z,22.59
2019-05-20T13:11:41.537Z,22.35
2019-05-20T13:14:10.176Z,22.27
2019-05-20T13:16:37.864Z,22.44
2019-05-20T13:19:05.742Z,22.52
2019-05-20T13:21:33.545Z,22.44
2019-05-20T13:24:01.388Z,22.15
2019-05-20T13:26:29.050Z,22.05
2019-05-20T13:28:59.696Z,22.08
2019-05-20T13:31:26.577Z,22.14
2019-05-20T13:33:54.387Z,22.09
2019-05-20T13:36:22.370Z,22.17
2019-05-20T13:38:50.571Z,22.43
2019-05-20T13:41:18.278Z,22.61
2019-05-20T13:43:46.141Z,22.90
2019-05-20T13:46:14.080Z,22.77
2019-05-20T13:48:41.886Z,23.06
2019-05-20T13:51:10.684Z,23.42
2019-05-20T13:53:38.619Z,23.35
2019-05-20T13:56:06.411Z,23.02
2019-05-20T13:58:34.437Z,23.25
2019-05-20T14:01:02.285Z,23.50
2019-05-20T14:03:30.080Z,23.34
2019-05-20T14:05:57.878Z,23.41
2019-05-20T14:08:25.583Z,23.61
2019-05-20T14:11:03.599Z,23.70
2019-05-20T14:13:27.352Z,23.75
2019-05-20T14:15:56.425Z,23.87
2019-05-20T14:18:26.080Z,23.67
2019-05-20T14:20:55.037Z,23.03
2019-05-20T14:23:22.854Z,23.02
2019-05-20T14:25:50.959Z,22.93
2019-05-20T14:28:18.827Z,22.93
2019-05-20T14:30:46.706Z,22.97
2019-05-20T14:33:14.601Z,23.10
2019-05-20T14:35:42.408Z,23.11
2019-05-20T14:38:10.834Z,23.17
2019-05-20T14:40:39.362Z,23.29
2019-05-20T14:43:07.890Z,23.32
2019-05-20T14:45:35.768Z,23.59
2019-05-20T14:48:03.885Z,23.62
2019-05-20T14:50:31.865Z,23.56
2019-05-20T14:52:59.629Z,23.49
2019-05-20T14:55:27.555Z,23.55
2019-05-20T14:57:55.354Z,23.69
2019-05-20T15:00:23.234Z,23.81
2019-05-20T15:02:52.844Z,23.94
2019-05-20T15:05:20.839Z,23.99
2019-05-20T15:07:48.626Z,24.17
2019-05-20T15:10:16.620Z,24.33
2019-05-20T15:12:45.255Z,24.38
2019-05-20T15:15:15.022Z,24.28
2019-05-20T15:17:42.721Z,24.36
2019-05-20T15:20:10.841Z,24.36
2019-05-20T15:22:38.566Z,24.42
2019-05-20T15:25:07.104Z,24.58
2019-05-20T15:27:34.951Z,24.56
2019-05-20T15:30:02.839Z,24.23
2019-05-20T15:32:31.207Z,24.23
2019-05-20T15:34:59.805Z,24.36
2019-05-20T15:37:27.532Z,24.32
2019-05-20T15:39:55.736Z,24.30
2019-05-20T15:42:23.524Z,24.28
2019-05-20T15:44:51.390Z,24.39
2019-05-20T15:47:19.415Z,24.32
2019-05-20T15:49:47.213Z,24.24
2019-05-20T15:52:15.043Z,24.23
2019-05-20T15:54:42.896Z,23.92
2019-05-20T15:57:10.779Z,24.05
2019-05-20T15:59:46.154Z,23.91
2019-05-20T16:02:08.358Z,24.08
2019-05-20T16:04:36.074Z,24.01
2019-05-20T16:07:04.071Z,24.01
2019-05-20T16:09:31.877Z,24.07
2019-05-20T16:11:59.629Z,24.22
2019-05-20T16:14:28.538Z,24.26
2019-05-20T16:16:56.574Z,24.32
2019-05-20T16:19:24.333Z,24.30
2019-05-20T16:21:52.128Z,24.33
2019-05-20T16:24:19.899Z,24.33
2019-05-20T16:26:47.640Z,24.49
2019-05-20T16:29:15.465Z,24.33
2019-05-20T16:31:43.364Z,24.24
2019-05-20T16:34:11.132Z,24.44
2019-05-20T16:36:39.088Z,24.55
2019-05-20T16:39:08.224Z,24.54
2019-05-20T16:41:36.126Z,24.52
2019-05-20T16:44:04.002Z,24.30
2019-05-20T16:46:33.182Z,24.27
2019-05-20T16:49:01.040Z,24.04
2019-05-20T16:51:28.909Z,24.26
2019-05-20T16:53:56.731Z,24.30
2019-05-20T16:56:24.535Z,24.16
2019-05-20T16:58:52.411Z,24.37
2019-05-20T17:01:20.952Z,24.32
2019-05-20T17:03:49.720Z,24.41
2019-05-20T17:06:17.569Z,24.39
2019-05-20T17:08:45.393Z,24.39
2019-05-20T17:11:13.357Z,24.37
2019-05-20T17:13:41.168Z,24.05
2019-05-20T17:16:09.003Z,23.93
2019-05-20T17:18:36.850Z,23.96
2019-05-20T17:21:04.800Z,24.06
2019-05-20T17:23:32.667Z,23.80
2019-05-20T17:26:00.369Z,23.93
2019-05-20T17:28:28.128Z,23.63
2019-05-20T17:30:55.932Z,23.61
2019-05-20T17:33:23.810Z,23.59
2019-05-20T17:35:51.631Z,23.41
2019-05-20T17:38:22.446Z,23.37
2019-05-20T17:40:52.436Z,23.10
2019-05-20T17:43:25.581Z,23.06
2019-05-20T17:45:59.583Z,22.73
2019-05-20T17:48:30.113Z,22.88
2019-05-20T17:51:00.219Z,22.89
2019-05-20T17:53:28.521Z,22.83
2019-05-20T17:56:00.727Z,22.77
2019-05-20T17:58:29.367Z,22.75
2019-05-20T18:01:12.181Z,22.70
2019-05-20T18:03:27.976Z,22.76
2019-05-20T18:05:58.338Z,22.62
2019-05-20T18:08:34.928Z,22.52
2019-05-20T18:11:07.480Z,22.55
2019-05-20T18:13:36.398Z,22.46
2019-05-20T18:16:11.589Z,22.37
2019-05-20T18:18:47.548Z,22.22
2019-05-20T18:21:19.037Z,22.21
2019-05-20T18:23:48.724Z,21.88
2019-05-20T18:26:23.285Z,21.84
2019-05-20T18:28:52.143Z,21.75
2019-05-20T18:31:32.047Z,21.76
2019-05-20T18:33:51.372Z,21.78
2019-05-20T18:36:19.191Z,21.55
2019-05-20T18:38:49.443Z,21.57
2019-05-20T18:41:16.736Z,21.49
2019-05-20T18:43:44.637Z,21.39
2019-05-20T18:46:12.949Z,21.18
2019-05-20T18:48:41.486Z,21.09
2019-05-20T18:51:09.788Z,20.95
2019-05-20T18:53:37.881Z,21.01
2019-05-20T18:56:06.417Z,20.91
2019-05-20T18:58:34.315Z,20.75
2019-05-20T19:01:02.343Z,20.73
2019-05-20T19:03:30.385Z,20.76
2019-05-20T19:05:58.642Z,20.69
2019-05-20T19:08:26.560Z,20.47
2019-05-20T19:10:54.393Z,20.48
2019-05-20T19:13:22.553Z,20.38
2019-05-20T19:15:50.461Z,20.45
2019-05-20T19:18:18.183Z,20.46
2019-05-20T19:20:46.190Z,20.53
2019-05-20T19:23:14.099Z,20.54
2019-05-20T19:25:43.938Z,20.60
2019-05-20T19:28:11.670Z,20.58
2019-05-20T19:30:39.785Z,20.53
2019-05-20T19:33:07.625Z,20.53
2019-05-20T19:35:35.365Z,20.51
2019-05-20T19:38:03.221Z,20.22
2019-05-20T19:40:30.982Z,20.27
2019-05-20T19:42:58.859Z,19.95
2019-05-20T19:45:26.660Z,20.07
2019-05-20T19:47:54.412Z,19.88
2019-05-20T19:50:22.259Z,19.83
2019-05-20T19:52:50.105Z,19.81
2019-05-20T19:55:18.985Z,19.83
2019-05-20T19:57:47.274Z,19.68
2019-05-20T20:00:16.498Z,19.41
2019-05-20T20:02:44.415Z,19.31
2019-05-20T20:05:12.885Z,19.27
2019-05-20T20:07:40.691Z,19.30
2019-05-20T20:10:09.365Z,19.25
2019-05-20T20:12:37.152Z,19.20
2019-05-20T20:15:05.438Z,18.95
2019-05-20T20:17:33.194Z,19.06
2019-05-20T20:20:01.211Z,18.99
2019-05-20T20:22:29.036Z,18.99
2019-05-20T20:24:56.799Z,18.96
2019-05-20T20:27:24.595Z,18.88
2019-05-20T20:29:52.356Z,18.78
2019-05-20T20:32:35.156Z,18.74
2019-05-20T20:34:49.864Z,18.80
2019-05-20T20:37:17.570Z,18.84
2019-05-20T20:39:47.055Z,18.75
2019-05-20T20:42:14.854Z,18.78
2019-05-20T20:44:42.591Z,18.86
2019-05-20T20:47:10.319Z,19.04
2019-05-20T20:49:38.109Z,19.14
2019-05-20T20:52:05.992Z,19.06
2019-05-20T20:54:33.818Z,19.00
2019-05-20T20:57:01.593Z,18.84
2019-05-20T20:59:29.860Z,18.82
2019-05-20T21:01:59.207Z,18.73
2019-05-20T21:04:27.349Z,18.64
2019-05-20T21:06:55.049Z,18.63
2019-05-20T21:09:22.790Z,18.46
2019-05-20T21:11:50.686Z,18.37
2019-05-20T21:14:18.447Z,18.37
2019-05-20T21:16:46.252Z,18.27
2019-05-20T21:19:14.595Z,18.13
2019-05-20T21:21:42.276Z,18.13
2019-05-20T21:24:10.047Z,18.06
2019-05-20T21:26:37.724Z,18.10
2019-05-20T21:29:05.484Z,18.12
2019-05-20T21:31:33.291Z,18.13
2019-05-20T21:34:01.164Z,18.14
2019-05-20T21:36:28.863Z,18.12
2019-05-20T21:38:56.654Z,18.09
2019-05-20T21:41:24.403Z,18.04
2019-05-20T21:43:52.841Z,18.02
2019-05-20T21:46:20.536Z,17.97
2019-05-20T21:48:48.321Z,17.81
2019-05-20T21:51:16.191Z,17.65
2019-05-20T21:53:43.964Z,17.69
2019-05-20T21:56:11.848Z,17.70
2019-05-20T21:58:39.551Z,17.70
2019-05-20T22:01:07.514Z,17.70
2019-05-20T22:03:36.446Z,17.66
2019-05-20T22:06:04.447Z,17.64
2019-05-20T22:08:32.170Z,17.59
2019-05-20T22:10:59.975Z,17.55
2019-05-20T22:13:27.682Z,17.51
2019-05-20T22:15:55.579Z,17.40
2019-05-20T22:18:24.692Z,17.35
2019-05-20T22:20:52.557Z,17.34
2019-05-20T22:23:24.669Z,17.33
2019-05-20T22:25:52.495Z,17.31
2019-05-20T22:28:20.289Z,17.27
2019-05-20T22:30:48.036Z,17.24
2019-05-20T22:33:15.967Z,17.18
2019-05-20T22:35:43.726Z,17.14
2019-05-20T22:38:11.429Z,17.08
2019-05-20T22:40:39.213Z,17.06
2019-05-20T22:43:06.953Z,17.04
2019-05-20T22:45:34.744Z,16.94
2019-05-20T22:48:03.198Z,16.89
2019-05-20T22:50:31.587Z,16.86
2019-05-20T22:52:59.365Z,16.83
2019-05-20T22:55:27.107Z,16.76
2019-05-20T22:57:55.245Z,16.71
2019-05-20T23:00:23.639Z,16.67
2019-05-20T23:02:51.316Z,16.63
2019-05-20T23:05:19.415Z,16.57
2019-05-20T23:07:47.157Z,16.53
2019-05-20T23:10:15.149Z,16.50
2019-05-20T23:12:42.828Z,16.49
2019-05-20T23:15:11.244Z,16.44
2019-05-20T23:17:38.980Z,16.41
2019-05-20T23:20:07.440Z,16.38
2019-05-20T23:22:35.172Z,16.33
2019-05-20T23:25:03.378Z,16.29
2019-05-20T23:27:31.117Z,16.24
2019-05-20T23:29:58.932Z,16.20
2019-05-20T23:32:26.654Z,16.15
2019-05-20T23:34:54.367Z,16.13
2019-05-20T23:37:22.152Z,16.08
2019-05-20T23:39:50.071Z,16.06
2019-05-20T23:42:17.967Z,16.00
2019-05-20T23:44:45.717Z,16.00
2019-05-20T23:47:13.474Z,15.96
2019-05-20T23:49:41.296Z,15.93
2019-05-20T23:52:09.115Z,15.89
2019-05-20T23:54:36.907Z,15.87
2019-05-20T23:57:04.691Z,15.83
2019-05-20T23:59:32.440Z,15.79
