createdAt,value
2023-04-11T00:01:51.797Z,60.10
2023-04-11T00:06:56.086Z,59.90
2023-04-11T00:12:02.295Z,59.80
2023-04-11T00:17:06.393Z,59.70
2023-04-11T00:22:11.762Z,59.50
2023-04-11T00:27:15.783Z,59.50
2023-04-11T00:32:19.807Z,59.50
2023-04-11T00:37:23.743Z,59.60
2023-04-11T00:42:27.981Z,59.20
2023-04-11T00:47:34.023Z,59.00
2023-04-11T00:52:39.124Z,59.30
2023-04-11T00:57:44.277Z,58.70
2023-04-11T01:02:49.497Z,58.60
2023-04-11T01:07:56.044Z,58.60
2023-04-11T01:13:01.623Z,58.70
2023-04-11T01:18:06.725Z,59.00
2023-04-11T01:23:11.826Z,58.90
2023-04-11T01:28:15.952Z,59.00
2023-04-11T01:33:20.295Z,58.70
2023-04-11T01:38:25.446Z,58.80
2023-04-11T01:43:29.689Z,58.60
2023-04-11T01:48:34.957Z,58.60
2023-04-11T01:53:39.663Z,58.60
2023-04-11T01:58:43.720Z,58.30
2023-04-11T02:03:48.036Z,57.10
2023-04-11T02:08:52.294Z,56.50
2023-04-11T02:13:56.532Z,56.50
2023-04-11T02:19:00.877Z,55.40
2023-04-11T02:24:05.826Z,55.30
2023-04-11T02:29:11.300Z,54.70
2023-04-11T02:34:15.934Z,54.50
2023-04-11T02:39:26.831Z,54.30
2023-04-11T02:44:32.903Z,54.60
2023-04-11T02:49:37.666Z,54.20
2023-04-11T02:54:41.998Z,54.20
2023-04-11T02:59:46.027Z,54.20
2023-04-11T03:04:51.414Z,54.00
2023-04-11T03:09:56.343Z,53.90
2023-04-11T03:15:00.493Z,54.10
2023-04-11T03:20:07.503Z,53.70
2023-04-11T03:25:11.926Z,53.60
2023-04-11T03:30:16.477Z,53.50
2023-04-11T03:35:22.757Z,53.70
2023-04-11T03:40:27.311Z,53.20
2023-04-11T03:45:53.765Z,53.90
2023-04-11T03:51:09.236Z,54.10
2023-04-11T03:56:22.491Z,54.30
2023-04-11T04:01:26.814Z,54.00
2023-04-11T04:06:33.307Z,54.30
2023-04-11T04:11:37.742Z,54.80
2023-04-11T04:16:42.516Z,55.20
2023-04-11T04:21:48.064Z,54.80
2023-04-11T04:26:53.723Z,54.90
2023-04-11T04:32:13.626Z,55.00
2023-04-11T04:37:24.615Z,54.80
2023-04-11T04:42:36.761Z,55.10
2023-04-11T04:47:42.433Z,55.00
2023-04-11T04:52:47.906Z,54.90
2023-04-11T04:57:52.002Z,55.20
2023-04-11T05:02:56.950Z,55.10
2023-04-11T05:08:02.211Z,55.10
2023-04-11T05:13:08.191Z,55.20
2023-04-11T05:18:12.733Z,55.10
2023-04-11T05:23:17.170Z,55.20
2023-04-11T05:28:21.546Z,55.20
2023-04-11T05:33:25.752Z,55.10
2023-04-11T05:38:30.297Z,55.20
2023-04-11T05:43:34.333Z,55.20
2023-04-11T05:48:39.934Z,55.20
2023-04-11T05:53:44.441Z,55.60
2023-04-11T05:58:48.889Z,56.10
2023-04-11T06:03:53.195Z,56.20
2023-04-11T06:08:57.251Z,55.60
2023-04-11T06:14:01.299Z,55.10
2023-04-11T06:19:06.126Z,54.60
2023-04-11T06:24:11.480Z,54.00
2023-04-11T06:29:16.557Z,54.20
2023-04-11T06:34:21.008Z,53.50
2023-04-11T06:39:25.658Z,53.70
2023-04-11T06:44:30.166Z,53.60
2023-04-11T06:49:34.435Z,53.70
2023-04-11T06:54:38.465Z,54.40
2023-04-11T06:59:42.408Z,54.20
2023-04-11T07:04:46.734Z,54.90
2023-04-11T07:09:50.764Z,55.10
2023-04-11T07:14:55.204Z,55.30
2023-04-11T07:19:59.133Z,55.30
2023-04-11T07:25:08.510Z,54.60
2023-04-11T07:30:15.947Z,54.90
2023-04-11T07:35:20.452Z,54.90
2023-04-11T07:40:26.982Z,54.70
2023-04-11T07:45:31.067Z,55.10
2023-04-11T07:50:35.311Z,55.10
2023-04-11T07:55:39.559Z,54.60
2023-04-11T08:00:44.202Z,54.30
2023-04-11T08:05:48.328Z,54.70
2023-04-11T08:10:52.536Z,54.30
2023-04-11T08:15:58.927Z,54.70
2023-04-11T08:21:05.550Z,54.70
2023-04-11T08:26:11.112Z,54.70
2023-04-11T08:31:16.025Z,54.70
2023-04-11T08:36:20.309Z,54.50
2023-04-11T08:41:24.664Z,54.60
2023-04-11T08:46:33.731Z,54.90
2023-04-11T08:51:42.740Z,54.70
2023-04-11T08:56:46.884Z,54.60
2023-04-11T09:01:51.699Z,54.80
2023-04-11T09:07:01.092Z,54.60
2023-04-11T09:12:06.042Z,54.60
2023-04-11T09:17:17.442Z,54.50
2023-04-11T09:22:35.598Z,54.80
2023-04-11T09:27:39.950Z,54.90
2023-04-11T09:32:44.289Z,55.10
2023-04-11T09:38:09.782Z,55.00
2023-04-11T09:43:13.832Z,54.90
2023-04-11T09:48:18.405Z,54.50
2023-04-11T09:53:22.603Z,54.90
2023-04-11T09:58:29.135Z,54.90
2023-04-11T10:03:37.148Z,54.80
2023-04-11T10:08:42.898Z,54.80
2023-04-11T10:13:48.668Z,54.70
2023-04-11T10:18:53.013Z,54.60
2023-04-11T10:24:18.004Z,54.80
2023-04-11T10:29:33.634Z,55.30
2023-04-11T10:35:01.088Z,54.90
2023-04-11T10:40:11.346Z,54.90
2023-04-11T10:45:22.246Z,54.90
2023-04-11T10:50:26.588Z,54.90
2023-04-11T10:55:43.416Z,55.70
2023-04-11T11:00:50.331Z,56.90
2023-04-11T11:06:03.978Z,57.70
2023-04-11T11:11:13.728Z,58.00
2023-04-11T11:16:22.840Z,57.40
2023-04-11T11:21:28.954Z,58.00
2023-04-11T11:26:40.838Z,58.10
2023-04-11T11:31:46.438Z,58.20
2023-04-11T11:36:51.020Z,58.60
2023-04-11T11:41:56.599Z,57.90
2023-04-11T11:47:15.780Z,57.00
2023-04-11T11:52:44.011Z,56.80
2023-04-11T11:57:49.513Z,56.90
2023-04-11T12:02:56.237Z,56.70
2023-04-11T12:08:02.808Z,56.80
2023-04-11T12:13:21.234Z,56.60
2023-04-11T12:18:26.773Z,56.40
2023-04-11T12:23:31.120Z,56.80
2023-04-11T12:28:35.059Z,56.20
2023-04-11T12:33:39.690Z,56.10
2023-04-11T12:38:44.059Z,55.70
2023-04-11T12:43:51.503Z,56.20
2023-04-11T12:49:00.863Z,55.90
2023-04-11T12:54:10.238Z,56.00
2023-04-11T12:59:20.258Z,56.00
2023-04-11T13:04:31.091Z,56.00
2023-04-11T13:09:41.796Z,56.00
2023-04-11T13:14:47.190Z,56.50
2023-04-11T13:19:52.088Z,56.10
2023-04-11T13:24:57.159Z,56.40
2023-04-11T13:30:05.420Z,56.80
2023-04-11T13:35:12.965Z,56.70
2023-04-11T13:40:23.262Z,57.60
2023-04-11T13:45:30.303Z,57.10
2023-04-11T13:50:36.865Z,57.10
2023-04-11T13:55:42.998Z,57.30
2023-04-11T14:00:50.855Z,57.80
2023-04-11T14:05:57.175Z,57.60
2023-04-11T14:11:02.582Z,57.40
2023-04-11T14:16:16.742Z,57.80
2023-04-11T14:21:24.635Z,57.90
2023-04-11T14:26:33.548Z,57.30
2023-04-11T14:31:38.854Z,57.30
2023-04-11T14:36:48.529Z,57.60
2023-04-11T14:41:59.316Z,59.10
2023-04-11T14:47:04.850Z,61.00
2023-04-11T14:52:09.318Z,61.20
2023-04-11T14:57:15.317Z,60.80
2023-04-11T15:02:20.913Z,60.00
2023-04-11T15:07:26.281Z,59.70
2023-04-11T15:12:32.778Z,59.90
2023-04-11T15:17:48.482Z,60.10
2023-04-11T15:22:54.598Z,59.40
2023-04-11T15:28:01.248Z,59.80
2023-04-11T15:33:06.974Z,60.30
2023-04-11T15:38:14.498Z,60.20
2023-04-11T15:43:21.871Z,59.10
2023-04-11T15:48:26.257Z,58.30
2023-04-11T15:53:31.539Z,57.90
2023-04-11T15:58:35.680Z,58.80
2023-04-11T16:03:40.128Z,58.50
2023-04-11T16:08:45.163Z,58.40
2023-04-11T16:13:49.302Z,57.00
2023-04-11T16:18:53.346Z,56.30
2023-04-11T16:23:57.870Z,57.30
2023-04-11T16:29:03.758Z,57.70
2023-04-11T16:34:19.068Z,57.50
2023-04-11T16:39:44.030Z,58.70
2023-04-11T16:45:09.589Z,59.00
2023-04-11T16:50:29.268Z,58.80
2023-04-11T16:55:33.295Z,58.10
2023-04-11T17:00:38.569Z,58.40
2023-04-11T17:05:43.826Z,59.60
2023-04-11T17:10:48.095Z,59.10
2023-04-11T17:15:52.514Z,58.60
2023-04-11T17:20:56.836Z,58.30
2023-04-11T17:26:01.175Z,58.30
2023-04-11T17:31:16.690Z,58.40
2023-04-11T17:36:20.952Z,58.80
2023-04-11T17:41:25.268Z,58.50
2023-04-11T17:46:31.690Z,58.10
2023-04-11T17:51:43.053Z,58.40
2023-04-11T17:56:53.714Z,58.50
2023-04-11T18:01:57.907Z,57.90
2023-04-11T18:07:03.414Z,57.40
2023-04-11T18:12:07.556Z,58.40
2023-04-11T18:17:12.097Z,57.80
2023-04-11T18:22:16.334Z,57.70
2023-04-11T18:27:21.032Z,57.90
2023-04-11T18:32:28.337Z,58.10
2023-04-11T18:37:43.501Z,57.50
2023-04-11T18:42:53.177Z,57.30
2023-04-11T18:47:58.936Z,57.60
2023-04-11T18:53:09.818Z,57.70
2023-04-11T18:58:19.533Z,58.60
2023-04-11T19:03:30.530Z,58.00
2023-04-11T19:08:38.206Z,58.50
2023-04-11T19:13:47.021Z,58.10
2023-04-11T19:18:52.870Z,58.60
2023-04-11T19:24:00.085Z,58.20
2023-04-11T19:29:08.476Z,58.50
2023-04-11T19:34:16.644Z,58.60
2023-04-11T19:39:22.306Z,58.60
2023-04-11T19:44:36.343Z,58.40
2023-04-11T19:49:42.330Z,59.00
2023-04-11T19:54:49.197Z,59.20
2023-04-11T19:59:58.422Z,58.90
2023-04-11T20:05:05.560Z,58.90
2023-04-11T20:10:13.120Z,58.80
2023-04-11T20:15:19.807Z,58.60
2023-04-11T20:20:34.704Z,58.70
2023-04-11T20:25:43.909Z,58.70
2023-04-11T20:30:50.150Z,58.50
2023-04-11T20:36:00.592Z,58.30
2023-04-11T20:41:09.104Z,58.50
2023-04-11T20:46:16.336Z,58.30
2023-04-11T20:51:21.081Z,58.30
2023-04-11T20:56:25.436Z,58.20
2023-04-11T21:01:33.009Z,58.10
2023-04-11T21:06:36.971Z,57.90
2023-04-11T21:11:41.518Z,60.80
2023-04-11T21:16:45.642Z,59.60
2023-04-11T21:21:49.780Z,59.70
2023-04-11T21:26:54.021Z,58.90
2023-04-11T21:31:58.364Z,58.80
2023-04-11T21:37:02.509Z,58.80
2023-04-11T21:42:06.733Z,59.20
2023-04-11T21:47:10.569Z,57.80
2023-04-11T21:52:14.694Z,56.90
2023-04-11T21:57:18.746Z,56.00
2023-04-11T22:02:23.002Z,55.60
2023-04-11T22:07:33.071Z,55.30
2023-04-11T22:12:38.709Z,54.90
2023-04-11T22:17:43.920Z,55.20
2023-04-11T22:22:48.525Z,55.00
2023-04-11T22:27:55.058Z,54.50
2023-04-11T22:32:58.972Z,55.20
2023-04-11T22:38:03.984Z,55.60
2023-04-11T22:43:07.916Z,55.60
2023-04-11T22:48:14.503Z,56.20
2023-04-11T22:53:18.754Z,56.00
2023-04-11T22:58:23.100Z,56.10
2023-04-11T23:03:28.344Z,56.50
2023-04-11T23:08:32.890Z,56.70
2023-04-11T23:13:38.069Z,57.10
2023-04-11T23:18:41.957Z,56.80
2023-04-11T23:23:46.312Z,57.10
2023-04-11T23:28:50.764Z,57.20
2023-04-11T23:33:54.735Z,57.80
2023-04-11T23:38:58.937Z,57.60
2023-04-11T23:44:03.056Z,57.60
2023-04-11T23:49:07.193Z,57.70
2023-04-11T23:54:11.327Z,57.40
2023-04-11T23:59:15.578Z,57.40
