createdAt,value
2018-12-02T14:16:24.417Z,13.30
2018-12-02T14:42:03.016Z,13.10
2018-12-02T14:44:31.370Z,13.00
2018-12-02T14:46:59.743Z,13.00
2018-12-02T14:49:28.415Z,13.00
2018-12-02T14:51:56.989Z,12.90
2018-12-02T14:54:25.370Z,13.00
2018-12-02T14:56:53.746Z,12.90
2018-12-02T14:59:22.148Z,12.90
2018-12-02T15:01:50.566Z,12.80
2018-12-02T15:04:18.928Z,12.80
2018-12-02T15:06:47.323Z,12.80
2018-12-02T15:09:15.704Z,12.80
2018-12-02T15:11:45.243Z,12.80
2018-12-02T15:14:13.608Z,12.80
2018-12-02T15:16:41.968Z,12.80
2018-12-02T15:19:11.524Z,12.80
2018-12-02T15:21:39.881Z,12.70
2018-12-02T15:24:08.249Z,12.70
2018-12-02T15:26:36.789Z,12.60
2018-12-02T15:29:05.456Z,12.60
2018-12-02T15:31:33.857Z,12.50
2018-12-02T15:34:02.230Z,12.50
2018-12-02T15:36:30.553Z,12.50
2018-12-02T15:38:59.134Z,12.50
2018-12-02T15:41:27.549Z,12.50
2018-12-02T15:43:55.952Z,12.50
2018-12-02T15:46:24.629Z,12.60
2018-12-02T15:48:52.973Z,12.50
2018-12-02T15:51:21.351Z,12.50
2018-12-02T15:53:49.692Z,12.50
2018-12-02T15:56:18.068Z,12.50
2018-12-02T15:58:47.619Z,12.50
2018-12-02T16:01:16.099Z,12.50
2018-12-02T16:03:44.584Z,12.50
2018-12-02T16:06:12.957Z,12.50
2018-12-02T16:08:41.291Z,12.50
2018-12-02T16:11:09.692Z,12.50
2018-12-02T16:13:38.044Z,12.50
2018-12-02T16:16:07.086Z,12.40
2018-12-02T16:18:36.490Z,12.40
2018-12-02T16:21:05.043Z,12.40
2018-12-02T16:23:33.562Z,12.50
2018-12-02T16:26:01.931Z,12.50
2018-12-02T16:28:30.284Z,12.40
2018-12-02T16:30:58.814Z,12.40
2018-12-02T16:33:27.236Z,12.40
2018-12-02T16:35:55.596Z,12.40
2018-12-02T16:38:23.988Z,12.30
2018-12-02T16:40:52.515Z,12.40
2018-12-02T16:43:20.901Z,12.40
2018-12-02T16:45:49.272Z,12.40
2018-12-02T16:48:17.861Z,12.40
2018-12-02T16:50:47.498Z,12.40
2018-12-02T16:53:23.687Z,12.40
2018-12-02T16:56:02.533Z,12.40
2018-12-02T16:58:52.215Z,12.40
2018-12-02T17:01:22.009Z,12.40
2018-12-02T17:03:52.254Z,12.40
2018-12-02T17:06:20.713Z,12.40
2018-12-02T17:08:49.167Z,12.40
2018-12-02T17:11:17.539Z,12.40
2018-12-02T17:13:45.964Z,12.40
2018-12-02T17:16:14.351Z,12.40
2018-12-02T17:18:42.754Z,12.40
2018-12-02T17:21:11.293Z,12.40
2018-12-02T17:23:39.705Z,12.40
2018-12-02T17:26:08.069Z,12.40
2018-12-02T17:28:36.451Z,12.40
2018-12-02T17:31:10.788Z,12.40
2018-12-02T17:33:39.200Z,12.40
2018-12-02T17:36:07.651Z,12.40
2018-12-02T17:38:36.264Z,12.40
2018-12-02T17:41:06.224Z,12.40
2018-12-02T17:43:34.614Z,12.40
2018-12-02T17:46:03.052Z,12.50
2018-12-02T17:48:31.468Z,12.50
2018-12-02T17:50:59.847Z,12.50
2018-12-02T17:53:28.519Z,12.50
2018-12-02T17:55:56.911Z,12.50
2018-12-02T17:58:25.258Z,12.50
2018-12-02T18:00:53.600Z,12.50
2018-12-02T18:03:25.582Z,12.50
2018-12-02T18:05:53.936Z,12.50
2018-12-02T18:08:22.580Z,12.50
2018-12-02T18:10:51.619Z,12.50
2018-12-02T18:13:20.023Z,12.40
2018-12-02T18:15:48.555Z,12.40
2018-12-02T18:18:16.980Z,12.40
2018-12-02T18:20:45.462Z,12.40
2018-12-02T18:23:13.959Z,12.40
2018-12-02T18:25:42.365Z,12.40
2018-12-02T18:28:10.826Z,12.40
2018-12-02T18:30:39.237Z,12.30
2018-12-02T18:33:07.740Z,12.20
2018-12-02T18:35:40.114Z,12.10
2018-12-02T18:38:15.540Z,12.20
2018-12-02T18:41:17.184Z,12.20
2018-12-02T18:43:45.569Z,12.20
2018-12-02T18:46:15.079Z,12.10
2018-12-02T18:48:43.470Z,12.10
2018-12-02T18:51:11.876Z,12.00
2018-12-02T18:53:42.331Z,11.90
2018-12-02T18:56:16.361Z,11.90
2018-12-02T18:58:39.140Z,11.90
2018-12-02T19:01:07.560Z,11.80
2018-12-02T19:03:35.986Z,11.80
2018-12-02T19:06:04.372Z,11.80
2018-12-02T19:08:33.040Z,11.80
2018-12-02T19:11:01.439Z,11.90
2018-12-02T19:13:29.836Z,11.90
2018-12-02T19:15:58.208Z,11.90
2018-12-02T19:18:26.592Z,11.90
2018-12-02T19:20:56.967Z,12.00
2018-12-02T19:23:31.664Z,12.20
2018-12-02T19:26:00.061Z,12.10
2018-12-02T19:28:28.530Z,12.20
2018-12-02T19:30:56.927Z,12.20
2018-12-02T19:33:26.219Z,12.20
2018-12-02T19:35:57.047Z,12.10
2018-12-02T19:38:25.833Z,12.10
2018-12-02T19:40:54.416Z,12.10
2018-12-02T19:43:22.789Z,12.10
2018-12-02T19:45:51.916Z,12.10
2018-12-02T19:48:20.417Z,12.10
2018-12-02T19:50:49.861Z,12.10
2018-12-02T19:53:18.365Z,12.10
2018-12-02T19:55:46.885Z,12.10
2018-12-02T19:58:15.471Z,12.10
2018-12-02T20:00:45.283Z,12.10
2018-12-02T20:03:15.751Z,12.10
2018-12-02T20:05:44.980Z,12.10
2018-12-02T20:08:14.274Z,12.10
2018-12-02T20:10:44.189Z,12.00
2018-12-02T20:13:14.056Z,12.10
2018-12-02T20:15:47.952Z,12.00
2018-12-02T20:18:16.374Z,12.00
2018-12-02T20:20:49.448Z,12.00
2018-12-02T20:23:23.788Z,12.00
2018-12-02T20:25:53.595Z,12.00
2018-12-02T20:28:23.481Z,12.00
2018-12-02T20:30:52.060Z,12.00
2018-12-02T20:33:20.528Z,11.90
2018-12-02T20:35:48.955Z,11.90
2018-12-02T20:38:17.342Z,11.90
2018-12-02T20:40:45.763Z,11.80
2018-12-02T20:43:14.112Z,11.80
2018-12-02T20:45:42.525Z,11.80
2018-12-02T20:48:11.003Z,11.80
2018-12-02T20:50:39.664Z,11.80
2018-12-02T20:53:08.151Z,11.80
2018-12-02T20:55:36.558Z,11.70
2018-12-02T20:58:04.918Z,11.80
2018-12-02T21:00:33.301Z,11.80
2018-12-02T21:03:14.140Z,11.80
2018-12-02T21:05:45.616Z,11.90
2018-12-02T21:08:14.031Z,11.90
2018-12-02T21:10:42.452Z,11.90
2018-12-02T21:13:10.824Z,11.90
2018-12-02T21:15:39.249Z,12.00
2018-12-02T21:18:07.642Z,12.00
2018-12-02T21:20:36.056Z,11.90
2018-12-02T21:23:04.415Z,11.80
2018-12-02T21:25:32.944Z,11.90
2018-12-02T21:28:01.296Z,12.00
2018-12-02T21:30:30.376Z,12.00
2018-12-02T21:32:58.906Z,11.90
2018-12-02T21:35:27.310Z,11.90
2018-12-02T21:37:56.394Z,12.00
2018-12-02T21:40:24.835Z,12.00
2018-12-02T21:42:53.192Z,11.90
2018-12-02T21:45:21.614Z,11.90
2018-12-02T21:47:54.185Z,11.90
2018-12-02T21:50:25.885Z,11.90
2018-12-02T21:52:54.619Z,12.00
2018-12-02T21:55:23.048Z,12.10
2018-12-02T21:57:51.420Z,12.10
2018-12-02T22:00:25.272Z,12.10
2018-12-02T22:02:54.256Z,12.10
2018-12-02T22:05:22.690Z,12.10
2018-12-02T22:07:51.829Z,12.20
2018-12-02T22:10:27.662Z,12.10
2018-12-02T22:12:56.087Z,12.10
2018-12-02T22:15:24.493Z,12.20
2018-12-02T22:17:52.961Z,12.20
2018-12-02T22:20:21.369Z,12.20
2018-12-02T22:22:49.736Z,12.30
2018-12-02T22:25:21.149Z,12.30
2018-12-02T22:27:51.666Z,12.30
2018-12-02T22:30:21.299Z,12.40
2018-12-02T22:32:49.754Z,12.30
2018-12-02T22:35:18.117Z,12.30
2018-12-02T22:37:47.047Z,12.40
2018-12-02T22:40:17.803Z,12.40
2018-12-02T22:42:46.270Z,12.40
2018-12-02T22:45:19.648Z,12.40
2018-12-02T22:47:47.996Z,12.40
2018-12-02T22:50:17.695Z,12.40
2018-12-02T22:52:47.241Z,12.40
2018-12-02T22:55:15.613Z,12.40
2018-12-02T22:57:44.159Z,12.40
2018-12-02T23:00:25.588Z,12.40
2018-12-02T23:02:59.639Z,12.40
2018-12-02T23:05:28.068Z,12.30
2018-12-02T23:07:56.529Z,12.40
2018-12-02T23:10:24.881Z,12.40
2018-12-02T23:12:54.469Z,12.40
2018-12-02T23:15:22.009Z,12.30
2018-12-02T23:17:50.489Z,12.30
2018-12-02T23:20:18.923Z,12.40
2018-12-02T23:22:47.364Z,12.40
2018-12-02T23:25:16.342Z,12.40
2018-12-02T23:27:44.724Z,12.40
2018-12-02T23:30:20.712Z,12.50
2018-12-02T23:32:49.137Z,12.50
2018-12-02T23:35:17.561Z,12.50
2018-12-02T23:37:45.943Z,12.50
2018-12-02T23:40:18.485Z,12.50
2018-12-02T23:42:46.869Z,12.50
2018-12-02T23:45:15.945Z,12.50
2018-12-02T23:47:44.267Z,12.60
2018-12-02T23:50:14.921Z,12.60
2018-12-02T23:52:43.411Z,12.60
2018-12-02T23:55:12.531Z,12.60
2018-12-02T23:57:41.140Z,12.60
