createdAt,value
2022-08-04T00:00:19.253Z,1.15
2022-08-04T00:03:14.286Z,1.40
2022-08-04T00:06:11.053Z,1.00
2022-08-04T00:08:58.219Z,1.02
2022-08-04T00:11:33.331Z,1.05
2022-08-04T00:14:09.674Z,1.40
2022-08-04T00:16:39.070Z,1.52
2022-08-04T00:19:18.596Z,1.02
2022-08-04T00:21:59.820Z,1.30
2022-08-04T00:24:30.498Z,1.25
2022-08-04T00:26:58.100Z,1.00
2022-08-04T00:29:27.191Z,1.20
2022-08-04T00:31:58.701Z,1.40
2022-08-04T00:34:29.329Z,1.23
2022-08-04T00:36:58.267Z,1.15
2022-08-04T00:39:26.837Z,1.20
2022-08-04T00:42:58.167Z,1.13
2022-08-04T00:46:10.930Z,1.05
2022-08-04T00:49:03.183Z,1.00
2022-08-04T00:52:31.715Z,1.30
2022-08-04T00:54:50.446Z,1.02
2022-08-04T00:57:50.128Z,1.23
2022-08-04T01:00:18.038Z,1.00
2022-08-04T01:03:06.782Z,1.20
2022-08-04T01:05:45.418Z,1.20
2022-08-04T01:08:47.386Z,1.17
2022-08-04T01:11:57.034Z,1.05
2022-08-04T01:14:44.184Z,1.15
2022-08-04T01:17:25.780Z,1.42
2022-08-04T01:20:08.972Z,1.10
2022-08-04T01:22:57.688Z,0.98
2022-08-04T01:25:33.452Z,1.02
2022-08-04T01:28:32.225Z,1.13
2022-08-04T01:31:33.150Z,1.38
2022-08-04T01:34:06.162Z,1.25
2022-08-04T01:36:37.646Z,1.00
2022-08-04T01:39:24.795Z,1.05
2022-08-04T01:41:58.419Z,1.13
2022-08-04T01:44:31.091Z,1.13
2022-08-04T01:47:00.834Z,1.20
2022-08-04T01:49:39.968Z,1.00
2022-08-04T01:52:10.324Z,0.90
2022-08-04T01:54:42.758Z,0.95
2022-08-04T01:57:45.967Z,1.13
2022-08-04T02:00:01.847Z,1.05
2022-08-04T02:02:29.758Z,1.05
2022-08-04T02:04:56.817Z,1.25
2022-08-04T02:07:47.607Z,1.10
2022-08-04T02:11:05.109Z,1.02
2022-08-04T02:14:06.610Z,1.00
2022-08-04T02:16:54.261Z,0.95
2022-08-04T02:19:59.357Z,1.45
2022-08-04T02:22:28.613Z,1.10
2022-08-04T02:25:07.362Z,1.00
2022-08-04T02:28:14.976Z,1.00
2022-08-04T02:31:15.688Z,1.10
2022-08-04T02:33:59.241Z,1.00
2022-08-04T02:36:38.139Z,1.00
2022-08-04T02:39:08.355Z,1.05
2022-08-04T02:41:37.488Z,1.05
2022-08-04T02:44:08.176Z,1.10
2022-08-04T02:46:38.233Z,1.20
2022-08-04T02:49:09.954Z,1.60
2022-08-04T02:51:50.041Z,1.23
2022-08-04T02:54:32.658Z,1.27
2022-08-04T02:57:02.409Z,1.33
2022-08-04T03:00:04.366Z,0.90
2022-08-04T03:03:16.200Z,1.10
2022-08-04T03:06:18.200Z,1.45
2022-08-04T03:09:06.521Z,1.10
2022-08-04T03:11:57.857Z,1.20
2022-08-04T03:15:04.017Z,1.38
2022-08-04T03:18:46.380Z,1.05
2022-08-04T03:21:44.634Z,0.95
2022-08-04T03:24:56.722Z,1.27
2022-08-04T03:27:42.145Z,1.20
2022-08-04T03:30:36.736Z,1.00
2022-08-04T03:33:39.732Z,1.30
2022-08-04T03:36:09.638Z,1.52
2022-08-04T03:39:13.577Z,1.92
2022-08-04T03:42:13.145Z,1.10
2022-08-04T03:45:29.320Z,1.15
2022-08-04T03:48:08.048Z,1.30
2022-08-04T03:50:45.200Z,1.35
2022-08-04T03:53:31.598Z,1.38
2022-08-04T03:56:23.300Z,1.33
2022-08-04T03:59:01.683Z,1.63
2022-08-04T04:02:02.284Z,1.30
2022-08-04T04:04:36.282Z,1.15
2022-08-04T04:07:58.136Z,1.30
2022-08-04T04:10:58.489Z,1.52
2022-08-04T04:14:08.536Z,1.30
2022-08-04T04:17:37.626Z,1.23
2022-08-04T04:20:33.545Z,1.27
2022-08-04T04:23:22.785Z,1.10
2022-08-04T04:26:24.591Z,1.30
2022-08-04T04:29:34.470Z,1.85
2022-08-04T04:32:31.458Z,1.25
2022-08-04T04:35:07.247Z,1.50
2022-08-04T04:37:48.886Z,1.40
2022-08-04T04:41:05.347Z,1.50
2022-08-04T04:44:31.760Z,1.25
2022-08-04T04:47:11.597Z,1.30
2022-08-04T04:49:59.440Z,1.60
2022-08-04T04:52:45.599Z,1.70
2022-08-04T04:55:35.420Z,1.50
2022-08-04T04:58:02.878Z,1.60
2022-08-04T05:01:15.728Z,1.42
2022-08-04T05:04:35.172Z,1.60
2022-08-04T05:07:26.125Z,1.20
2022-08-04T05:14:37.201Z,1.05
2022-08-04T05:16:05.597Z,1.45
2022-08-04T05:18:40.499Z,1.48
2022-08-04T05:21:48.958Z,1.80
2022-08-04T05:24:20.999Z,1.40
2022-08-04T05:26:55.486Z,1.77
2022-08-04T05:30:04.471Z,1.52
2022-08-04T05:33:08.442Z,1.42
2022-08-04T05:36:16.453Z,1.60
2022-08-04T05:38:38.302Z,1.38
2022-08-04T05:41:08.352Z,1.85
2022-08-04T05:43:38.139Z,1.52
2022-08-04T05:46:05.573Z,1.50
2022-08-04T05:48:34.468Z,1.42
2022-08-04T05:51:03.566Z,1.80
2022-08-04T05:53:31.753Z,1.73
2022-08-04T05:56:02.248Z,1.67
2022-08-04T05:58:33.402Z,1.50
2022-08-04T06:01:02.115Z,1.42
2022-08-04T06:03:35.445Z,1.30
2022-08-04T06:06:04.283Z,1.23
2022-08-04T06:08:31.776Z,0.98
2022-08-04T06:11:04.984Z,1.33
2022-08-04T06:13:51.205Z,1.23
2022-08-04T06:16:29.006Z,1.20
2022-08-04T06:19:59.108Z,1.20
2022-08-04T06:21:56.615Z,1.20
2022-08-04T06:24:28.892Z,1.30
2022-08-04T06:26:57.102Z,1.50
2022-08-04T06:29:51.627Z,1.52
2022-08-04T06:32:41.255Z,1.50
2022-08-04T06:35:10.130Z,1.57
2022-08-04T06:37:43.090Z,1.42
2022-08-04T06:40:31.006Z,1.38
2022-08-04T06:43:02.663Z,1.58
2022-08-04T06:45:31.528Z,1.70
2022-08-04T06:48:00.913Z,1.35
2022-08-04T06:51:32.343Z,1.42
2022-08-04T06:53:18.161Z,1.38
2022-08-04T06:55:48.572Z,1.45
2022-08-04T06:58:18.823Z,1.60
2022-08-04T07:00:49.072Z,1.17
2022-08-04T07:03:19.429Z,1.77
2022-08-04T07:05:51.193Z,1.58
2022-08-04T07:08:19.449Z,1.50
2022-08-04T07:10:46.927Z,1.48
2022-08-04T07:13:14.671Z,1.45
2022-08-04T07:15:47.410Z,1.45
2022-08-04T07:18:14.463Z,1.35
2022-08-04T07:20:43.827Z,1.25
2022-08-04T07:23:17.328Z,1.60
2022-08-04T07:26:00.574Z,1.50
2022-08-04T07:28:36.610Z,1.25
2022-08-04T07:31:06.153Z,1.30
2022-08-04T07:33:33.475Z,1.13
2022-08-04T07:36:04.592Z,1.48
2022-08-04T07:38:46.618Z,1.88
2022-08-04T07:41:40.471Z,1.38
2022-08-04T07:44:08.986Z,1.27
2022-08-04T07:46:37.257Z,1.40
2022-08-04T07:49:05.359Z,1.40
2022-08-04T07:51:35.217Z,1.50
2022-08-04T07:54:04.981Z,1.42
2022-08-04T07:56:39.295Z,1.15
2022-08-04T07:59:07.086Z,1.60
2022-08-04T08:01:37.855Z,1.30
2022-08-04T08:04:10.823Z,1.50
2022-08-04T08:06:43.087Z,1.30
2022-08-04T08:09:14.698Z,1.55
2022-08-04T08:12:35.506Z,1.40
2022-08-04T08:14:38.180Z,1.33
2022-08-04T08:17:05.792Z,1.45
2022-08-04T08:19:34.920Z,1.63
2022-08-04T08:22:04.158Z,1.75
2022-08-04T08:24:35.815Z,1.52
2022-08-04T08:27:05.300Z,2.10
2022-08-04T08:29:35.244Z,1.80
2022-08-04T08:32:08.604Z,1.50
2022-08-04T08:34:38.545Z,1.77
2022-08-04T08:37:24.176Z,1.50
2022-08-04T08:40:13.982Z,1.23
2022-08-04T08:44:04.584Z,1.15
2022-08-04T08:46:12.531Z,1.33
2022-08-04T08:48:56.670Z,1.30
2022-08-04T08:51:37.574Z,0.90
2022-08-04T08:54:50.473Z,1.58
2022-08-04T08:58:10.780Z,1.20
2022-08-04T09:01:06.807Z,0.90
2022-08-04T09:04:10.549Z,1.15
2022-08-04T09:07:28.372Z,0.95
2022-08-04T09:10:33.084Z,1.10
2022-08-04T09:13:13.306Z,1.10
2022-08-04T09:15:54.593Z,0.90
2022-08-04T09:18:52.720Z,1.20
2022-08-04T09:22:12.362Z,0.98
2022-08-04T09:25:04.922Z,0.90
2022-08-04T09:27:46.567Z,1.15
2022-08-04T09:30:19.783Z,1.10
2022-08-04T09:33:04.786Z,1.10
2022-08-04T09:36:15.105Z,1.20
2022-08-04T09:39:43.763Z,0.82
2022-08-04T09:42:52.585Z,0.90
2022-08-04T09:45:44.107Z,0.80
2022-08-04T09:48:31.426Z,0.80
2022-08-04T09:50:59.991Z,0.80
2022-08-04T09:53:48.450Z,0.70
2022-08-04T09:56:35.263Z,0.80
2022-08-04T09:59:27.083Z,0.77
2022-08-04T10:02:02.599Z,0.98
2022-08-04T10:04:33.600Z,0.68
2022-08-04T10:07:18.529Z,0.65
2022-08-04T10:10:30.022Z,0.70
2022-08-04T10:13:25.978Z,0.75
2022-08-04T10:16:30.584Z,0.77
2022-08-04T10:19:08.163Z,0.80
2022-08-04T10:22:28.463Z,0.70
2022-08-04T10:25:37.592Z,0.65
2022-08-04T10:28:15.436Z,0.70
2022-08-04T10:30:54.514Z,0.70
2022-08-04T10:33:51.207Z,0.80
2022-08-04T10:36:27.293Z,0.70
2022-08-04T10:39:07.580Z,0.70
2022-08-04T10:42:03.465Z,0.80
2022-08-04T10:45:23.722Z,0.80
2022-08-04T10:48:34.304Z,0.80
2022-08-04T10:51:58.945Z,0.90
2022-08-04T11:08:34.517Z,1.02
2022-08-04T11:11:20.675Z,0.93
2022-08-04T11:13:54.487Z,0.85
2022-08-04T11:16:38.904Z,0.90
2022-08-04T11:19:14.619Z,0.80
2022-08-04T11:21:52.450Z,0.77
2022-08-04T11:24:49.714Z,0.77
2022-08-04T11:27:43.546Z,0.75
2022-08-04T11:30:13.807Z,1.20
2022-08-04T11:33:23.623Z,0.70
2022-08-04T11:36:20.371Z,0.80
2022-08-04T11:39:11.336Z,0.73
2022-08-04T11:41:51.377Z,0.70
2022-08-04T11:44:42.277Z,0.80
2022-08-04T11:47:21.296Z,1.00
2022-08-04T11:50:10.735Z,1.30
2022-08-04T11:52:42.752Z,0.90
2022-08-04T11:55:15.124Z,1.02
2022-08-04T11:57:44.199Z,1.10
2022-08-04T12:00:17.586Z,1.20
2022-08-04T12:03:18.492Z,1.00
2022-08-04T12:07:15.093Z,1.00
2022-08-04T12:10:08.472Z,1.20
2022-08-04T12:12:58.036Z,0.75
2022-08-04T12:16:00.700Z,0.75
2022-08-04T12:18:57.553Z,1.02
2022-08-04T12:21:50.264Z,0.65
2022-08-04T12:24:26.518Z,1.00
2022-08-04T12:27:00.647Z,0.98
2022-08-04T12:29:36.857Z,0.95
2022-08-04T12:32:29.043Z,0.90
2022-08-04T12:35:08.446Z,1.00
2022-08-04T12:37:56.666Z,0.77
2022-08-04T12:40:37.174Z,0.90
2022-08-04T12:43:11.733Z,0.85
2022-08-04T12:45:48.920Z,0.90
2022-08-04T12:48:21.339Z,0.98
2022-08-04T12:50:53.861Z,0.88
2022-08-04T12:53:51.105Z,1.00
2022-08-04T12:56:28.420Z,0.63
2022-08-04T12:59:07.101Z,1.08
2022-08-04T13:02:09.749Z,0.93
2022-08-04T13:04:42.426Z,0.80
2022-08-04T13:07:20.961Z,1.08
2022-08-04T13:09:50.120Z,0.80
2022-08-04T13:12:31.846Z,1.00
2022-08-04T13:15:17.669Z,0.70
2022-08-04T13:17:59.876Z,0.70
2022-08-04T13:20:39.659Z,0.73
2022-08-04T13:23:15.116Z,0.70
2022-08-04T13:26:42.484Z,0.60
2022-08-04T13:28:43.843Z,0.80
2022-08-04T13:31:21.213Z,0.70
2022-08-04T13:33:53.375Z,0.77
2022-08-04T13:36:26.101Z,0.90
2022-08-04T13:38:59.919Z,0.70
2022-08-04T13:41:31.271Z,0.80
2022-08-04T13:44:18.636Z,0.65
2022-08-04T13:47:22.637Z,0.90
2022-08-04T13:50:27.186Z,0.52
2022-08-04T13:53:00.171Z,0.73
2022-08-04T13:55:38.290Z,0.60
2022-08-04T13:58:21.582Z,0.52
2022-08-04T14:01:04.093Z,0.70
2022-08-04T14:03:54.082Z,0.80
2022-08-04T14:06:28.523Z,0.73
2022-08-04T14:08:58.937Z,0.50
2022-08-04T14:12:10.801Z,0.70
2022-08-04T14:14:30.032Z,0.85
2022-08-04T14:17:07.566Z,0.73
2022-08-04T14:19:53.696Z,0.50
2022-08-04T14:22:27.100Z,0.45
2022-08-04T14:25:16.277Z,0.55
2022-08-04T14:27:49.271Z,0.75
2022-08-04T14:30:35.821Z,0.70
2022-08-04T14:34:03.049Z,0.70
2022-08-04T14:36:04.282Z,0.52
2022-08-04T14:38:58.393Z,0.80
2022-08-04T14:41:43.908Z,0.50
2022-08-04T14:44:10.868Z,0.50
2022-08-04T14:46:54.761Z,0.65
2022-08-04T14:49:23.223Z,0.70
2022-08-04T14:51:57.318Z,0.80
2022-08-04T14:54:32.958Z,0.95
2022-08-04T14:57:07.321Z,0.80
2022-08-04T15:00:00.618Z,0.63
2022-08-04T15:02:30.251Z,0.90
2022-08-04T15:04:59.202Z,0.70
2022-08-04T15:10:13.477Z,0.60
2022-08-04T15:12:40.772Z,0.60
2022-08-04T15:15:34.013Z,0.88
2022-08-04T15:17:55.831Z,0.60
2022-08-04T15:20:23.260Z,0.73
2022-08-04T15:22:50.459Z,0.70
2022-08-04T15:25:18.821Z,0.77
2022-08-04T15:27:51.271Z,0.68
2022-08-04T15:30:19.196Z,0.95
2022-08-04T15:32:54.284Z,0.80
2022-08-04T15:35:32.154Z,0.73
2022-08-04T15:38:41.321Z,0.63
2022-08-04T15:41:31.837Z,0.60
2022-08-04T15:44:35.777Z,0.68
2022-08-04T15:47:15.048Z,0.80
2022-08-04T15:49:44.710Z,0.65
2022-08-04T15:52:16.696Z,0.60
2022-08-04T15:54:52.321Z,0.85
2022-08-04T15:58:09.716Z,0.80
2022-08-04T16:00:57.330Z,0.60
2022-08-04T16:03:58.976Z,0.60
2022-08-04T16:06:23.712Z,0.70
2022-08-04T16:09:04.650Z,0.70
2022-08-04T16:11:32.878Z,0.90
2022-08-04T16:14:00.213Z,0.68
2022-08-04T16:16:50.060Z,1.00
2022-08-04T16:19:35.519Z,0.70
2022-08-04T16:22:04.403Z,0.80
2022-08-04T16:24:40.619Z,0.80
2022-08-04T16:27:11.936Z,0.70
2022-08-04T16:29:43.788Z,0.88
2022-08-04T16:32:25.373Z,0.63
2022-08-04T16:35:00.944Z,0.65
2022-08-04T16:37:39.945Z,0.75
2022-08-04T16:40:39.525Z,0.60
2022-08-04T16:43:32.316Z,0.60
2022-08-04T16:46:02.535Z,0.60
2022-08-04T16:48:36.690Z,0.70
2022-08-04T16:51:14.955Z,0.60
2022-08-04T16:53:53.281Z,0.55
2022-08-04T16:56:35.353Z,0.70
2022-08-04T16:59:11.633Z,0.70
2022-08-04T17:01:51.084Z,0.70
2022-08-04T17:04:18.642Z,0.80
2022-08-04T17:06:49.289Z,0.60
2022-08-04T17:09:18.726Z,0.80
2022-08-04T17:11:47.777Z,0.70
2022-08-04T17:16:48.863Z,0.65
2022-08-04T17:19:24.392Z,0.73
2022-08-04T17:22:06.718Z,0.55
2022-08-04T17:24:38.215Z,0.70
2022-08-04T17:28:10.963Z,1.00
2022-08-04T17:29:53.797Z,1.40
2022-08-04T17:32:22.224Z,1.80
2022-08-04T17:35:02.118Z,1.77
2022-08-04T17:37:38.523Z,1.15
2022-08-04T17:40:18.342Z,0.98
2022-08-04T17:44:04.440Z,0.90
2022-08-04T17:46:40.319Z,0.80
2022-08-04T17:49:13.704Z,0.98
2022-08-04T17:52:05.993Z,0.88
2022-08-04T17:54:40.509Z,0.90
2022-08-04T17:57:21.342Z,0.80
2022-08-04T17:59:59.280Z,0.85
2022-08-04T18:02:32.623Z,0.65
2022-08-04T18:05:12.334Z,0.90
2022-08-04T18:08:35.466Z,0.95
2022-08-04T18:10:55.594Z,1.08
2022-08-04T18:13:28.067Z,0.75
2022-08-04T18:16:05.807Z,1.00
2022-08-04T18:18:33.117Z,1.30
2022-08-04T18:21:03.350Z,1.02
2022-08-04T18:23:33.070Z,1.10
2022-08-04T18:26:02.484Z,1.00
2022-08-04T18:28:33.805Z,0.90
2022-08-04T18:33:40.393Z,0.80
2022-08-04T18:36:33.708Z,0.85
2022-08-04T18:39:12.846Z,0.98
2022-08-04T18:42:02.026Z,0.80
2022-08-04T18:44:29.340Z,0.90
2022-08-04T18:46:57.454Z,1.20
2022-08-04T18:51:00.573Z,0.90
2022-08-04T18:52:31.975Z,1.10
2022-08-04T18:55:01.836Z,1.10
2022-08-04T18:58:01.143Z,1.10
2022-08-04T19:00:20.502Z,1.15
2022-08-04T19:02:47.754Z,1.02
2022-08-04T19:05:17.503Z,1.48
2022-08-04T19:08:11.253Z,0.98
2022-08-04T19:10:33.312Z,0.95
2022-08-04T19:13:01.863Z,0.90
2022-08-04T19:15:34.548Z,1.05
2022-08-04T19:18:02.462Z,1.02
2022-08-04T19:20:34.179Z,0.90
2022-08-04T19:24:29.164Z,1.17
2022-08-04T19:25:59.112Z,1.10
2022-08-04T19:28:35.090Z,0.80
2022-08-04T19:31:11.831Z,1.08
2022-08-04T19:33:58.156Z,1.08
2022-08-04T19:36:33.062Z,1.10
2022-08-04T19:39:11.369Z,1.40
2022-08-04T19:42:06.204Z,1.60
2022-08-04T19:44:30.154Z,1.30
2022-08-04T19:47:00.887Z,1.30
2022-08-04T19:50:04.236Z,1.30
2022-08-04T19:52:33.646Z,1.40
2022-08-04T19:55:10.608Z,1.75
2022-08-04T19:57:46.339Z,1.65
2022-08-04T20:00:17.905Z,1.90
2022-08-04T20:03:00.682Z,1.45
2022-08-04T20:05:54.126Z,1.63
2022-08-04T20:08:15.376Z,2.33
2022-08-04T20:10:51.493Z,3.50
2022-08-04T20:13:20.424Z,3.42
2022-08-04T20:15:57.502Z,2.45
2022-08-04T20:18:35.560Z,1.75
2022-08-04T20:21:07.900Z,1.67
2022-08-04T20:23:47.833Z,1.48
2022-08-04T20:26:15.897Z,1.40
2022-08-04T20:28:42.776Z,1.50
2022-08-04T20:31:18.380Z,1.55
2022-08-04T20:33:49.100Z,1.85
2022-08-04T20:36:21.148Z,1.70
2022-08-04T20:38:52.828Z,1.60
2022-08-04T20:41:21.125Z,1.75
2022-08-04T20:43:50.013Z,1.90
2022-08-04T20:46:28.965Z,1.80
2022-08-04T20:48:57.911Z,1.75
2022-08-04T20:51:33.395Z,1.60
2022-08-04T20:54:02.320Z,1.75
2022-08-04T20:56:31.232Z,1.80
2022-08-04T20:59:00.183Z,1.60
2022-08-04T21:01:29.793Z,1.60
2022-08-04T21:04:27.211Z,1.40
2022-08-04T21:06:57.316Z,1.70
2022-08-04T21:09:37.234Z,1.60
2022-08-04T21:12:07.308Z,1.63
2022-08-04T21:14:35.994Z,1.80
2022-08-04T21:17:03.826Z,1.70
2022-08-04T21:19:31.778Z,1.67
2022-08-04T21:21:59.313Z,1.92
2022-08-04T21:24:27.027Z,1.80
2022-08-04T21:26:57.260Z,1.27
2022-08-04T21:29:34.655Z,1.42
2022-08-04T21:32:05.689Z,1.98
2022-08-04T21:37:10.383Z,1.38
2022-08-04T21:39:50.005Z,1.23
2022-08-04T21:42:27.920Z,1.50
2022-08-04T21:45:09.260Z,1.52
2022-08-04T21:47:45.867Z,2.05
2022-08-04T21:50:19.803Z,1.85
2022-08-04T21:52:49.091Z,1.98
2022-08-04T21:55:16.676Z,2.00
2022-08-04T21:57:45.787Z,1.85
2022-08-04T22:03:03.665Z,2.22
2022-08-04T22:05:32.789Z,1.98
2022-08-04T22:07:59.749Z,1.60
2022-08-04T22:10:32.982Z,1.98
2022-08-04T22:13:07.126Z,1.90
2022-08-04T22:16:04.751Z,1.77
2022-08-04T22:18:36.892Z,1.70
2022-08-04T22:21:11.923Z,1.67
2022-08-04T22:23:45.430Z,1.80
2022-08-04T22:26:26.587Z,1.80
2022-08-04T22:28:56.017Z,1.70
2022-08-04T22:31:24.875Z,1.70
2022-08-04T22:33:54.350Z,1.67
2022-08-04T22:36:24.598Z,1.90
2022-08-04T22:39:04.310Z,1.95
2022-08-04T22:41:48.867Z,1.98
2022-08-04T22:44:20.949Z,1.60
2022-08-04T22:46:50.735Z,1.70
2022-08-04T22:49:17.594Z,1.75
2022-08-04T22:51:50.965Z,1.60
2022-08-04T22:54:18.357Z,1.77
2022-08-04T22:56:45.457Z,2.00
2022-08-04T22:59:12.661Z,1.65
2022-08-04T23:01:59.154Z,2.10
2022-08-04T23:04:30.168Z,1.83
2022-08-04T23:06:57.808Z,1.65
2022-08-04T23:09:49.468Z,2.13
2022-08-04T23:12:28.393Z,1.83
2022-08-04T23:14:57.543Z,2.05
2022-08-04T23:17:27.328Z,2.45
2022-08-04T23:19:59.816Z,2.40
2022-08-04T23:22:41.762Z,2.17
2022-08-04T23:25:15.433Z,2.03
2022-08-04T23:27:50.518Z,2.53
2022-08-04T23:30:24.441Z,2.38
2022-08-04T23:32:57.018Z,2.35
2022-08-04T23:35:24.069Z,2.30
2022-08-04T23:37:57.769Z,2.20
2022-08-04T23:40:34.775Z,2.20
2022-08-04T23:46:05.055Z,2.15
2022-08-04T23:48:39.369Z,2.10
2022-08-04T23:51:14.542Z,2.60
2022-08-04T23:54:01.815Z,1.90
2022-08-04T23:56:34.118Z,2.35
2022-08-04T23:59:03.913Z,2.00
