createdAt,value
2022-09-01T00:00:15.693Z,25.92
2022-09-01T00:01:55.462Z,25.92
2022-09-01T00:03:35.241Z,25.92
2022-09-01T00:05:14.992Z,25.92
2022-09-01T00:06:54.754Z,25.92
2022-09-01T00:08:34.516Z,25.91
2022-09-01T00:10:14.299Z,25.91
2022-09-01T00:11:54.045Z,25.91
2022-09-01T00:13:33.818Z,25.91
2022-09-01T00:15:13.580Z,25.91
2022-09-01T00:16:53.349Z,25.91
2022-09-01T00:18:33.111Z,25.91
2022-09-01T00:20:12.881Z,25.9
2022-09-01T00:21:52.638Z,25.9
2022-09-01T00:23:32.412Z,25.9
2022-09-01T00:25:12.168Z,25.9
2022-09-01T00:26:51.928Z,25.9
2022-09-01T00:28:31.703Z,25.9
2022-09-01T00:30:11.459Z,25.9
2022-09-01T00:31:51.225Z,25.9
2022-09-01T00:35:10.762Z,25.89
2022-09-01T00:36:50.508Z,25.89
2022-09-01T00:38:30.279Z,25.89
2022-09-01T00:40:10.048Z,25.89
2022-09-01T00:41:49.842Z,25.89
2022-09-01T00:43:29.589Z,25.89
2022-09-01T00:45:09.365Z,25.88
2022-09-01T00:46:49.114Z,25.88
2022-09-01T00:48:28.864Z,25.8
2022-09-01T00:50:08.629Z,25.88
2022-09-01T00:51:48.408Z,25.88
2022-09-01T00:55:07.919Z,25.87
2022-09-01T00:56:47.688Z,25.87
2022-09-01T00:58:27.446Z,25.87
2022-09-01T01:00:07.229Z,25.87
2022-09-01T01:01:46.986Z,25.87
2022-09-01T01:03:26.755Z,25.87
2022-09-01T01:05:06.516Z,25.87
2022-09-01T01:06:46.287Z,25.86
2022-09-01T01:08:26.041Z,25.87
2022-09-01T01:10:05.816Z,25.86
2022-09-01T01:11:45.567Z,25.85
2022-09-01T01:13:25.334Z,25.86
2022-09-01T01:15:05.103Z,25.86
2022-09-01T01:16:44.876Z,25.86
2022-09-01T01:18:24.619Z,25.85
2022-09-01T01:20:04.402Z,25.86
2022-09-01T01:21:44.159Z,25.85
2022-09-01T01:23:23.921Z,25.86
2022-09-01T01:25:03.681Z,25.85
2022-09-01T01:26:43.455Z,25.85
2022-09-01T01:28:23.204Z,25.85
2022-09-01T01:30:02.991Z,25.85
2022-09-01T01:31:42.740Z,25.85
2022-09-01T01:35:02.277Z,25.84
2022-09-01T01:36:42.043Z,25.84
2022-09-01T01:38:21.815Z,25.84
2022-09-01T01:40:01.571Z,25.84
2022-09-01T01:41:41.359Z,25.84
2022-09-01T01:43:21.105Z,25.84
2022-09-01T01:45:00.860Z,25.84
2022-09-01T01:46:40.630Z,25.84
2022-09-01T01:48:20.389Z,25.83
2022-09-01T01:51:39.914Z,25.83
2022-09-01T01:53:19.678Z,25.83
2022-09-01T01:54:59.453Z,25.83
2022-09-01T01:56:39.211Z,25.83
2022-09-01T01:58:18.976Z,25.82
2022-09-01T01:59:58.754Z,25.83
2022-09-01T02:01:38.514Z,25.82
2022-09-01T02:03:18.262Z,25.82
2022-09-01T02:04:58.039Z,25.82
2022-09-01T02:06:37.824Z,25.82
2022-09-01T02:08:17.556Z,25.81
2022-09-01T02:11:37.093Z,25.81
2022-09-01T02:13:16.878Z,25.81
2022-09-01T02:14:56.613Z,25.81
2022-09-01T02:16:36.385Z,25.81
2022-09-01T02:18:16.147Z,25.81
2022-09-01T02:19:55.908Z,25.81
2022-09-01T02:21:35.678Z,25.8
2022-09-01T02:24:55.200Z,25.8
2022-09-01T02:26:34.981Z,25.8
2022-09-01T02:28:14.741Z,25.8
2022-09-01T02:29:54.492Z,25.8
2022-09-01T02:31:34.263Z,25.79
2022-09-01T02:34:53.803Z,25.79
2022-09-01T02:36:33.557Z,25.79
2022-09-01T02:38:13.327Z,25.79
2022-09-01T02:39:53.086Z,25.79
2022-09-01T02:41:32.847Z,25.79
2022-09-01T02:43:12.627Z,25.79
2022-09-01T02:44:52.395Z,25.78
2022-09-01T02:46:32.145Z,25.78
2022-09-01T02:48:11.903Z,25.78
2022-09-01T02:49:51.669Z,25.78
2022-09-01T02:51:31.441Z,25.78
2022-09-01T02:53:11.197Z,25.78
2022-09-01T02:54:50.964Z,25.78
2022-09-01T02:56:30.728Z,25.78
2022-09-01T02:58:10.500Z,25.78
2022-09-01T02:59:50.266Z,25.78
2022-09-01T03:01:30.017Z,25.77
2022-09-01T03:04:49.560Z,25.77
2022-09-01T03:06:29.308Z,25.77
2022-09-01T03:08:09.080Z,25.76
2022-09-01T03:09:48.860Z,25.77
2022-09-01T03:11:28.612Z,25.76
2022-09-01T03:13:08.382Z,25.77
2022-09-01T03:14:48.148Z,25.76
2022-09-01T03:16:27.914Z,25.77
2022-09-01T03:18:07.667Z,25.76
2022-09-01T03:19:47.434Z,25.76
2022-09-01T03:21:27.198Z,25.76
2022-09-01T03:24:46.720Z,25.76
2022-09-01T03:26:26.495Z,25.75
2022-09-01T03:28:06.248Z,25.75
2022-09-01T03:29:46.035Z,25.75
2022-09-01T03:31:25.783Z,25.75
2022-09-01T03:33:05.556Z,25.74
2022-09-01T03:34:45.307Z,25.73
2022-09-01T03:36:25.096Z,25.75
2022-09-01T03:38:04.850Z,25.75
2022-09-01T03:39:44.626Z,25.74
2022-09-01T03:41:24.373Z,25.75
2022-09-01T03:43:04.138Z,25.74
2022-09-01T03:44:43.911Z,25.74
2022-09-01T03:46:23.675Z,25.75
2022-09-01T03:48:03.430Z,25.75
2022-09-01T03:49:43.188Z,25.75
2022-09-01T03:51:22.962Z,25.74
2022-09-01T03:53:02.748Z,25.75
2022-09-01T03:54:42.484Z,25.75
2022-09-01T03:56:22.261Z,25.73
2022-09-01T03:58:02.027Z,25.66
2022-09-01T03:59:41.794Z,25.73
2022-09-01T04:01:21.551Z,25.72
2022-09-01T04:03:01.309Z,25.72
2022-09-01T04:04:41.067Z,25.72
2022-09-01T04:06:20.874Z,25.72
2022-09-01T04:08:00.609Z,25.71
2022-09-01T04:09:40.369Z,25.72
2022-09-01T04:11:20.135Z,25.72
2022-09-01T04:14:39.666Z,25.73
2022-09-01T04:16:19.421Z,25.72
2022-09-01T04:17:59.198Z,25.73
2022-09-01T04:19:38.953Z,25.74
2022-09-01T04:21:18.712Z,25.72
2022-09-01T04:22:58.469Z,25.75
2022-09-01T04:24:38.238Z,25.73
2022-09-01T04:26:18.002Z,25.75
2022-09-01T04:27:57.769Z,25.75
2022-09-01T04:29:37.531Z,25.75
2022-09-01T04:31:17.316Z,25.76
2022-09-01T04:32:57.083Z,25.77
2022-09-01T04:34:36.870Z,25.78
2022-09-01T04:36:16.604Z,25.78
2022-09-01T04:37:56.373Z,25.79
2022-09-01T04:39:36.132Z,25.79
2022-09-01T04:41:15.897Z,25.81
2022-09-01T04:42:55.674Z,25.81
2022-09-01T04:44:35.441Z,25.81
2022-09-01T04:46:15.208Z,25.76
2022-09-01T04:47:54.967Z,25.84
2022-09-01T04:49:34.737Z,25.84
2022-09-01T04:51:14.491Z,25.85
2022-09-01T04:52:54.262Z,25.85
2022-09-01T04:54:34.038Z,25.86
2022-09-01T04:56:13.809Z,25.93
2022-09-01T04:57:53.563Z,25.9
2022-09-01T04:59:33.340Z,25.9
2022-09-01T05:01:13.103Z,25.9
2022-09-01T05:02:52.868Z,25.92
2022-09-01T05:04:32.629Z,25.92
2022-09-01T05:07:52.162Z,25.94
2022-09-01T05:09:31.930Z,25.94
2022-09-01T05:11:11.688Z,25.96
2022-09-01T05:14:31.234Z,25.97
2022-09-01T05:16:11.005Z,25.97
2022-09-01T05:17:50.768Z,25.99
2022-09-01T05:19:30.544Z,26.01
2022-09-01T05:21:10.309Z,26
2022-09-01T05:22:50.070Z,26.02
2022-09-01T05:24:29.865Z,26.02
2022-09-01T05:26:09.624Z,26.04
2022-09-01T05:27:49.399Z,26.05
2022-09-01T05:29:29.156Z,26.05
2022-09-01T05:31:08.939Z,26.06
2022-09-01T05:32:48.708Z,26.08
2022-09-01T05:34:28.464Z,26.08
2022-09-01T05:36:08.236Z,26.02
2022-09-01T05:37:48.021Z,26.15
2022-09-01T05:39:27.788Z,26.21
2022-09-01T05:41:07.548Z,26.28
2022-09-01T05:42:47.327Z,26.35
2022-09-01T05:44:27.088Z,26.41
2022-09-01T05:46:06.873Z,26.49
2022-09-01T05:47:46.642Z,26.57
2022-09-01T05:49:26.412Z,26.63
2022-09-01T05:51:06.182Z,26.72
2022-09-01T05:52:45.952Z,26.81
2022-09-01T05:54:25.719Z,26.89
2022-09-01T05:56:05.492Z,26.98
2022-09-01T05:57:45.263Z,27.6
2022-09-01T05:59:25.028Z,27.97
2022-09-01T06:01:04.784Z,28.32
2022-09-01T06:04:24.322Z,28.9
2022-09-01T06:06:04.102Z,29.13
2022-09-01T06:07:43.870Z,29.18
2022-09-01T06:09:23.642Z,29.17
2022-09-01T06:11:03.408Z,29.16
2022-09-01T06:12:43.189Z,29.17
2022-09-01T06:14:22.946Z,29.18
2022-09-01T06:16:02.715Z,29.15
2022-09-01T06:17:42.487Z,29.15
2022-09-01T06:19:22.270Z,29.14
2022-09-01T06:21:02.040Z,29.13
2022-09-01T06:22:41.806Z,29.14
2022-09-01T06:24:21.575Z,29.13
2022-09-01T06:26:01.343Z,29.13
2022-09-01T06:27:41.114Z,29.05
2022-09-01T06:29:20.891Z,29.11
2022-09-01T06:31:00.661Z,29.12
2022-09-01T06:32:40.421Z,29.12
2022-09-01T06:34:20.200Z,29.14
2022-09-01T06:35:59.967Z,29.12
2022-09-01T06:37:39.736Z,29.12
2022-09-01T06:39:19.511Z,29.13
2022-09-01T06:40:59.270Z,29.13
2022-09-01T06:42:39.066Z,29.12
2022-09-01T06:44:18.808Z,29.1
2022-09-01T06:45:58.592Z,29.1
2022-09-01T06:47:38.350Z,29.1
2022-09-01T06:49:18.136Z,29.09
2022-09-01T06:50:57.924Z,29.11
2022-09-01T06:54:17.508Z,29.06
2022-09-01T06:55:57.213Z,29.06
2022-09-01T06:57:36.978Z,29.09
2022-09-01T06:59:16.818Z,29.1
2022-09-01T07:00:56.524Z,29.07
2022-09-01T07:02:36.319Z,29.05
2022-09-01T07:04:16.053Z,29.08
2022-09-01T07:05:55.822Z,29.08
2022-09-01T07:07:35.631Z,29.07
2022-09-01T07:09:15.375Z,29.06
2022-09-01T07:10:55.199Z,29.07
2022-09-01T07:14:14.727Z,29.05
2022-09-01T07:15:54.489Z,29.01
2022-09-01T07:17:34.219Z,29.04
2022-09-01T07:19:14.018Z,29.02
2022-09-01T07:20:53.798Z,29.06
2022-09-01T07:22:33.539Z,29.05
2022-09-01T07:24:13.348Z,29.07
2022-09-01T07:25:53.068Z,29.05
2022-09-01T07:27:32.872Z,29.05
2022-09-01T07:29:12.624Z,29.06
2022-09-01T07:30:52.395Z,29.05
2022-09-01T07:32:32.170Z,29.04
2022-09-01T07:34:11.933Z,29.02
2022-09-01T07:35:51.696Z,29.01
2022-09-01T07:37:31.481Z,29.05
2022-09-01T07:39:11.251Z,29.02
2022-09-01T07:40:51.008Z,29.01
2022-09-01T07:42:30.775Z,29
2022-09-01T07:44:10.555Z,29.01
2022-09-01T07:45:50.319Z,28.94
2022-09-01T07:47:30.095Z,28.97
2022-09-01T07:49:09.872Z,28.98
2022-09-01T07:50:49.636Z,29.02
2022-09-01T07:54:09.177Z,29.02
2022-09-01T07:55:48.959Z,28.96
2022-09-01T07:57:28.727Z,28.97
2022-09-01T07:59:08.501Z,29.03
2022-09-01T08:00:48.264Z,29.02
2022-09-01T08:02:28.032Z,28.96
2022-09-01T08:04:07.794Z,28.96
2022-09-01T08:05:47.570Z,29
2022-09-01T08:07:27.347Z,29.01
2022-09-01T08:09:07.109Z,28.99
2022-09-01T08:10:46.884Z,28.97
2022-09-01T08:12:26.657Z,28.92
2022-09-01T08:14:06.436Z,29.01
2022-09-01T08:15:46.194Z,28.93
2022-09-01T08:17:25.961Z,29
2022-09-01T08:19:05.733Z,29
2022-09-01T08:20:45.501Z,29
2022-09-01T08:22:25.290Z,28.98
2022-09-01T08:24:05.047Z,28.99
2022-09-01T08:25:44.817Z,28.95
2022-09-01T08:27:24.585Z,29
2022-09-01T08:29:04.386Z,28.96
2022-09-01T08:30:44.133Z,28.95
2022-09-01T08:32:23.905Z,28.95
2022-09-01T08:34:03.664Z,28.96
2022-09-01T08:35:43.437Z,28.98
2022-09-01T08:37:23.218Z,28.96
2022-09-01T08:39:02.980Z,28.94
2022-09-01T08:40:42.743Z,28.95
2022-09-01T08:44:02.313Z,28.94
2022-09-01T08:45:42.061Z,28.99
2022-09-01T08:47:21.833Z,28.92
2022-09-01T08:49:01.611Z,28.92
2022-09-01T08:50:41.365Z,28.96
2022-09-01T08:52:21.143Z,28.95
2022-09-01T08:54:00.915Z,28.95
2022-09-01T08:55:40.686Z,28.98
2022-09-01T08:57:20.478Z,28.96
2022-09-01T08:59:00.216Z,28.9
2022-09-01T09:00:39.998Z,28.91
2022-09-01T09:03:59.538Z,28.87
2022-09-01T09:05:39.323Z,28.92
2022-09-01T09:07:19.086Z,27.64
2022-09-01T09:08:58.840Z,27.48
2022-09-01T09:10:38.627Z,27.37
2022-09-01T09:12:18.394Z,27.28
2022-09-01T09:13:58.170Z,27.2
2022-09-01T09:15:37.935Z,27.14
2022-09-01T09:17:17.692Z,27.07
2022-09-01T09:18:57.470Z,27.06
2022-09-01T09:20:37.244Z,27.09
2022-09-01T09:22:17.051Z,27.11
2022-09-01T09:23:56.769Z,27.12
2022-09-01T09:25:36.548Z,27.14
2022-09-01T09:27:16.325Z,27.13
2022-09-01T09:28:56.099Z,27.13
2022-09-01T09:30:35.862Z,27.15
2022-09-01T09:33:55.402Z,27.16
2022-09-01T09:35:35.170Z,27.17
2022-09-01T09:37:14.934Z,27.15
2022-09-01T09:38:54.709Z,27.15
2022-09-01T09:40:34.486Z,27.15
2022-09-01T09:42:14.264Z,27.16
2022-09-01T09:43:54.016Z,27.15
2022-09-01T09:45:33.784Z,27.16
2022-09-01T09:47:13.579Z,27.15
2022-09-01T09:48:53.337Z,27.16
2022-09-01T09:50:33.111Z,27.15
2022-09-01T09:52:12.880Z,27.15
2022-09-01T09:53:52.658Z,27.15
2022-09-01T09:55:32.425Z,27.12
2022-09-01T09:57:12.228Z,27.15
2022-09-01T09:58:51.945Z,27.14
2022-09-01T10:00:31.723Z,27.14
2022-09-01T10:03:51.291Z,27.15
2022-09-01T10:05:31.033Z,27.14
2022-09-01T10:07:10.829Z,27.13
2022-09-01T10:08:50.564Z,27.13
2022-09-01T10:10:30.344Z,27.13
2022-09-01T10:12:10.157Z,27.1
2022-09-01T10:13:49.898Z,27.1
2022-09-01T10:15:29.677Z,27.1
2022-09-01T10:17:09.428Z,27.11
2022-09-01T10:18:49.242Z,27.16
2022-09-01T10:20:29.025Z,27.13
2022-09-01T10:23:48.570Z,27.13
2022-09-01T10:25:28.314Z,27.13
2022-09-01T10:27:08.063Z,27.1
2022-09-01T10:28:47.813Z,27.13
2022-09-01T10:30:27.656Z,27.1
2022-09-01T10:32:07.417Z,27.12
2022-09-01T10:33:47.188Z,27.1
2022-09-01T10:35:26.907Z,27.13
2022-09-01T10:37:06.762Z,27.12
2022-09-01T10:38:46.521Z,27.12
2022-09-01T10:40:26.283Z,27.11
2022-09-01T10:43:45.746Z,27.1
2022-09-01T10:45:25.580Z,27.09
2022-09-01T10:47:05.398Z,27.09
2022-09-01T10:48:45.145Z,27.1
2022-09-01T10:50:24.911Z,27.09
2022-09-01T10:52:04.658Z,27.09
2022-09-01T10:53:44.408Z,27.08
2022-09-01T10:57:03.933Z,27.07
2022-09-01T10:58:43.695Z,27.07
2022-09-01T11:00:23.544Z,27.07
2022-09-01T11:02:03.304Z,27.1
2022-09-01T11:03:43.047Z,27.08
2022-09-01T11:05:22.860Z,27.1
2022-09-01T11:07:02.615Z,27.09
2022-09-01T11:08:42.344Z,27.11
2022-09-01T11:15:21.504Z,27.09
2022-09-01T11:17:01.198Z,27.09
2022-09-01T11:18:41.016Z,27.08
2022-09-01T11:20:20.740Z,27.07
2022-09-01T11:23:40.307Z,27.07
2022-09-01T11:25:20.022Z,27.05
2022-09-01T11:26:59.870Z,27.06
2022-09-01T11:28:39.585Z,27.06
2022-09-01T11:33:38.954Z,27.06
2022-09-01T11:35:18.745Z,27.06
2022-09-01T11:36:58.433Z,27.06
2022-09-01T11:38:38.192Z,27.07
2022-09-01T11:40:18.026Z,26.99
2022-09-01T11:43:37.567Z,27.07
2022-09-01T11:45:17.316Z,27.07
2022-09-01T11:46:57.084Z,27.07
2022-09-01T11:48:36.856Z,27.07
2022-09-01T11:50:16.614Z,27.06
2022-09-01T11:53:36.157Z,27.06
2022-09-01T11:55:15.929Z,27.07
2022-09-01T11:56:55.692Z,27.06
2022-09-01T11:58:35.433Z,27.06
2022-09-01T12:00:15.183Z,27.07
2022-09-01T12:03:34.801Z,27.06
2022-09-01T12:05:14.554Z,27.05
2022-09-01T12:06:54.277Z,27.06
2022-09-01T12:08:34.048Z,27.04
2022-09-01T12:10:13.823Z,27.05
2022-09-01T12:13:33.394Z,27.05
2022-09-01T12:15:13.128Z,27.05
2022-09-01T12:16:52.917Z,27.06
2022-09-01T12:18:32.666Z,27.06
2022-09-01T12:20:12.443Z,27.07
2022-09-01T12:21:52.265Z,27.07
2022-09-01T12:23:32.038Z,27.06
2022-09-01T12:25:11.830Z,27.06
2022-09-01T12:26:51.548Z,27.06
2022-09-01T12:28:31.305Z,27.06
2022-09-01T12:30:11.095Z,27.05
2022-09-01T12:33:30.603Z,27.05
2022-09-01T12:36:50.171Z,27.05
2022-09-01T12:38:29.959Z,27.04
2022-09-01T12:40:09.728Z,27.05
2022-09-01T12:43:29.262Z,27.04
2022-09-01T12:45:09.013Z,27.04
2022-09-01T12:46:48.772Z,27.05
2022-09-01T12:48:28.599Z,27.04
2022-09-01T12:50:08.323Z,27.04
2022-09-01T12:51:48.084Z,27.05
2022-09-01T12:53:27.859Z,27.05
2022-09-01T12:55:07.625Z,27.05
2022-09-01T12:56:47.395Z,27.07
2022-09-01T13:00:06.938Z,27.08
2022-09-01T13:03:26.537Z,27.06
2022-09-01T13:05:06.243Z,27.07
2022-09-01T13:06:46.030Z,27.07
2022-09-01T13:08:25.783Z,27.08
2022-09-01T13:10:05.553Z,27.08
2022-09-01T13:11:45.329Z,27.08
2022-09-01T13:13:25.100Z,27.08
2022-09-01T13:15:04.899Z,27.09
2022-09-01T13:16:44.656Z,27.09
2022-09-01T13:18:24.418Z,27.08
2022-09-01T13:20:04.179Z,27.09
2022-09-01T13:21:43.942Z,27.09
2022-09-01T13:23:23.769Z,27.07
2022-09-01T13:25:03.476Z,27.06
2022-09-01T13:26:43.280Z,27.05
2022-09-01T13:28:23.069Z,27.08
2022-09-01T13:30:02.874Z,27.06
2022-09-01T13:31:42.563Z,27.06
2022-09-01T13:33:22.328Z,27.06
2022-09-01T13:35:02.107Z,27.06
2022-09-01T13:36:41.887Z,27.07
2022-09-01T13:38:21.659Z,27.07
2022-09-01T13:40:01.430Z,27.07
2022-09-01T13:41:41.292Z,27.07
2022-09-01T13:43:21.061Z,27.07
2022-09-01T13:45:00.740Z,27.07
2022-09-01T13:46:40.516Z,27.07
2022-09-01T13:48:20.289Z,27.06
2022-09-01T13:50:00.057Z,27.05
2022-09-01T13:51:39.807Z,27.07
2022-09-01T13:53:19.590Z,27.07
2022-09-01T13:54:59.368Z,27.07
2022-09-01T13:56:39.138Z,27.07
2022-09-01T13:58:18.900Z,27.07
2022-09-01T13:59:58.667Z,27.07
2022-09-01T14:01:38.447Z,27.06
2022-09-01T14:03:18.284Z,27.06
2022-09-01T14:04:57.984Z,27.06
2022-09-01T14:06:37.753Z,27.06
2022-09-01T14:08:17.536Z,27.05
2022-09-01T14:09:57.296Z,27.05
2022-09-01T14:11:37.098Z,27.06
2022-09-01T14:13:16.943Z,27.05
2022-09-01T14:14:56.592Z,27.05
2022-09-01T14:16:36.368Z,26.97
2022-09-01T14:18:16.138Z,27.06
2022-09-01T14:19:55.910Z,27.05
2022-09-01T14:21:35.721Z,27.06
2022-09-01T14:23:15.483Z,27.04
2022-09-01T14:24:55.223Z,27.05
2022-09-01T14:26:35.005Z,27.05
2022-09-01T14:28:14.826Z,27.06
2022-09-01T14:29:54.627Z,27.08
2022-09-01T14:31:34.295Z,27.07
2022-09-01T14:33:14.074Z,27.08
2022-09-01T14:34:53.836Z,27.07
2022-09-01T14:36:33.614Z,27.06
2022-09-01T14:38:13.402Z,27.06
2022-09-01T14:39:53.186Z,27.05
2022-09-01T14:41:33.008Z,27.05
2022-09-01T14:43:12.717Z,27.04
2022-09-01T14:44:52.479Z,27.03
2022-09-01T14:46:32.237Z,27.04
2022-09-01T14:48:12.030Z,27.05
2022-09-01T14:49:51.823Z,27.05
2022-09-01T14:51:31.548Z,27.05
2022-09-01T14:53:11.349Z,27.06
2022-09-01T14:54:51.088Z,27.04
2022-09-01T14:56:30.906Z,27.04
2022-09-01T14:58:10.629Z,27.04
2022-09-01T14:59:50.433Z,27.03
2022-09-01T15:01:30.175Z,27.04
2022-09-01T15:03:09.945Z,27.05
2022-09-01T15:04:49.770Z,27.04
2022-09-01T15:06:29.490Z,27.03
2022-09-01T15:08:09.255Z,27.02
2022-09-01T15:09:49.023Z,27.02
2022-09-01T15:11:28.805Z,27.01
2022-09-01T15:13:08.582Z,27.01
2022-09-01T15:14:48.364Z,27.02
2022-09-01T15:16:28.111Z,27.04
2022-09-01T15:18:07.912Z,27.04
2022-09-01T15:19:47.673Z,27.03
2022-09-01T15:21:27.418Z,27.03
2022-09-01T15:23:07.190Z,27.03
2022-09-01T15:24:46.956Z,27.05
2022-09-01T15:26:26.742Z,27.04
2022-09-01T15:28:06.514Z,27.03
2022-09-01T15:29:46.287Z,27.04
2022-09-01T15:31:26.049Z,27.03
2022-09-01T15:33:05.839Z,27.04
2022-09-01T15:36:25.355Z,27.07
2022-09-01T15:38:05.131Z,27.08
2022-09-01T15:39:44.889Z,27.06
2022-09-01T15:41:24.660Z,27.04
2022-09-01T15:43:04.466Z,27.04
2022-09-01T15:44:44.208Z,27.05
2022-09-01T15:46:23.976Z,27.04
2022-09-01T15:48:03.742Z,27.06
2022-09-01T15:49:43.519Z,27.07
2022-09-01T15:51:23.308Z,27.06
2022-09-01T15:53:03.079Z,27.07
2022-09-01T15:54:42.853Z,27.07
2022-09-01T15:56:22.611Z,27.05
2022-09-01T15:58:02.360Z,27.05
2022-09-01T15:59:42.159Z,27.04
2022-09-01T16:01:21.900Z,27.03
2022-09-01T16:03:01.679Z,27
2022-09-01T16:04:41.470Z,27.01
2022-09-01T16:06:21.222Z,27.01
2022-09-01T16:08:01.016Z,27.05
2022-09-01T16:09:40.773Z,27.08
2022-09-01T16:11:20.537Z,27.08
2022-09-01T16:13:00.302Z,27.07
2022-09-01T16:14:40.077Z,27.06
2022-09-01T16:17:59.614Z,27.06
2022-09-01T16:19:39.399Z,27.06
2022-09-01T16:21:19.153Z,27.05
2022-09-01T16:22:58.913Z,27.06
2022-09-01T16:26:18.461Z,27.04
2022-09-01T16:27:58.242Z,27.04
2022-09-01T16:29:38.000Z,27.05
2022-09-01T16:31:17.818Z,27.04
2022-09-01T16:34:37.324Z,27.04
2022-09-01T16:36:17.082Z,27.05
2022-09-01T16:37:56.859Z,27.05
2022-09-01T16:39:36.688Z,27.05
2022-09-01T16:42:56.181Z,27.05
2022-09-01T16:44:35.932Z,27.05
2022-09-01T16:46:15.703Z,27.03
2022-09-01T16:47:55.478Z,27.04
2022-09-01T16:49:35.319Z,27.02
2022-09-01T16:52:54.788Z,26.92
2022-09-01T16:54:34.593Z,27.01
2022-09-01T16:56:14.329Z,27.01
2022-09-01T16:57:54.112Z,27
2022-09-01T16:59:33.875Z,27.01
2022-09-01T17:01:13.672Z,27.01
2022-09-01T17:02:53.469Z,27.03
2022-09-01T17:04:33.279Z,27.03
2022-09-01T17:06:12.949Z,27.03
2022-09-01T17:07:52.733Z,27.02
2022-09-01T17:09:32.507Z,27.02
2022-09-01T17:11:12.322Z,27.02
2022-09-01T17:12:52.035Z,27.01
2022-09-01T17:14:31.815Z,27.01
2022-09-01T17:16:11.646Z,27
2022-09-01T17:17:51.405Z,27.01
2022-09-01T17:19:31.153Z,27
2022-09-01T17:22:50.672Z,27.02
2022-09-01T17:24:30.436Z,27.02
2022-09-01T17:26:10.198Z,27.02
2022-09-01T17:27:49.969Z,27.02
2022-09-01T17:29:29.727Z,27.01
2022-09-01T17:31:09.515Z,27
2022-09-01T17:32:49.266Z,27.01
2022-09-01T17:34:29.054Z,27
2022-09-01T17:36:08.811Z,27.01
2022-09-01T17:37:48.590Z,26.96
2022-09-01T17:39:28.364Z,26.89
2022-09-01T17:42:47.909Z,26.8
2022-09-01T17:44:27.668Z,26.67
2022-09-01T17:46:07.442Z,26.74
2022-09-01T17:47:47.220Z,26.69
2022-09-01T17:49:26.964Z,26.65
2022-09-01T17:51:06.787Z,26.61
2022-09-01T17:52:46.506Z,26.59
2022-09-01T17:54:26.273Z,26.56
2022-09-01T17:56:06.059Z,26.53
2022-09-01T17:57:45.810Z,26.5
2022-09-01T17:59:25.571Z,26.49
2022-09-01T18:02:45.114Z,26.43
2022-09-01T18:04:24.890Z,26.41
2022-09-01T18:06:04.649Z,26.38
2022-09-01T18:07:44.424Z,26.37
2022-09-01T18:09:24.173Z,26.26
2022-09-01T18:12:43.713Z,26.31
2022-09-01T18:14:23.479Z,26.29
2022-09-01T18:16:03.239Z,26.28
2022-09-01T18:17:43.005Z,26.27
2022-09-01T18:19:22.784Z,26.26
2022-09-01T18:22:42.321Z,26.25
2022-09-01T18:24:22.083Z,26.24
2022-09-01T18:26:01.854Z,26.23
2022-09-01T18:27:41.628Z,26.22
2022-09-01T18:29:21.398Z,26.21
2022-09-01T18:31:01.162Z,26.21
2022-09-01T18:32:40.921Z,26.2
2022-09-01T18:34:20.691Z,26.1
2022-09-01T18:36:00.459Z,26.19
2022-09-01T18:37:40.222Z,26.19
2022-09-01T18:39:19.981Z,26.18
2022-09-01T18:40:59.755Z,26.18
2022-09-01T18:42:39.533Z,26.17
2022-09-01T18:44:19.292Z,26.17
2022-09-01T18:45:59.061Z,26.17
2022-09-01T18:47:38.864Z,26.16
2022-09-01T18:49:18.601Z,26.16
2022-09-01T18:52:38.122Z,26.15
2022-09-01T18:54:17.893Z,26.15
2022-09-01T18:55:57.662Z,26.15
2022-09-01T18:57:37.439Z,26.14
2022-09-01T18:59:17.195Z,26.06
2022-09-01T19:04:16.506Z,26.14
2022-09-01T19:05:56.265Z,26.13
2022-09-01T19:07:36.045Z,26.13
2022-09-01T19:09:15.800Z,26.13
2022-09-01T19:10:55.567Z,26.12
2022-09-01T19:12:35.348Z,26.12
2022-09-01T19:14:15.123Z,26.12
2022-09-01T19:15:54.875Z,26.12
2022-09-01T19:17:34.697Z,26.12
2022-09-01T19:19:14.408Z,26.12
2022-09-01T19:20:54.182Z,26.12
2022-09-01T19:22:33.941Z,26.12
2022-09-01T19:24:13.746Z,26.09
2022-09-01T19:25:53.489Z,26.11
2022-09-01T19:27:33.254Z,26.11
2022-09-01T19:29:13.015Z,26.1
2022-09-01T19:30:52.796Z,26.11
2022-09-01T19:32:32.600Z,26.11
2022-09-01T19:34:12.328Z,26.1
2022-09-01T19:35:52.094Z,26.1
2022-09-01T19:37:31.870Z,26.1
2022-09-01T19:39:11.613Z,26.1
2022-09-01T19:42:31.166Z,26.09
2022-09-01T19:44:10.922Z,26.1
2022-09-01T19:45:50.703Z,26.1
2022-09-01T19:47:30.464Z,26.09
2022-09-01T19:49:10.225Z,26.08
2022-09-01T19:52:29.786Z,26.09
2022-09-01T19:54:09.535Z,26.09
2022-09-01T19:55:49.310Z,26.09
2022-09-01T19:57:29.075Z,26.09
2022-09-01T19:59:08.827Z,26.09
2022-09-01T20:00:48.601Z,26.09
2022-09-01T20:02:28.369Z,26.08
2022-09-01T20:04:08.134Z,26.08
2022-09-01T20:05:47.928Z,26.08
2022-09-01T20:07:27.699Z,26.08
2022-09-01T20:09:07.497Z,26.07
2022-09-01T20:12:26.989Z,26.07
2022-09-01T20:14:06.741Z,26.07
2022-09-01T20:15:46.522Z,26.07
2022-09-01T20:17:26.283Z,26.07
2022-09-01T20:19:06.038Z,26.07
2022-09-01T20:22:25.573Z,26.07
2022-09-01T20:24:05.383Z,26.07
2022-09-01T20:25:45.114Z,26.07
2022-09-01T20:27:24.880Z,26.07
2022-09-01T20:29:04.692Z,26.07
2022-09-01T20:32:24.247Z,26.06
2022-09-01T20:34:03.951Z,26.06
2022-09-01T20:35:43.730Z,26.06
2022-09-01T20:37:23.495Z,26.06
2022-09-01T20:39:03.257Z,26.06
2022-09-01T20:42:22.779Z,26.05
2022-09-01T20:44:02.556Z,26.06
2022-09-01T20:45:42.320Z,26.05
2022-09-01T20:47:22.109Z,26.05
2022-09-01T20:49:01.950Z,26.05
2022-09-01T20:52:21.414Z,26.05
2022-09-01T20:54:01.205Z,26.05
2022-09-01T20:55:40.924Z,26.05
2022-09-01T20:57:20.709Z,26.05
2022-09-01T20:59:00.468Z,26.05
2022-09-01T21:02:20.005Z,26.04
2022-09-01T21:03:59.764Z,26.05
2022-09-01T21:05:39.533Z,26.04
2022-09-01T21:07:19.308Z,26.04
2022-09-01T21:08:59.076Z,26.04
2022-09-01T21:13:58.361Z,26.04
2022-09-01T21:15:38.126Z,26.04
2022-09-01T21:17:17.900Z,26.04
2022-09-01T21:18:57.678Z,26.04
2022-09-01T21:22:17.200Z,26.04
2022-09-01T21:23:56.978Z,26.04
2022-09-01T21:25:36.739Z,26.03
2022-09-01T21:27:16.516Z,26.03
2022-09-01T21:28:56.276Z,26.04
2022-09-01T21:32:15.815Z,26.03
2022-09-01T21:33:55.615Z,26.03
2022-09-01T21:35:35.341Z,26.03
2022-09-01T21:37:15.138Z,26.03
2022-09-01T21:38:54.878Z,26.03
2022-09-01T21:42:14.445Z,26.02
2022-09-01T21:43:54.192Z,26.02
2022-09-01T21:45:34.008Z,26.02
2022-09-01T21:47:13.718Z,26.02
2022-09-01T21:48:53.526Z,26.01
2022-09-01T21:50:33.266Z,26.02
2022-09-01T21:52:13.041Z,26.02
2022-09-01T21:53:52.795Z,26.02
2022-09-01T21:55:32.555Z,26.02
2022-09-01T21:57:12.380Z,26.01
2022-09-01T21:58:52.090Z,26.02
2022-09-01T22:02:11.626Z,26.01
2022-09-01T22:05:31.161Z,26.01
2022-09-01T22:07:10.957Z,26.01
2022-09-01T22:08:50.721Z,26.01
2022-09-01T22:12:10.240Z,26.01
2022-09-01T22:13:50.037Z,26.01
2022-09-01T22:15:29.763Z,26.01
2022-09-01T22:17:09.538Z,26
2022-09-01T22:18:49.288Z,26
2022-09-01T22:22:08.834Z,26
2022-09-01T22:23:48.605Z,26
2022-09-01T22:25:28.364Z,26
2022-09-01T22:27:08.138Z,26
2022-09-01T22:28:47.908Z,25.99
2022-09-01T22:32:07.481Z,25.99
2022-09-01T22:33:47.204Z,26
2022-09-01T22:35:26.964Z,25.99
2022-09-01T22:37:06.760Z,25.99
2022-09-01T22:38:46.511Z,25.99
2022-09-01T22:40:26.276Z,25.99
2022-09-01T22:42:06.057Z,25.98
2022-09-01T22:43:45.820Z,25.99
2022-09-01T22:45:25.581Z,25.99
2022-09-01T22:47:05.356Z,25.99
2022-09-01T22:48:45.111Z,25.98
2022-09-01T22:52:04.710Z,25.98
2022-09-01T22:53:44.424Z,25.98
2022-09-01T22:55:24.180Z,25.98
2022-09-01T22:57:03.963Z,25.98
2022-09-01T22:58:43.710Z,25.97
2022-09-01T23:00:23.491Z,25.98
2022-09-01T23:02:03.247Z,25.98
2022-09-01T23:03:43.017Z,25.98
2022-09-01T23:05:22.811Z,25.98
2022-09-01T23:07:02.560Z,25.96
2022-09-01T23:08:42.328Z,25.97
2022-09-01T23:10:22.113Z,25.97
2022-09-01T23:12:01.871Z,25.97
2022-09-01T23:13:41.645Z,25.97
2022-09-01T23:15:21.381Z,25.97
2022-09-01T23:17:01.166Z,25.97
2022-09-01T23:18:40.984Z,25.96
2022-09-01T23:22:00.484Z,25.96
2022-09-01T23:23:40.240Z,25.96
2022-09-01T23:25:20.002Z,25.96
2022-09-01T23:26:59.760Z,25.96
2022-09-01T23:28:39.550Z,25.96
2022-09-01T23:30:19.289Z,25.96