createdAt,value
2023-02-14T00:17:25.489Z,37.50
2023-02-14T00:42:27.907Z,23.67
2023-02-14T00:48:14.708Z,24.85
2023-02-14T01:00:17.128Z,23.37
2023-02-14T01:13:13.570Z,21.60
2023-02-14T01:33:05.294Z,22.80
2023-02-14T01:38:27.572Z,21.77
2023-02-14T01:44:40.728Z,22.40
2023-02-14T01:51:00.447Z,19.65
2023-02-14T02:02:45.218Z,21.13
2023-02-14T02:14:35.858Z,21.85
2023-02-14T02:20:48.404Z,18.80
2023-02-14T02:27:10.953Z,21.23
2023-02-14T02:33:02.097Z,20.88
2023-02-14T02:38:46.258Z,24.02
2023-02-14T02:51:10.959Z,23.77
2023-02-14T02:58:30.579Z,19.10
2023-02-14T03:17:56.972Z,21.35
2023-02-14T03:49:22.972Z,21.88
2023-02-14T03:54:54.970Z,27.48
2023-02-14T04:00:27.546Z,20.73
2023-02-14T04:05:50.560Z,21.60
2023-02-14T04:11:39.740Z,21.92
2023-02-14T04:17:14.909Z,23.27
2023-02-14T04:23:00.542Z,22.48
2023-02-14T04:41:35.792Z,25.05
2023-02-14T04:47:55.576Z,23.42
2023-02-14T04:59:39.601Z,22.55
2023-02-14T05:06:22.597Z,22.85
2023-02-14T05:12:03.057Z,29.33
2023-02-14T05:17:25.586Z,25.40
2023-02-14T05:23:05.887Z,48.63
2023-02-14T05:28:49.181Z,24.13
2023-02-14T05:40:21.473Z,33.38
2023-02-14T05:46:17.840Z,30.80
2023-02-14T05:51:42.602Z,27.80
2023-02-14T06:03:19.493Z,28.20
2023-02-14T06:14:33.424Z,29.10
2023-02-14T06:20:38.891Z,32.30
2023-02-14T06:26:37.221Z,30.60
2023-02-14T06:32:31.994Z,38.60
2023-02-14T06:38:08.897Z,40.83
2023-02-14T06:43:15.668Z,27.63
2023-02-14T06:48:22.882Z,26.90
2023-02-14T06:53:31.416Z,42.22
2023-02-14T06:58:36.207Z,60.80
2023-02-14T07:03:40.339Z,56.40
2023-02-14T07:08:43.945Z,67.85
2023-02-14T07:13:51.100Z,70.25
2023-02-14T07:19:01.066Z,141.27
2023-02-14T07:24:04.786Z,102.47
2023-02-14T07:29:08.209Z,53.33
2023-02-14T07:34:11.722Z,136.90
2023-02-14T07:44:20.808Z,165.88
2023-02-14T07:54:31.343Z,215.07
2023-02-14T07:59:34.620Z,94.43
2023-02-14T08:04:38.165Z,72.95
2023-02-14T08:09:41.858Z,63.67
2023-02-14T08:14:50.075Z,43.10
2023-02-14T08:19:53.283Z,91.38
2023-02-14T08:24:56.693Z,120.00
2023-02-14T08:29:59.638Z,71.88
2023-02-14T08:35:08.751Z,144.10
2023-02-14T08:40:12.781Z,86.85
2023-02-14T08:45:18.165Z,49.58
2023-02-14T08:50:27.655Z,80.57
2023-02-14T08:55:30.632Z,61.90
2023-02-14T09:00:35.058Z,69.50
2023-02-14T09:05:43.568Z,60.40
2023-02-14T09:10:46.982Z,32.05
2023-02-14T09:15:53.169Z,26.45
2023-02-14T09:20:56.737Z,29.15
2023-02-14T09:26:05.727Z,30.17
2023-02-14T09:31:13.845Z,33.83
2023-02-14T09:36:37.449Z,39.70
2023-02-14T09:41:57.370Z,36.55
2023-02-14T09:47:07.395Z,34.45
2023-02-14T09:52:15.722Z,31.42
2023-02-14T09:57:45.764Z,23.13
2023-02-14T10:03:17.240Z,26.98
2023-02-14T10:08:53.922Z,17.08
2023-02-14T10:14:04.618Z,18.83
2023-02-14T10:19:29.527Z,18.33
2023-02-14T10:24:47.687Z,38.67
2023-02-14T10:30:03.122Z,40.25
2023-02-14T10:35:22.774Z,79.10
2023-02-14T10:40:47.742Z,38.30
2023-02-14T10:46:18.240Z,90.15
2023-02-14T10:51:36.193Z,42.05
2023-02-14T10:56:43.806Z,38.20
2023-02-14T11:01:51.110Z,95.68
2023-02-14T11:06:54.581Z,60.67
2023-02-14T11:12:00.708Z,63.90
2023-02-14T11:17:28.080Z,91.57
2023-02-14T11:22:35.592Z,21.58
2023-02-14T11:27:39.003Z,21.73
2023-02-14T11:32:41.852Z,24.65
2023-02-14T11:37:53.312Z,27.60
2023-02-14T11:43:17.579Z,90.53
2023-02-14T11:48:37.080Z,68.07
2023-02-14T11:53:49.878Z,77.32
2023-02-14T11:59:06.045Z,28.15
2023-02-14T12:04:20.106Z,25.02
2023-02-14T12:09:23.365Z,62.67
2023-02-14T12:14:32.887Z,61.00
2023-02-14T12:20:19.397Z,27.80
2023-02-14T12:25:28.033Z,11.23
2023-02-14T12:30:34.217Z,25.40
2023-02-14T12:35:53.184Z,28.70
2023-02-14T12:41:17.905Z,29.77
2023-02-14T12:46:23.884Z,45.15
2023-02-14T12:51:35.985Z,32.03
2023-02-14T12:57:06.763Z,20.80
2023-02-14T13:02:50.227Z,29.88
2023-02-14T13:08:14.548Z,42.53
2023-02-14T13:13:36.141Z,35.72
2023-02-14T13:18:57.365Z,44.97
2023-02-14T13:24:21.367Z,50.40
2023-02-14T13:34:40.581Z,97.13
2023-02-14T13:39:49.570Z,122.95
2023-02-14T13:44:53.750Z,95.53
2023-02-14T13:50:02.809Z,90.07
2023-02-14T13:55:19.942Z,71.38
2023-02-14T14:00:40.902Z,83.88
2023-02-14T14:05:48.929Z,55.05
2023-02-14T14:10:54.799Z,94.72
2023-02-14T14:16:25.516Z,101.95
2023-02-14T14:21:40.544Z,93.25
2023-02-14T14:26:52.008Z,90.95
2023-02-14T14:32:03.313Z,88.45
2023-02-14T14:37:09.007Z,208.63
2023-02-14T14:42:17.441Z,168.20
2023-02-14T14:47:29.775Z,60.55
2023-02-14T14:52:39.834Z,87.43
2023-02-14T14:57:50.928Z,61.83
2023-02-14T15:03:02.227Z,152.80
2023-02-14T15:14:42.447Z,134.40
2023-02-14T15:19:55.305Z,94.20
2023-02-14T15:25:12.116Z,69.78
2023-02-14T15:30:21.450Z,71.93
2023-02-14T15:35:31.751Z,65.70
2023-02-14T15:40:40.791Z,45.10
2023-02-14T15:45:46.228Z,21.13
2023-02-14T15:51:01.363Z,40.33
2023-02-14T15:56:08.843Z,40.50
2023-02-14T16:01:15.711Z,31.08
2023-02-14T16:07:06.294Z,60.58
2023-02-14T16:12:36.235Z,76.15
2023-02-14T16:17:47.826Z,93.07
2023-02-14T16:22:52.936Z,74.55
2023-02-14T16:27:59.113Z,67.40
2023-02-14T16:33:02.633Z,113.90
2023-02-14T16:43:21.670Z,83.68
2023-02-14T16:48:26.389Z,80.15
2023-02-14T16:53:30.477Z,73.40
2023-02-14T16:58:36.853Z,30.17
2023-02-14T17:03:44.775Z,89.95
2023-02-14T17:08:53.155Z,118.40
2023-02-14T17:13:59.497Z,101.95
2023-02-14T17:19:08.883Z,112.60
2023-02-14T17:24:12.815Z,109.43
2023-02-14T17:29:17.865Z,119.72
2023-02-14T17:34:25.683Z,105.88
2023-02-14T17:39:32.217Z,164.13
2023-02-14T17:44:41.736Z,130.30
2023-02-14T17:49:50.561Z,119.25
2023-02-14T17:54:54.030Z,225.70
2023-02-14T18:05:08.133Z,106.97
2023-02-14T18:10:11.693Z,84.40
2023-02-14T18:15:18.030Z,78.82
2023-02-14T18:20:21.539Z,166.07
2023-02-14T18:25:24.610Z,194.00
2023-02-14T18:30:28.288Z,200.02
2023-02-14T18:35:31.882Z,109.35
2023-02-14T18:40:37.219Z,70.53
2023-02-14T18:45:44.824Z,168.82
2023-02-14T18:50:51.322Z,293.42
2023-02-14T18:56:06.072Z,124.65
2023-02-14T19:01:12.289Z,195.98
2023-02-14T19:06:20.712Z,246.15
2023-02-14T19:11:28.903Z,124.07
2023-02-14T19:16:37.344Z,76.00
2023-02-14T19:21:44.475Z,67.38
2023-02-14T19:26:48.434Z,68.03
2023-02-14T19:31:59.316Z,53.83
2023-02-14T19:37:03.796Z,65.60
2023-02-14T19:42:10.273Z,49.97
2023-02-14T19:47:30.903Z,44.00
2023-02-14T19:52:37.333Z,84.88
2023-02-14T19:57:41.386Z,83.30
2023-02-14T20:02:48.723Z,76.40
2023-02-14T20:07:59.904Z,64.30
2023-02-14T20:13:05.982Z,67.90
2023-02-14T20:18:11.805Z,67.00
2023-02-14T20:23:15.775Z,52.35
2023-02-14T20:28:19.545Z,67.72
2023-02-14T20:33:22.857Z,59.72
2023-02-14T20:38:26.224Z,35.33
2023-02-14T20:43:31.694Z,44.03
2023-02-14T20:48:38.166Z,38.53
2023-02-14T20:53:42.493Z,38.45
2023-02-14T20:58:48.314Z,42.85
2023-02-14T21:03:53.590Z,38.53
2023-02-14T21:08:58.472Z,42.55
2023-02-14T21:14:05.700Z,42.15
2023-02-14T21:19:20.432Z,43.85
2023-02-14T21:24:25.813Z,62.05
2023-02-14T21:29:29.445Z,73.93
2023-02-14T21:34:33.059Z,61.95
2023-02-14T21:45:03.385Z,51.28
2023-02-14T21:50:26.465Z,48.17
2023-02-14T21:55:30.078Z,64.37
2023-02-14T22:00:34.677Z,70.25
2023-02-14T22:05:38.656Z,62.60
2023-02-14T22:10:41.951Z,50.58
2023-02-14T22:20:49.087Z,50.25
2023-02-14T22:25:53.482Z,47.47
2023-02-14T22:31:03.277Z,51.90
2023-02-14T22:36:07.674Z,52.10
2023-02-14T22:41:17.181Z,53.72
2023-02-14T22:46:23.955Z,55.03
2023-02-14T22:51:29.889Z,55.35
2023-02-14T22:56:39.653Z,68.30
2023-02-14T23:01:45.754Z,65.90
2023-02-14T23:06:49.595Z,71.00
2023-02-14T23:11:52.711Z,72.65
2023-02-14T23:17:14.040Z,61.08
2023-02-14T23:22:28.618Z,60.67
2023-02-14T23:27:54.862Z,77.88
2023-02-14T23:32:57.970Z,84.68
2023-02-14T23:38:00.871Z,83.05
2023-02-14T23:43:09.507Z,79.68
2023-02-14T23:48:12.310Z,76.60
2023-02-14T23:53:16.336Z,82.80
2023-02-14T23:58:21.902Z,103.80
