createdAt,value
2022-08-01T00:00:10.016Z,12.93
2022-08-01T00:02:40.789Z,17.73
2022-08-01T00:05:09.048Z,14.40
2022-08-01T00:07:36.057Z,12.97
2022-08-01T00:10:05.379Z,16.80
2022-08-01T00:12:32.608Z,13.50
2022-08-01T00:15:00.133Z,11.70
2022-08-01T00:17:28.061Z,13.33
2022-08-01T00:19:55.140Z,12.83
2022-08-01T00:22:22.445Z,10.00
2022-08-01T00:24:50.552Z,8.53
2022-08-01T00:27:18.581Z,12.10
2022-08-01T00:30:12.078Z,11.50
2022-08-01T00:35:55.866Z,9.60
2022-08-01T00:38:25.537Z,10.57
2022-08-01T00:41:22.312Z,11.23
2022-08-01T00:44:34.152Z,16.83
2022-08-01T00:47:05.556Z,9.67
2022-08-01T00:49:37.696Z,13.20
2022-08-01T00:52:09.605Z,11.80
2022-08-01T00:54:51.972Z,14.20
2022-08-01T00:58:03.503Z,14.90
2022-08-01T01:00:18.576Z,14.20
2022-08-01T01:02:59.053Z,15.50
2022-08-01T01:05:28.600Z,12.43
2022-08-01T01:08:03.802Z,13.27
2022-08-01T01:11:11.528Z,12.30
2022-08-01T01:13:57.780Z,10.13
2022-08-01T01:16:27.489Z,12.57
2022-08-01T01:19:32.966Z,10.07
2022-08-01T01:22:51.551Z,15.70
2022-08-01T01:25:51.041Z,11.07
2022-08-01T01:28:45.299Z,13.60
2022-08-01T01:31:31.959Z,10.33
2022-08-01T01:34:29.984Z,9.13
2022-08-01T01:37:35.866Z,15.97
2022-08-01T01:40:35.238Z,10.20
2022-08-01T01:43:20.898Z,11.60
2022-08-01T01:46:06.951Z,7.17
2022-08-01T01:48:54.431Z,10.13
2022-08-01T01:51:33.532Z,7.13
2022-08-01T01:54:03.260Z,8.50
2022-08-01T01:56:37.023Z,10.70
2022-08-01T01:59:04.233Z,7.30
2022-08-01T02:02:06.148Z,10.73
2022-08-01T02:04:39.629Z,10.30
2022-08-01T02:07:31.362Z,8.40
2022-08-01T02:10:13.212Z,8.27
2022-08-01T02:12:43.452Z,9.67
2022-08-01T02:15:17.600Z,6.10
2022-08-01T02:18:13.762Z,4.63
2022-08-01T02:20:43.351Z,6.50
2022-08-01T02:23:38.078Z,5.07
2022-08-01T02:26:11.650Z,13.30
2022-08-01T02:28:54.626Z,13.93
2022-08-01T02:31:34.285Z,4.33
2022-08-01T02:34:08.902Z,4.40
2022-08-01T02:36:42.180Z,12.13
2022-08-01T02:39:20.342Z,6.03
2022-08-01T02:41:51.823Z,8.40
2022-08-01T02:44:35.757Z,6.00
2022-08-01T02:47:20.024Z,7.03
2022-08-01T02:49:53.862Z,7.53
2022-08-01T02:52:25.892Z,9.03
2022-08-01T02:55:17.777Z,5.43
2022-08-01T02:57:52.467Z,6.07
2022-08-01T03:00:41.765Z,7.83
2022-08-01T03:03:18.341Z,11.40
2022-08-01T03:05:58.672Z,6.07
2022-08-01T03:08:42.970Z,5.43
2022-08-01T03:11:12.752Z,6.43
2022-08-01T03:13:48.170Z,7.10
2022-08-01T03:16:18.225Z,9.90
2022-08-01T03:19:03.170Z,11.47
2022-08-01T03:21:41.699Z,12.67
2022-08-01T03:24:14.775Z,14.27
2022-08-01T03:26:45.251Z,13.73
2022-08-01T03:29:21.329Z,10.90
2022-08-01T03:31:54.167Z,11.00
2022-08-01T03:34:23.945Z,9.20
2022-08-01T03:37:01.811Z,10.80
2022-08-01T03:39:32.859Z,12.60
2022-08-01T03:42:05.538Z,13.43
2022-08-01T03:44:36.622Z,12.27
2022-08-01T03:47:07.768Z,12.10
2022-08-01T03:49:38.740Z,10.13
2022-08-01T03:52:08.403Z,10.87
2022-08-01T03:54:39.272Z,10.40
2022-08-01T03:57:08.608Z,12.13
2022-08-01T03:59:48.439Z,12.27
2022-08-01T04:02:16.016Z,13.17
2022-08-01T04:04:42.924Z,14.30
2022-08-01T04:07:23.815Z,17.70
2022-08-01T04:09:50.647Z,9.63
2022-08-01T04:12:17.397Z,11.10
2022-08-01T04:14:44.357Z,10.27
2022-08-01T04:17:12.544Z,14.50
2022-08-01T04:19:40.743Z,10.87
2022-08-01T04:22:09.122Z,14.60
2022-08-01T04:24:36.730Z,15.17
2022-08-01T04:27:07.160Z,10.70
2022-08-01T04:29:35.880Z,10.97
2022-08-01T04:32:04.174Z,10.40
2022-08-01T04:34:34.134Z,14.13
2022-08-01T04:37:03.084Z,13.77
2022-08-01T04:39:32.646Z,12.20
2022-08-01T04:42:03.771Z,10.73
2022-08-01T04:44:34.296Z,8.57
2022-08-01T04:47:04.142Z,9.93
2022-08-01T04:49:48.727Z,9.73
2022-08-01T04:52:22.950Z,10.40
2022-08-01T04:54:51.390Z,12.00
2022-08-01T04:57:18.024Z,8.90
2022-08-01T04:59:45.167Z,11.40
2022-08-01T05:02:11.691Z,9.63
2022-08-01T05:04:39.464Z,10.70
2022-08-01T05:07:07.035Z,13.50
2022-08-01T05:09:37.149Z,8.00
2022-08-01T05:12:05.871Z,7.50
2022-08-01T05:14:33.610Z,9.80
2022-08-01T05:17:04.562Z,8.47
2022-08-01T05:19:36.314Z,10.43
2022-08-01T05:22:06.525Z,7.17
2022-08-01T05:24:35.878Z,7.70
2022-08-01T05:27:05.240Z,12.77
2022-08-01T05:29:34.521Z,6.97
2022-08-01T05:32:01.249Z,7.90
2022-08-01T05:34:28.098Z,10.60
2022-08-01T05:36:57.975Z,6.97
2022-08-01T05:39:24.761Z,9.70
2022-08-01T05:41:51.689Z,6.83
2022-08-01T05:44:18.798Z,6.20
2022-08-01T05:46:46.024Z,6.80
2022-08-01T05:49:13.223Z,7.57
2022-08-01T05:51:39.983Z,6.30
2022-08-01T05:54:06.990Z,7.70
2022-08-01T05:56:34.355Z,6.33
2022-08-01T05:59:01.167Z,6.83
2022-08-01T06:01:27.852Z,5.03
2022-08-01T06:03:58.283Z,4.63
2022-08-01T06:06:26.454Z,5.83
2022-08-01T06:08:53.441Z,6.60
2022-08-01T06:11:20.109Z,5.83
2022-08-01T06:13:48.459Z,11.50
2022-08-01T06:16:17.259Z,6.43
2022-08-01T06:18:44.646Z,6.60
2022-08-01T06:21:12.944Z,7.07
2022-08-01T06:23:43.794Z,4.90
2022-08-01T06:26:11.355Z,4.53
2022-08-01T06:28:39.597Z,4.40
2022-08-01T06:31:06.829Z,4.40
2022-08-01T06:33:34.787Z,4.37
2022-08-01T06:36:01.873Z,5.07
2022-08-01T06:38:28.678Z,5.97
2022-08-01T06:40:55.513Z,9.20
2022-08-01T06:43:22.474Z,6.47
2022-08-01T06:45:49.689Z,6.00
2022-08-01T06:48:16.590Z,6.80
2022-08-01T06:50:43.346Z,5.13
2022-08-01T06:53:10.262Z,7.33
2022-08-01T06:55:37.096Z,6.40
2022-08-01T06:58:03.983Z,4.40
2022-08-01T07:00:30.953Z,12.53
2022-08-01T07:02:59.653Z,6.60
2022-08-01T07:05:26.959Z,11.00
2022-08-01T07:07:54.078Z,4.90
2022-08-01T07:10:21.034Z,5.90
2022-08-01T07:12:47.894Z,6.60
2022-08-01T07:15:14.728Z,5.57
2022-08-01T07:17:42.673Z,5.17
2022-08-01T07:20:11.406Z,4.70
2022-08-01T07:22:38.832Z,4.70
2022-08-01T07:25:06.654Z,4.10
2022-08-01T07:27:34.008Z,4.00
2022-08-01T07:30:00.968Z,5.83
2022-08-01T07:32:28.030Z,4.40
2022-08-01T07:34:54.751Z,7.40
2022-08-01T07:37:46.131Z,4.53
2022-08-01T07:40:08.885Z,3.80
2022-08-01T07:42:35.935Z,13.53
2022-08-01T07:45:02.728Z,7.47
2022-08-01T07:47:29.546Z,4.60
2022-08-01T07:50:04.026Z,5.40
2022-08-01T07:52:31.473Z,4.83
2022-08-01T07:55:00.973Z,4.80
2022-08-01T07:57:27.846Z,5.17
2022-08-01T07:59:54.716Z,5.20
2022-08-01T08:02:21.542Z,5.50
2022-08-01T08:04:49.296Z,4.93
2022-08-01T08:07:16.635Z,4.90
2022-08-01T08:09:43.421Z,4.80
2022-08-01T08:12:10.698Z,6.93
2022-08-01T08:14:38.244Z,5.40
2022-08-01T08:17:06.366Z,4.73
2022-08-01T08:19:38.346Z,5.20
2022-08-01T08:22:07.980Z,3.83
2022-08-01T08:24:36.072Z,3.77
2022-08-01T08:27:03.649Z,2.90
2022-08-01T08:29:33.510Z,2.70
2022-08-01T08:32:01.375Z,3.13
2022-08-01T08:34:29.131Z,2.90
2022-08-01T08:36:57.117Z,3.03
2022-08-01T08:39:26.161Z,4.97
2022-08-01T08:41:53.288Z,3.53
2022-08-01T08:44:25.401Z,3.40
2022-08-01T08:46:53.662Z,8.47
2022-08-01T08:49:27.890Z,6.60
2022-08-01T08:52:08.926Z,4.90
2022-08-01T08:54:39.337Z,2.70
2022-08-01T08:57:08.151Z,3.13
2022-08-01T08:59:36.608Z,4.10
2022-08-01T09:02:07.902Z,2.80
2022-08-01T09:04:36.582Z,3.20
2022-08-01T09:07:06.140Z,3.27
2022-08-01T09:09:33.729Z,4.63
2022-08-01T09:12:00.951Z,3.00
2022-08-01T09:14:31.629Z,3.03
2022-08-01T09:17:11.913Z,4.97
2022-08-01T09:19:41.615Z,3.43
2022-08-01T09:22:15.285Z,7.53
2022-08-01T09:24:43.788Z,3.60
2022-08-01T09:27:23.119Z,3.70
2022-08-01T09:30:01.803Z,4.50
2022-08-01T09:32:36.283Z,5.43
2022-08-01T09:35:30.409Z,3.83
2022-08-01T09:38:17.971Z,5.50
2022-08-01T09:40:55.618Z,4.23
2022-08-01T09:43:27.295Z,10.60
2022-08-01T09:45:55.541Z,3.90
2022-08-01T09:48:28.826Z,10.20
2022-08-01T09:51:00.831Z,6.73
2022-08-01T09:53:52.077Z,3.73
2022-08-01T09:56:21.860Z,3.60
2022-08-01T09:59:00.376Z,3.60
2022-08-01T10:01:37.343Z,3.43
2022-08-01T10:04:17.490Z,4.00
2022-08-01T10:06:50.959Z,3.50
2022-08-01T10:09:39.897Z,3.37
2022-08-01T10:12:15.858Z,6.83
2022-08-01T10:14:46.320Z,4.87
2022-08-01T10:17:18.171Z,3.00
2022-08-01T10:19:46.678Z,5.43
2022-08-01T10:22:18.411Z,3.13
2022-08-01T10:24:48.600Z,4.13
2022-08-01T10:27:21.458Z,2.80
2022-08-01T10:30:19.688Z,3.50
2022-08-01T10:32:55.592Z,2.73
2022-08-01T10:35:47.519Z,3.87
2022-08-01T10:38:13.926Z,2.30
2022-08-01T10:40:43.071Z,3.00
2022-08-01T10:43:21.186Z,3.87
2022-08-01T10:45:50.758Z,2.63
2022-08-01T10:48:39.323Z,2.90
2022-08-01T10:51:17.475Z,6.00
2022-08-01T10:53:57.014Z,5.00
2022-08-01T10:56:41.008Z,3.03
2022-08-01T10:59:11.916Z,4.03
2022-08-01T11:01:44.916Z,3.83
2022-08-01T11:04:17.715Z,4.83
2022-08-01T11:06:53.499Z,3.00
2022-08-01T11:09:51.994Z,3.27
2022-08-01T11:12:24.537Z,3.30
2022-08-01T11:15:02.423Z,7.20
2022-08-01T11:17:49.197Z,3.03
2022-08-01T11:20:46.182Z,7.50
2022-08-01T11:23:16.634Z,2.90
2022-08-01T11:25:58.351Z,5.67
2022-08-01T11:29:19.416Z,5.90
2022-08-01T11:31:48.509Z,4.53
2022-08-01T11:34:22.017Z,4.90
2022-08-01T11:38:00.309Z,5.80
2022-08-01T11:45:44.744Z,6.90
2022-08-01T11:52:30.902Z,5.83
2022-08-01T11:55:01.404Z,4.70
2022-08-01T11:57:49.690Z,5.83
2022-08-01T12:03:20.008Z,3.80
2022-08-01T12:05:55.010Z,3.93
2022-08-01T12:08:50.588Z,4.27
2022-08-01T12:11:59.358Z,5.17
2022-08-01T12:17:58.790Z,8.03
2022-08-01T12:21:08.530Z,7.10
2022-08-01T12:23:50.149Z,5.23
2022-08-01T12:26:32.275Z,6.80
2022-08-01T12:33:40.834Z,8.23
2022-08-01T12:36:39.517Z,5.60
2022-08-01T12:39:36.340Z,9.10
2022-08-01T12:42:08.692Z,5.70
2022-08-01T12:44:36.100Z,4.40
2022-08-01T12:47:04.886Z,5.20
2022-08-01T12:49:41.295Z,5.40
2022-08-01T12:52:13.145Z,7.60
2022-08-01T12:55:03.234Z,5.10
2022-08-01T12:57:33.810Z,5.00
2022-08-01T13:00:31.760Z,8.20
2022-08-01T13:03:33.025Z,11.37
2022-08-01T13:07:10.574Z,4.87
2022-08-01T13:10:30.058Z,8.93
2022-08-01T13:21:01.755Z,9.20
2022-08-01T13:27:11.390Z,7.13
2022-08-01T13:37:11.330Z,3.90
2022-08-01T13:51:21.913Z,7.10
2022-08-01T13:57:36.239Z,9.43
2022-08-01T14:00:35.356Z,5.33
2022-08-01T14:03:33.257Z,5.47
2022-08-01T14:06:28.647Z,5.70
2022-08-01T14:09:36.818Z,7.37
2022-08-01T14:12:26.970Z,5.10
2022-08-01T14:15:11.499Z,5.70
2022-08-01T14:17:50.378Z,6.93
2022-08-01T14:20:39.220Z,3.93
2022-08-01T14:23:16.764Z,6.90
2022-08-01T14:28:59.817Z,11.33
2022-08-01T14:31:34.506Z,8.67
2022-08-01T14:34:16.791Z,6.80
2022-08-01T14:36:59.635Z,10.20
2022-08-01T14:42:50.941Z,6.00
2022-08-01T14:46:02.434Z,7.33
2022-08-01T14:48:50.231Z,10.23
2022-08-01T14:51:41.610Z,5.70
2022-08-01T14:54:16.836Z,7.90
2022-08-01T14:57:00.631Z,12.53
2022-08-01T14:59:46.006Z,10.10
2022-08-01T15:05:17.507Z,9.73
2022-08-01T15:07:54.665Z,6.27
2022-08-01T15:17:26.909Z,10.90
2022-08-01T15:20:00.881Z,5.03
2022-08-01T15:25:23.465Z,13.13
2022-08-01T15:28:16.272Z,10.37
2022-08-01T15:30:52.741Z,13.60
2022-08-01T15:33:38.323Z,6.87
2022-08-01T15:36:46.224Z,11.37
2022-08-01T15:39:51.343Z,10.10
2022-08-01T15:42:46.910Z,12.53
2022-08-01T15:48:50.857Z,9.20
2022-08-01T15:51:21.201Z,10.40
2022-08-01T15:56:49.107Z,11.60
2022-08-01T15:59:16.123Z,7.90
2022-08-01T16:01:48.352Z,9.53
2022-08-01T16:04:29.668Z,8.63
2022-08-01T16:07:22.747Z,10.93
2022-08-01T16:09:53.950Z,9.43
2022-08-01T16:12:20.963Z,10.70
2022-08-01T16:15:41.600Z,8.67
2022-08-01T16:18:13.900Z,9.03
2022-08-01T16:20:46.849Z,9.63
2022-08-01T16:23:40.726Z,11.30
2022-08-01T16:26:25.944Z,9.27
2022-08-01T16:29:25.794Z,9.10
2022-08-01T16:32:43.609Z,7.70
2022-08-01T16:35:46.892Z,9.50
2022-08-01T16:38:35.383Z,6.97
2022-08-01T16:41:19.087Z,6.57
2022-08-01T16:43:53.923Z,5.80
2022-08-01T16:46:22.588Z,4.40
2022-08-01T16:48:49.387Z,6.13
2022-08-01T16:51:16.168Z,6.13
2022-08-01T16:53:42.920Z,15.67
2022-08-01T16:56:12.031Z,15.07
2022-08-01T16:58:38.882Z,7.83
2022-08-01T17:01:59.350Z,7.83
2022-08-01T17:03:54.855Z,6.37
2022-08-01T17:06:27.139Z,6.73
2022-08-01T17:08:56.671Z,6.33
2022-08-01T17:11:25.261Z,7.27
2022-08-01T17:13:51.950Z,9.27
2022-08-01T17:16:18.700Z,6.67
2022-08-01T17:18:45.540Z,6.47
2022-08-01T17:21:12.247Z,5.63
2022-08-01T17:23:39.048Z,7.13
2022-08-01T17:26:05.823Z,4.17
2022-08-01T17:28:32.691Z,8.80
2022-08-01T17:31:10.545Z,5.33
2022-08-01T17:33:44.735Z,6.80
2022-08-01T17:36:13.295Z,7.80
2022-08-01T17:38:39.971Z,9.90
2022-08-01T17:41:07.099Z,7.23
2022-08-01T17:43:33.795Z,5.93
2022-08-01T17:46:08.291Z,7.77
2022-08-01T17:48:35.053Z,6.03
2022-08-01T17:51:01.820Z,4.97
2022-08-01T17:53:28.702Z,8.20
2022-08-01T17:55:58.516Z,10.17
2022-08-01T17:58:49.957Z,5.37
2022-08-01T18:01:14.048Z,6.43
2022-08-01T18:03:41.795Z,4.90
2022-08-01T18:06:19.923Z,4.20
2022-08-01T18:09:03.272Z,7.70
2022-08-01T18:11:37.330Z,6.13
2022-08-01T18:14:06.897Z,6.00
2022-08-01T18:16:33.912Z,8.77
2022-08-01T18:19:05.190Z,6.20
2022-08-01T18:21:40.971Z,8.13
2022-08-01T18:24:09.802Z,6.00
2022-08-01T18:26:36.784Z,5.90
2022-08-01T18:29:11.623Z,8.77
2022-08-01T18:31:39.181Z,6.80
2022-08-01T18:34:05.921Z,3.53
2022-08-01T18:36:34.463Z,4.80
2022-08-01T18:39:10.026Z,6.93
2022-08-01T18:41:38.286Z,6.90
2022-08-01T18:44:15.643Z,7.50
2022-08-01T18:46:42.416Z,7.20
2022-08-01T18:49:11.431Z,8.33
2022-08-01T18:51:47.635Z,4.97
2022-08-01T18:54:15.133Z,12.43
2022-08-01T18:56:43.212Z,9.10
2022-08-01T18:59:17.311Z,9.20
2022-08-01T19:01:44.245Z,5.60
2022-08-01T19:04:11.751Z,8.73
2022-08-01T19:06:47.537Z,6.70
2022-08-01T19:09:14.561Z,4.10
2022-08-01T19:11:47.420Z,7.23
2022-08-01T19:14:17.621Z,10.60
2022-08-01T19:16:44.299Z,15.37
2022-08-01T19:19:11.055Z,5.03
2022-08-01T19:21:44.775Z,7.30
2022-08-01T19:24:17.569Z,8.10
2022-08-01T19:26:53.238Z,7.20
2022-08-01T19:29:21.056Z,8.13
2022-08-01T19:31:49.433Z,6.30
2022-08-01T19:34:18.612Z,8.33
2022-08-01T19:36:49.717Z,5.53
2022-08-01T19:39:23.755Z,7.80
2022-08-01T19:41:51.965Z,5.20
2022-08-01T19:44:20.792Z,12.90
2022-08-01T19:46:47.448Z,6.17
2022-08-01T19:49:15.312Z,11.10
2022-08-01T19:51:51.450Z,4.80
2022-08-01T19:54:19.543Z,8.43
2022-08-01T19:56:47.651Z,7.50
2022-08-01T19:59:23.085Z,8.70
2022-08-01T20:01:52.377Z,7.93
2022-08-01T20:04:19.521Z,10.60
2022-08-01T20:06:49.527Z,8.53
2022-08-01T20:09:16.328Z,6.37
2022-08-01T20:11:48.401Z,7.10
2022-08-01T20:14:22.131Z,8.40
2022-08-01T20:16:50.463Z,6.23
2022-08-01T20:19:18.593Z,12.10
2022-08-01T20:22:02.743Z,6.17
2022-08-01T20:24:40.936Z,8.53
2022-08-01T20:27:09.669Z,9.27
2022-08-01T20:29:36.643Z,10.77
2022-08-01T20:32:07.293Z,8.27
2022-08-01T20:34:39.785Z,9.40
2022-08-01T20:37:13.358Z,16.77
2022-08-01T20:39:46.092Z,9.43
2022-08-01T20:44:56.382Z,11.10
2022-08-01T20:47:24.622Z,8.57
2022-08-01T20:50:52.302Z,8.37
2022-08-01T20:53:09.439Z,8.50
2022-08-01T20:55:47.869Z,7.60
2022-08-01T20:58:27.190Z,13.47
2022-08-01T21:00:54.845Z,9.17
2022-08-01T21:03:24.013Z,7.40
2022-08-01T21:06:03.077Z,10.87
2022-08-01T21:08:36.787Z,15.67
2022-08-01T21:11:07.409Z,8.03
2022-08-01T21:13:40.839Z,10.50
2022-08-01T21:16:22.292Z,8.20
2022-08-01T21:19:18.978Z,10.40
2022-08-01T21:21:58.730Z,5.57
2022-08-01T21:24:29.214Z,10.13
2022-08-01T21:26:56.509Z,11.97
2022-08-01T21:29:24.419Z,9.00
2022-08-01T21:32:22.548Z,7.57
2022-08-01T21:34:51.215Z,9.77
2022-08-01T21:37:23.331Z,10.13
2022-08-01T21:39:53.018Z,17.87
2022-08-01T21:42:35.570Z,10.83
2022-08-01T21:45:02.859Z,8.97
2022-08-01T21:47:30.064Z,8.23
2022-08-01T21:50:02.587Z,10.90
2022-08-01T21:52:37.123Z,11.33
2022-08-01T21:55:22.940Z,12.40
2022-08-01T21:58:35.597Z,12.17
2022-08-01T22:01:21.631Z,12.07
2022-08-01T22:03:49.097Z,14.70
2022-08-01T22:06:16.903Z,9.77
2022-08-01T22:08:52.451Z,12.47
2022-08-01T22:11:25.614Z,7.47
2022-08-01T22:13:55.147Z,9.30
2022-08-01T22:16:26.141Z,16.80
2022-08-01T22:18:53.373Z,12.63
2022-08-01T22:21:20.273Z,7.73
2022-08-01T22:23:47.388Z,10.60
2022-08-01T22:26:14.073Z,12.03
2022-08-01T22:28:40.807Z,11.23
2022-08-01T22:31:07.863Z,6.60
2022-08-01T22:33:36.601Z,13.63
2022-08-01T22:36:05.095Z,6.63
2022-08-01T22:38:40.968Z,9.70
2022-08-01T22:41:18.061Z,13.07
2022-08-01T22:44:04.942Z,9.13
2022-08-01T22:47:04.478Z,7.77
2022-08-01T22:49:35.019Z,9.37
2022-08-01T22:52:14.655Z,13.33
2022-08-01T22:54:44.378Z,10.00
2022-08-01T22:57:14.680Z,8.80
2022-08-01T23:00:00.343Z,6.13
2022-08-01T23:02:31.212Z,16.83
2022-08-01T23:05:03.486Z,10.90
2022-08-01T23:07:34.682Z,7.73
2022-08-01T23:10:05.397Z,8.30
2022-08-01T23:12:32.555Z,16.50
2022-08-01T23:15:00.471Z,19.23
2022-08-01T23:17:29.786Z,15.83
2022-08-01T23:20:01.941Z,7.33
2022-08-01T23:22:34.978Z,9.27
2022-08-01T23:25:07.021Z,15.43
2022-08-01T23:27:54.110Z,14.53
2022-08-01T23:30:31.640Z,13.03
2022-08-01T23:32:58.915Z,8.03
2022-08-01T23:35:26.238Z,8.57
2022-08-01T23:37:55.833Z,10.67
2022-08-01T23:40:28.928Z,11.77
2022-08-01T23:42:55.936Z,11.63
2022-08-01T23:45:23.335Z,9.97
2022-08-01T23:47:50.295Z,12.30
2022-08-01T23:50:24.780Z,13.10
2022-08-01T23:52:55.390Z,9.47
2022-08-01T23:55:36.755Z,16.90
2022-08-01T23:58:10.287Z,13.57
