createdAt,value
2022-08-21T00:02:35.072Z,37.63
2022-08-21T00:07:36.960Z,37.63
2022-08-21T00:12:39.464Z,37.45
2022-08-21T00:17:41.829Z,37.62
2022-08-21T00:22:44.286Z,37.56
2022-08-21T00:27:47.680Z,37.16
2022-08-21T00:32:49.782Z,37.31
2022-08-21T00:37:51.726Z,37.04
2022-08-21T00:42:54.036Z,37.19
2022-08-21T00:47:56.495Z,37.20
2022-08-21T00:52:59.775Z,37.18
2022-08-21T00:58:05.698Z,36.95
2022-08-21T01:03:14.850Z,36.94
2022-08-21T01:08:18.407Z,36.65
2022-08-21T01:13:20.892Z,36.76
2022-08-21T01:18:25.011Z,36.78
2022-08-21T01:23:27.108Z,36.76
2022-08-21T01:28:32.290Z,36.53
2022-08-21T01:33:34.939Z,36.42
2022-08-21T01:38:37.147Z,36.47
2022-08-21T01:43:39.917Z,36.32
2022-08-21T01:48:42.769Z,36.44
2022-08-21T01:53:44.982Z,36.49
2022-08-21T01:58:48.896Z,36.19
2022-08-21T02:03:51.541Z,35.98
2022-08-21T02:08:53.666Z,36.02
2022-08-21T02:13:55.526Z,35.74
2022-08-21T02:18:57.307Z,36.03
2022-08-21T02:23:59.334Z,36.01
2022-08-21T02:29:02.528Z,36.00
2022-08-21T02:34:04.341Z,35.67
2022-08-21T02:39:06.317Z,35.69
2022-08-21T02:44:08.057Z,35.74
2022-08-21T02:49:09.978Z,35.71
2022-08-21T02:54:12.115Z,35.67
2022-08-21T02:59:14.095Z,35.56
2022-08-21T03:04:16.261Z,35.79
2022-08-21T03:09:18.202Z,35.63
2022-08-21T03:14:20.293Z,35.46
2022-08-21T03:19:22.105Z,35.48
2022-08-21T03:24:24.159Z,35.48
2022-08-21T03:29:26.120Z,35.54
2022-08-21T03:34:28.099Z,35.65
2022-08-21T03:39:30.055Z,35.55
2022-08-21T03:44:32.769Z,35.39
2022-08-21T03:49:34.791Z,35.19
2022-08-21T03:54:36.910Z,35.42
2022-08-21T03:59:40.382Z,35.35
2022-08-21T04:04:42.561Z,35.27
2022-08-21T04:09:44.905Z,34.98
2022-08-21T04:14:47.001Z,34.87
2022-08-21T04:19:53.177Z,35.35
2022-08-21T04:24:56.216Z,35.03
2022-08-21T04:29:58.032Z,35.13
2022-08-21T04:35:02.375Z,34.94
2022-08-21T04:40:06.750Z,35.39
2022-08-21T04:45:09.516Z,35.13
2022-08-21T04:50:11.413Z,35.18
2022-08-21T04:55:13.641Z,35.16
2022-08-21T05:00:16.304Z,35.24
2022-08-21T05:05:18.467Z,35.13
2022-08-21T05:10:20.846Z,35.34
2022-08-21T05:15:22.986Z,35.21
2022-08-21T05:20:25.239Z,35.14
2022-08-21T05:25:28.159Z,34.87
2022-08-21T05:30:30.563Z,35.21
2022-08-21T05:35:33.841Z,34.95
2022-08-21T05:40:35.826Z,35.08
2022-08-21T05:45:42.582Z,34.89
2022-08-21T05:50:47.422Z,34.95
2022-08-21T05:55:49.939Z,34.82
2022-08-21T06:00:52.880Z,35.15
2022-08-21T06:05:54.963Z,34.92
2022-08-21T06:10:59.715Z,34.81
2022-08-21T06:16:16.006Z,35.07
2022-08-21T06:21:18.591Z,34.87
2022-08-21T06:26:21.312Z,34.99
2022-08-21T06:31:26.056Z,35.05
2022-08-21T06:36:28.097Z,35.14
2022-08-21T06:41:30.674Z,35.45
2022-08-21T06:46:40.914Z,35.66
2022-08-21T06:51:42.895Z,35.92
2022-08-21T06:56:44.836Z,35.71
2022-08-21T07:01:47.627Z,36.11
2022-08-21T07:06:49.949Z,36.35
2022-08-21T07:11:54.775Z,38.34
2022-08-21T07:16:56.791Z,38.00
2022-08-21T07:22:01.520Z,37.37
2022-08-21T07:27:05.197Z,37.31
2022-08-21T07:32:09.960Z,37.53
2022-08-21T07:37:11.798Z,36.91
2022-08-21T07:42:13.754Z,37.13
2022-08-21T07:47:15.547Z,36.72
2022-08-21T07:52:17.413Z,36.31
2022-08-21T07:57:19.281Z,36.11
2022-08-21T08:02:29.365Z,36.23
2022-08-21T08:07:31.177Z,36.46
2022-08-21T08:12:32.959Z,36.67
2022-08-21T08:17:34.926Z,36.63
2022-08-21T08:22:39.011Z,36.39
2022-08-21T08:27:41.334Z,37.24
2022-08-21T08:32:43.672Z,37.89
2022-08-21T08:37:47.942Z,36.64
2022-08-21T08:42:54.815Z,36.38
2022-08-21T08:48:03.676Z,36.11
2022-08-21T08:53:11.761Z,35.83
2022-08-21T08:58:20.555Z,35.79
2022-08-21T09:03:24.618Z,36.00
2022-08-21T09:08:26.593Z,36.11
2022-08-21T09:13:48.577Z,35.96
2022-08-21T09:18:55.606Z,36.14
2022-08-21T09:24:16.018Z,36.26
2022-08-21T09:29:21.946Z,35.91
2022-08-21T09:34:32.469Z,35.79
2022-08-21T09:39:43.547Z,35.94
2022-08-21T09:44:48.649Z,36.10
2022-08-21T09:49:50.557Z,36.49
2022-08-21T09:54:55.644Z,36.85
2022-08-21T10:00:08.199Z,36.42
2022-08-21T10:05:24.082Z,36.32
2022-08-21T10:10:37.289Z,36.24
2022-08-21T10:16:00.015Z,36.70
2022-08-21T10:21:26.230Z,36.63
2022-08-21T10:27:10.039Z,36.08
2022-08-21T10:32:25.990Z,36.80
2022-08-21T10:37:37.328Z,36.69
2022-08-21T10:42:42.267Z,36.58
2022-08-21T10:47:50.041Z,36.17
2022-08-21T10:53:04.769Z,36.56
2022-08-21T10:58:18.813Z,36.24
2022-08-21T11:03:39.168Z,36.21
2022-08-21T11:08:44.713Z,35.56
2022-08-21T11:14:00.486Z,35.57
2022-08-21T11:19:31.694Z,35.93
2022-08-21T11:24:40.169Z,36.49
2022-08-21T11:29:45.358Z,36.41
2022-08-21T11:34:50.250Z,36.41
2022-08-21T11:40:03.632Z,36.53
2022-08-21T11:45:34.651Z,36.53
2022-08-21T11:50:39.662Z,36.09
2022-08-21T11:55:56.349Z,36.24
2022-08-21T12:01:04.799Z,35.99
2022-08-21T12:06:13.273Z,36.11
2022-08-21T12:11:18.343Z,35.75
2022-08-21T12:16:34.507Z,35.69
2022-08-21T12:21:49.483Z,35.51
2022-08-21T12:26:57.545Z,35.62
2022-08-21T12:32:20.292Z,36.37
2022-08-21T12:37:42.329Z,36.43
2022-08-21T12:42:58.719Z,35.58
2022-08-21T12:48:26.355Z,33.56
2022-08-21T12:53:46.104Z,33.71
2022-08-21T12:58:54.757Z,33.25
2022-08-21T13:04:04.338Z,34.67
2022-08-21T13:09:11.003Z,33.47
2022-08-21T13:14:22.346Z,33.13
2022-08-21T13:19:25.186Z,33.88
2022-08-21T13:24:42.539Z,34.25
2022-08-21T13:29:44.978Z,34.39
2022-08-21T13:34:56.165Z,33.97
2022-08-21T13:39:58.179Z,33.88
2022-08-21T13:45:00.096Z,34.24
2022-08-21T13:50:02.230Z,34.35
2022-08-21T13:55:14.743Z,34.18
2022-08-21T14:00:27.398Z,31.84
2022-08-21T14:05:32.669Z,33.18
2022-08-21T14:10:41.589Z,33.68
2022-08-21T14:15:44.819Z,33.71
2022-08-21T14:20:47.410Z,33.75
2022-08-21T14:25:49.540Z,33.80
2022-08-21T14:30:51.676Z,33.94
2022-08-21T14:35:55.829Z,34.05
2022-08-21T14:41:05.116Z,34.00
2022-08-21T14:46:06.944Z,33.98
2022-08-21T14:51:08.819Z,33.94
2022-08-21T14:56:11.193Z,34.35
2022-08-21T15:01:14.945Z,34.18
2022-08-21T15:06:18.872Z,34.00
2022-08-21T15:11:41.478Z,33.36
2022-08-21T15:16:44.456Z,33.36
2022-08-21T15:21:46.608Z,33.36
2022-08-21T15:26:49.350Z,33.06
2022-08-21T15:31:57.770Z,32.89
2022-08-21T15:37:00.128Z,33.06
2022-08-21T15:42:10.996Z,33.05
2022-08-21T15:47:18.990Z,33.58
2022-08-21T15:52:22.802Z,33.27
2022-08-21T15:57:26.190Z,33.40
2022-08-21T16:02:32.168Z,33.40
2022-08-21T16:07:34.125Z,33.50
2022-08-21T16:12:43.403Z,33.19
2022-08-21T16:17:50.003Z,33.46
2022-08-21T16:22:53.026Z,33.27
2022-08-21T16:28:00.216Z,33.34
2022-08-21T16:33:04.130Z,33.19
2022-08-21T16:38:06.400Z,33.38
2022-08-21T16:43:08.576Z,33.44
2022-08-21T16:48:10.955Z,33.37
2022-08-21T16:53:12.914Z,33.13
2022-08-21T16:58:34.236Z,33.59
2022-08-21T17:03:42.502Z,33.96
2022-08-21T17:08:45.197Z,33.79
2022-08-21T17:13:47.490Z,33.62
2022-08-21T17:18:51.946Z,34.04
2022-08-21T17:23:57.218Z,33.70
2022-08-21T17:28:59.645Z,34.02
2022-08-21T17:34:01.623Z,34.05
2022-08-21T17:39:04.975Z,34.12
2022-08-21T17:44:11.701Z,34.51
2022-08-21T17:49:16.405Z,34.25
2022-08-21T17:54:18.485Z,34.72
2022-08-21T17:59:20.640Z,34.67
2022-08-21T18:04:22.460Z,34.73
2022-08-21T18:09:28.399Z,34.94
2022-08-21T18:14:34.280Z,34.96
2022-08-21T18:19:36.622Z,35.01
2022-08-21T18:24:50.760Z,35.11
2022-08-21T18:29:56.520Z,34.87
2022-08-21T18:35:00.840Z,35.18
2022-08-21T18:40:03.741Z,35.56
2022-08-21T18:45:08.924Z,35.23
2022-08-21T18:50:14.927Z,35.47
2022-08-21T18:55:20.741Z,35.75
2022-08-21T19:00:27.195Z,36.08
2022-08-21T19:05:29.130Z,35.91
2022-08-21T19:10:30.981Z,36.15
2022-08-21T19:15:36.319Z,36.38
2022-08-21T19:20:41.788Z,36.16
2022-08-21T19:25:51.792Z,36.32
2022-08-21T19:31:00.633Z,36.74
2022-08-21T19:36:05.605Z,36.37
2022-08-21T19:41:12.121Z,36.63
2022-08-21T19:46:20.486Z,36.60
2022-08-21T19:51:23.449Z,36.89
2022-08-21T19:56:28.150Z,36.72
2022-08-21T20:01:30.545Z,36.75
2022-08-21T20:06:35.197Z,36.49
2022-08-21T20:11:41.121Z,36.90
2022-08-21T20:16:43.461Z,36.75
2022-08-21T20:21:45.619Z,36.68
2022-08-21T20:26:49.652Z,36.77
2022-08-21T20:31:51.971Z,36.74
2022-08-21T20:36:53.967Z,36.78
2022-08-21T20:41:57.076Z,36.72
2022-08-21T20:47:01.155Z,36.79
2022-08-21T20:52:13.472Z,36.76
2022-08-21T20:57:22.349Z,36.74
2022-08-21T21:02:45.941Z,36.86
2022-08-21T21:07:56.962Z,36.97
2022-08-21T21:13:17.526Z,36.36
2022-08-21T21:18:35.306Z,37.01
2022-08-21T21:24:22.644Z,36.91
2022-08-21T21:29:39.664Z,37.20
2022-08-21T21:34:45.416Z,37.24
2022-08-21T21:39:52.087Z,36.87
2022-08-21T21:45:03.394Z,37.24
2022-08-21T21:50:18.778Z,37.13
2022-08-21T21:55:40.983Z,37.46
2022-08-21T22:00:52.380Z,37.49
2022-08-21T22:05:57.772Z,37.54
2022-08-21T22:11:08.934Z,38.63
2022-08-21T22:16:26.661Z,38.74
2022-08-21T22:21:33.981Z,39.67
2022-08-21T22:26:50.817Z,39.27
2022-08-21T22:32:21.918Z,39.51
2022-08-21T22:37:35.071Z,39.12
2022-08-21T22:42:37.058Z,38.92
2022-08-21T22:47:43.988Z,39.55
2022-08-21T22:52:49.496Z,39.34
2022-08-21T22:58:11.755Z,39.68
2022-08-21T23:03:33.800Z,39.42
2022-08-21T23:08:39.010Z,39.11
2022-08-21T23:13:44.884Z,39.15
2022-08-21T23:19:23.927Z,39.54
2022-08-21T23:24:28.772Z,39.07
2022-08-21T23:29:51.646Z,39.40
2022-08-21T23:35:07.500Z,39.33
2022-08-21T23:40:11.325Z,39.19
2022-08-21T23:45:19.390Z,39.22
2022-08-21T23:50:32.577Z,38.86
2022-08-21T23:55:40.131Z,39.02
