createdAt,value
2019-04-30T00:01:48.603Z,11.60
2019-04-30T00:04:29.814Z,11.60
2019-04-30T00:06:59.235Z,11.60
2019-04-30T00:09:29.065Z,11.60
2019-04-30T00:12:01.285Z,11.60
2019-04-30T00:14:36.916Z,11.60
2019-04-30T00:17:00.718Z,11.60
2019-04-30T00:19:30.139Z,11.60
2019-04-30T00:22:00.579Z,11.60
2019-04-30T00:24:30.573Z,11.60
2019-04-30T00:27:00.290Z,11.60
2019-04-30T00:29:30.947Z,11.60
2019-04-30T00:32:04.415Z,11.50
2019-04-30T00:34:35.913Z,11.50
2019-04-30T00:37:07.263Z,11.50
2019-04-30T00:39:36.142Z,11.50
2019-04-30T00:42:05.662Z,11.50
2019-04-30T00:44:35.639Z,11.50
2019-04-30T00:47:08.270Z,11.50
2019-04-30T00:49:37.856Z,11.50
2019-04-30T00:52:07.404Z,11.50
2019-04-30T00:54:36.785Z,11.50
2019-04-30T00:57:07.575Z,11.50
2019-04-30T00:59:39.804Z,11.50
2019-04-30T01:02:31.901Z,11.50
2019-04-30T01:05:05.251Z,11.40
2019-04-30T01:07:30.654Z,11.50
2019-04-30T01:10:00.047Z,11.50
2019-04-30T01:12:35.918Z,11.50
2019-04-30T01:15:01.678Z,11.40
2019-04-30T01:17:31.628Z,11.40
2019-04-30T01:20:01.379Z,11.40
2019-04-30T01:22:32.925Z,11.40
2019-04-30T01:25:08.994Z,11.40
2019-04-30T01:27:33.181Z,11.50
2019-04-30T01:30:03.909Z,11.50
2019-04-30T01:32:33.347Z,11.50
2019-04-30T01:35:02.726Z,11.50
2019-04-30T01:37:32.780Z,11.50
2019-04-30T01:40:03.156Z,11.40
2019-04-30T01:42:34.157Z,11.40
2019-04-30T01:45:03.797Z,11.40
2019-04-30T01:47:33.234Z,11.40
2019-04-30T01:50:04.803Z,11.40
2019-04-30T01:52:51.366Z,11.40
2019-04-30T01:55:22.709Z,11.40
2019-04-30T01:58:02.334Z,11.30
2019-04-30T02:00:39.201Z,11.40
2019-04-30T02:03:08.742Z,11.30
2019-04-30T02:05:39.713Z,11.40
2019-04-30T02:08:09.082Z,11.30
2019-04-30T02:10:38.335Z,11.30
2019-04-30T02:13:08.924Z,11.40
2019-04-30T02:15:39.017Z,11.40
2019-04-30T02:18:08.716Z,11.40
2019-04-30T02:20:38.485Z,11.40
2019-04-30T02:23:09.656Z,11.50
2019-04-30T02:25:39.924Z,11.40
2019-04-30T02:28:09.423Z,11.50
2019-04-30T02:30:40.473Z,11.50
2019-04-30T02:33:09.832Z,11.50
2019-04-30T02:35:46.379Z,11.50
2019-04-30T02:38:40.775Z,11.50
2019-04-30T02:41:11.615Z,11.50
2019-04-30T02:43:42.694Z,11.50
2019-04-30T02:46:15.168Z,11.50
2019-04-30T02:48:46.223Z,11.50
2019-04-30T02:51:20.168Z,11.50
2019-04-30T02:54:25.422Z,11.50
2019-04-30T02:57:23.426Z,11.50
2019-04-30T03:00:09.839Z,11.50
2019-04-30T03:02:39.453Z,11.50
2019-04-30T03:05:13.708Z,11.50
2019-04-30T03:07:41.683Z,11.50
2019-04-30T03:10:11.465Z,11.50
2019-04-30T03:12:40.940Z,11.50
2019-04-30T03:15:10.668Z,11.50
2019-04-30T03:17:55.776Z,11.50
2019-04-30T03:20:49.744Z,11.50
2019-04-30T03:23:19.677Z,11.50
2019-04-30T03:25:50.196Z,11.50
2019-04-30T03:28:20.355Z,11.50
2019-04-30T03:30:56.256Z,11.50
2019-04-30T03:33:23.001Z,11.50
2019-04-30T03:35:54.009Z,11.50
2019-04-30T03:38:23.544Z,11.50
2019-04-30T03:40:53.103Z,11.50
2019-04-30T03:43:22.777Z,11.50
2019-04-30T03:45:52.479Z,11.60
2019-04-30T03:48:21.862Z,11.60
2019-04-30T03:50:56.670Z,11.60
2019-04-30T03:53:22.566Z,11.60
2019-04-30T03:55:52.139Z,11.60
2019-04-30T03:58:21.877Z,11.60
2019-04-30T04:01:10.388Z,11.60
2019-04-30T04:04:00.356Z,11.60
2019-04-30T04:06:35.718Z,11.60
2019-04-30T04:09:11.859Z,11.60
2019-04-30T04:11:42.983Z,11.70
2019-04-30T04:14:12.323Z,11.70
2019-04-30T04:16:41.727Z,11.70
2019-04-30T04:19:11.069Z,11.70
2019-04-30T04:21:40.519Z,11.70
2019-04-30T04:24:10.609Z,11.70
2019-04-30T04:26:40.836Z,11.70
2019-04-30T04:29:12.464Z,11.70
2019-04-30T04:31:41.940Z,11.70
2019-04-30T04:34:11.339Z,11.70
2019-04-30T04:36:43.516Z,11.70
2019-04-30T04:39:11.869Z,11.80
2019-04-30T04:41:44.147Z,11.80
2019-04-30T04:44:13.070Z,11.80
2019-04-30T04:46:42.667Z,11.80
2019-04-30T04:49:12.271Z,11.80
2019-04-30T04:51:42.439Z,11.80
2019-04-30T04:54:12.175Z,11.90
2019-04-30T04:56:41.547Z,11.90
2019-04-30T04:59:10.932Z,11.90
2019-04-30T05:01:40.370Z,11.90
2019-04-30T05:04:11.864Z,11.90
2019-04-30T05:06:40.892Z,11.90
2019-04-30T05:09:10.267Z,12.00
2019-04-30T05:11:39.668Z,12.00
2019-04-30T05:14:10.963Z,12.00
2019-04-30T05:16:40.181Z,12.00
2019-04-30T05:19:09.899Z,12.00
2019-04-30T05:21:42.672Z,12.00
2019-04-30T05:24:10.856Z,12.00
2019-04-30T05:26:40.275Z,12.00
2019-04-30T05:29:09.660Z,12.00
2019-04-30T05:31:39.021Z,12.00
2019-04-30T05:34:10.115Z,12.00
2019-04-30T05:36:39.463Z,11.90
2019-04-30T05:39:09.074Z,11.90
2019-04-30T05:41:38.652Z,11.90
2019-04-30T05:44:09.492Z,11.90
2019-04-30T05:46:39.737Z,11.90
2019-04-30T05:49:09.693Z,11.90
2019-04-30T05:51:39.327Z,11.90
2019-04-30T05:54:09.127Z,11.90
2019-04-30T05:56:39.871Z,11.80
2019-04-30T05:59:09.618Z,11.90
2019-04-30T06:01:39.575Z,11.80
2019-04-30T06:04:09.644Z,11.80
2019-04-30T06:06:39.299Z,11.80
2019-04-30T06:09:22.713Z,11.80
2019-04-30T06:12:11.445Z,11.70
2019-04-30T06:15:05.802Z,11.80
2019-04-30T06:17:35.228Z,11.80
2019-04-30T06:20:16.165Z,11.80
2019-04-30T06:22:36.290Z,11.90
2019-04-30T06:25:06.065Z,11.90
2019-04-30T06:27:35.584Z,11.90
2019-04-30T06:30:05.282Z,11.90
2019-04-30T06:32:34.646Z,12.00
2019-04-30T06:35:04.308Z,11.90
2019-04-30T06:37:33.668Z,11.90
2019-04-30T06:40:02.974Z,11.90
2019-04-30T06:42:32.801Z,11.90
2019-04-30T06:45:02.604Z,11.90
2019-04-30T06:47:33.444Z,11.90
2019-04-30T06:50:03.130Z,11.90
2019-04-30T06:52:32.750Z,11.90
2019-04-30T06:55:02.085Z,11.90
2019-04-30T06:57:31.422Z,11.90
2019-04-30T07:00:00.745Z,11.90
2019-04-30T07:02:30.849Z,11.90
2019-04-30T07:05:00.570Z,11.90
2019-04-30T07:07:38.397Z,11.90
2019-04-30T07:10:10.181Z,12.00
2019-04-30T07:12:58.976Z,12.00
2019-04-30T07:15:29.577Z,12.00
2019-04-30T07:17:59.201Z,12.00
2019-04-30T07:20:29.125Z,12.00
2019-04-30T07:23:02.333Z,12.00
2019-04-30T07:25:29.761Z,12.00
2019-04-30T07:27:59.819Z,12.00
2019-04-30T07:30:30.947Z,12.00
2019-04-30T07:33:00.789Z,12.10
2019-04-30T07:35:30.276Z,12.10
2019-04-30T07:38:04.529Z,12.10
2019-04-30T07:40:30.800Z,12.10
2019-04-30T07:43:00.197Z,12.10
2019-04-30T07:45:32.132Z,12.10
2019-04-30T07:48:00.855Z,12.10
2019-04-30T07:50:31.618Z,12.00
2019-04-30T07:53:05.841Z,12.00
2019-04-30T07:55:32.592Z,12.00
2019-04-30T07:58:02.171Z,12.00
2019-04-30T08:00:31.474Z,12.00
2019-04-30T08:03:10.313Z,12.00
2019-04-30T08:05:42.159Z,12.00
2019-04-30T08:08:20.810Z,12.00
2019-04-30T08:10:42.700Z,11.90
2019-04-30T08:13:15.002Z,12.00
2019-04-30T08:15:43.271Z,12.00
2019-04-30T08:18:12.625Z,12.00
2019-04-30T08:20:41.953Z,12.00
2019-04-30T08:23:17.336Z,12.00
2019-04-30T08:25:42.481Z,12.00
2019-04-30T08:28:11.905Z,12.00
2019-04-30T08:30:41.303Z,12.10
2019-04-30T08:33:10.685Z,12.10
2019-04-30T08:35:40.125Z,12.20
2019-04-30T08:38:10.863Z,12.20
2019-04-30T08:40:53.106Z,12.20
2019-04-30T08:43:11.418Z,12.20
2019-04-30T08:45:40.943Z,12.20
2019-04-30T08:48:10.633Z,12.20
2019-04-30T08:50:40.503Z,12.30
2019-04-30T08:53:11.149Z,12.30
2019-04-30T08:55:40.800Z,12.30
2019-04-30T08:58:14.904Z,12.30
2019-04-30T09:00:41.137Z,12.30
2019-04-30T09:03:10.432Z,12.30
2019-04-30T09:06:03.012Z,12.40
2019-04-30T09:08:32.551Z,12.40
2019-04-30T09:11:01.899Z,12.40
2019-04-30T09:13:31.296Z,12.40
2019-04-30T09:16:00.691Z,12.40
2019-04-30T09:18:30.127Z,12.40
2019-04-30T09:21:05.736Z,12.40
2019-04-30T09:23:43.243Z,12.40
2019-04-30T09:26:01.982Z,12.40
2019-04-30T09:28:31.403Z,12.40
2019-04-30T09:31:00.982Z,12.40
2019-04-30T09:33:30.545Z,12.40
2019-04-30T09:36:00.484Z,12.40
2019-04-30T09:38:29.873Z,12.40
2019-04-30T09:40:59.542Z,12.40
2019-04-30T09:43:29.270Z,12.40
2019-04-30T09:45:59.304Z,12.40
2019-04-30T09:48:30.597Z,12.40
2019-04-30T09:51:01.375Z,12.40
2019-04-30T09:53:31.698Z,12.40
2019-04-30T09:56:01.213Z,12.40
2019-04-30T09:58:30.665Z,12.40
2019-04-30T10:01:00.074Z,12.40
2019-04-30T10:03:30.857Z,12.40
2019-04-30T10:06:00.569Z,12.40
2019-04-30T10:08:30.758Z,12.50
2019-04-30T10:11:09.819Z,12.50
2019-04-30T10:13:39.403Z,12.50
2019-04-30T10:16:24.387Z,12.50
2019-04-30T10:18:53.777Z,12.50
2019-04-30T10:21:23.399Z,12.50
2019-04-30T10:23:52.872Z,12.50
2019-04-30T10:26:22.260Z,12.50
2019-04-30T10:28:53.014Z,12.50
2019-04-30T10:31:22.346Z,12.60
2019-04-30T10:33:51.785Z,12.60
2019-04-30T10:36:21.327Z,12.60
2019-04-30T10:38:50.839Z,12.60
2019-04-30T10:41:20.314Z,12.60
2019-04-30T10:43:49.874Z,12.60
2019-04-30T10:46:19.397Z,12.60
2019-04-30T10:48:48.927Z,12.60
2019-04-30T10:51:18.920Z,12.60
2019-04-30T10:53:50.828Z,12.50
2019-04-30T10:56:19.568Z,12.50
2019-04-30T10:58:49.020Z,12.50
2019-04-30T11:01:20.010Z,12.50
2019-04-30T11:03:49.474Z,12.50
2019-04-30T11:06:19.253Z,12.50
2019-04-30T11:08:48.765Z,12.50
2019-04-30T11:11:18.242Z,12.60
2019-04-30T11:13:47.605Z,12.60
2019-04-30T11:16:19.139Z,12.60
2019-04-30T11:18:48.716Z,12.60
2019-04-30T11:21:19.701Z,12.60
2019-04-30T11:23:49.626Z,12.60
2019-04-30T11:26:19.881Z,12.50
2019-04-30T11:28:49.928Z,12.50
2019-04-30T11:31:50.638Z,12.50
2019-04-30T11:34:20.193Z,12.50
2019-04-30T11:36:49.790Z,12.50
2019-04-30T11:39:19.598Z,12.60
2019-04-30T11:41:48.969Z,12.60
2019-04-30T11:44:30.326Z,12.70
2019-04-30T11:47:16.989Z,12.70
2019-04-30T11:49:46.531Z,12.80
2019-04-30T11:52:16.169Z,12.80
2019-04-30T11:54:51.500Z,12.90
2019-04-30T11:57:24.242Z,12.90
2019-04-30T11:59:53.938Z,13.00
2019-04-30T12:02:29.354Z,13.00
2019-04-30T12:04:58.867Z,13.00
2019-04-30T12:07:43.639Z,13.00
2019-04-30T12:10:24.864Z,13.00
2019-04-30T12:12:54.171Z,13.00
2019-04-30T12:15:23.742Z,13.10
2019-04-30T12:17:53.161Z,13.10
2019-04-30T12:20:22.641Z,13.20
2019-04-30T12:22:52.132Z,13.30
2019-04-30T12:25:21.953Z,13.40
2019-04-30T12:27:54.273Z,13.40
2019-04-30T12:30:24.091Z,13.40
2019-04-30T12:32:53.700Z,13.50
2019-04-30T12:35:23.096Z,13.50
2019-04-30T12:37:52.607Z,13.60
2019-04-30T12:40:28.685Z,13.60
2019-04-30T12:42:53.165Z,13.60
2019-04-30T12:45:22.605Z,13.60
2019-04-30T12:47:55.893Z,13.60
2019-04-30T12:50:41.270Z,13.60
2019-04-30T12:53:16.455Z,13.70
2019-04-30T12:56:03.144Z,13.70
2019-04-30T12:58:32.595Z,13.70
2019-04-30T13:01:02.002Z,13.60
2019-04-30T13:03:31.414Z,13.70
2019-04-30T13:06:01.687Z,13.70
2019-04-30T13:08:32.363Z,13.70
2019-04-30T13:11:02.690Z,13.70
2019-04-30T13:13:34.461Z,13.70
2019-04-30T13:16:04.346Z,13.80
2019-04-30T13:18:33.794Z,13.80
2019-04-30T13:21:03.287Z,13.90
2019-04-30T13:23:32.818Z,13.80
2019-04-30T13:26:02.185Z,13.80
2019-04-30T13:28:36.626Z,13.90
2019-04-30T13:31:06.618Z,13.90
2019-04-30T13:33:51.199Z,13.90
2019-04-30T13:36:20.728Z,13.90
2019-04-30T13:38:55.273Z,14.00
2019-04-30T13:41:46.262Z,14.10
2019-04-30T13:44:23.615Z,14.10
2019-04-30T13:46:53.091Z,14.10
2019-04-30T13:49:22.522Z,14.10
2019-04-30T13:51:52.521Z,14.10
2019-04-30T13:54:21.923Z,14.20
2019-04-30T13:56:53.437Z,14.20
2019-04-30T13:59:22.929Z,14.20
2019-04-30T14:01:52.282Z,14.20
2019-04-30T14:04:32.640Z,14.20
2019-04-30T14:07:25.567Z,14.30
2019-04-30T14:09:55.087Z,14.30
2019-04-30T14:12:24.404Z,14.30
2019-04-30T14:14:53.828Z,14.30
2019-04-30T14:17:23.206Z,14.30
2019-04-30T14:19:52.855Z,14.30
2019-04-30T14:22:22.258Z,14.40
2019-04-30T14:24:54.381Z,14.40
2019-04-30T14:27:23.888Z,14.50
2019-04-30T14:29:53.327Z,14.50
2019-04-30T14:32:22.865Z,14.60
2019-04-30T14:34:52.254Z,14.50
2019-04-30T14:37:21.751Z,14.60
2019-04-30T14:39:51.984Z,14.60
2019-04-30T14:42:22.470Z,14.70
2019-04-30T14:45:00.629Z,14.70
2019-04-30T14:47:53.376Z,14.70
2019-04-30T14:50:23.289Z,14.80
2019-04-30T14:53:02.260Z,14.70
2019-04-30T14:55:50.620Z,14.70
2019-04-30T14:58:54.283Z,14.70
2019-04-30T15:01:33.208Z,14.70
2019-04-30T15:04:02.670Z,14.80
2019-04-30T15:06:32.061Z,14.80
2019-04-30T15:09:01.484Z,14.80
2019-04-30T15:11:30.926Z,14.80
2019-04-30T15:14:02.314Z,14.90
2019-04-30T15:16:31.721Z,14.90
2019-04-30T15:19:04.426Z,14.90
2019-04-30T15:21:33.832Z,15.00
2019-04-30T15:24:13.753Z,15.00
2019-04-30T15:26:43.188Z,14.90
2019-04-30T15:29:15.913Z,14.90
2019-04-30T15:31:43.756Z,14.90
2019-04-30T15:34:14.280Z,14.90
2019-04-30T15:36:43.616Z,15.00
2019-04-30T15:39:34.685Z,15.00
2019-04-30T15:42:04.208Z,15.00
2019-04-30T15:44:39.965Z,15.00
2019-04-30T15:47:05.900Z,15.00
2019-04-30T15:49:35.511Z,15.00
2019-04-30T15:52:05.508Z,15.00
2019-04-30T15:54:35.245Z,15.00
2019-04-30T15:57:04.932Z,15.00
2019-04-30T15:59:42.147Z,15.00
2019-04-30T16:02:53.342Z,15.10
2019-04-30T16:05:45.043Z,15.10
2019-04-30T16:08:25.338Z,15.00
2019-04-30T16:11:10.489Z,15.00
2019-04-30T16:14:05.383Z,14.90
2019-04-30T16:16:36.859Z,14.90
2019-04-30T16:19:06.434Z,14.90
2019-04-30T16:21:35.853Z,14.80
2019-04-30T16:24:05.342Z,14.80
2019-04-30T16:26:46.363Z,14.80
2019-04-30T16:29:06.499Z,14.70
2019-04-30T16:31:35.998Z,14.70
2019-04-30T16:34:05.516Z,14.70
2019-04-30T16:36:34.987Z,14.70
2019-04-30T16:39:05.200Z,14.70
2019-04-30T16:41:34.610Z,14.60
2019-04-30T16:44:04.092Z,14.60
2019-04-30T16:46:33.771Z,14.60
2019-04-30T16:49:03.385Z,14.50
2019-04-30T16:51:32.928Z,14.50
2019-04-30T16:54:02.827Z,14.40
2019-04-30T16:56:32.580Z,14.40
2019-04-30T16:59:05.035Z,14.40
2019-04-30T17:01:35.788Z,14.40
2019-04-30T17:04:16.878Z,14.30
2019-04-30T17:06:51.581Z,14.30
2019-04-30T17:09:30.699Z,14.30
2019-04-30T17:12:04.024Z,14.30
2019-04-30T17:14:34.571Z,14.30
2019-04-30T17:17:04.031Z,14.30
2019-04-30T17:19:33.614Z,14.20
2019-04-30T17:22:03.248Z,14.20
2019-04-30T17:24:32.893Z,14.10
2019-04-30T17:27:02.383Z,14.20
2019-04-30T17:29:31.930Z,14.10
2019-04-30T17:32:01.781Z,14.10
2019-04-30T17:34:31.540Z,14.10
2019-04-30T17:37:01.119Z,14.10
2019-04-30T17:39:31.078Z,14.10
2019-04-30T17:42:00.901Z,14.10
2019-04-30T17:44:30.805Z,14.10
2019-04-30T17:47:00.652Z,14.10
2019-04-30T17:49:30.335Z,14.00
2019-04-30T17:51:59.874Z,14.00
2019-04-30T17:54:30.636Z,14.00
2019-04-30T17:57:00.320Z,14.00
2019-04-30T17:59:30.382Z,13.90
2019-04-30T18:02:02.778Z,13.90
2019-04-30T18:04:32.826Z,13.90
2019-04-30T18:07:02.274Z,13.90
2019-04-30T18:09:31.873Z,13.80
2019-04-30T18:12:01.275Z,13.80
2019-04-30T18:14:30.915Z,13.80
2019-04-30T18:17:00.367Z,13.70
2019-04-30T18:19:44.551Z,13.60
2019-04-30T18:22:33.012Z,13.60
2019-04-30T18:25:19.682Z,13.50
2019-04-30T18:27:53.363Z,13.50
2019-04-30T18:30:28.674Z,13.40
2019-04-30T18:32:58.542Z,13.40
2019-04-30T18:35:28.639Z,13.30
2019-04-30T18:38:01.567Z,13.30
2019-04-30T18:40:32.963Z,13.20
2019-04-30T18:43:02.477Z,13.20
2019-04-30T18:45:32.215Z,13.20
2019-04-30T18:48:01.862Z,13.10
2019-04-30T18:50:33.758Z,13.10
2019-04-30T18:53:06.323Z,13.00
2019-04-30T18:55:36.028Z,13.00
2019-04-30T18:58:05.535Z,13.00
2019-04-30T19:00:41.127Z,13.00
2019-04-30T19:03:10.570Z,12.90
2019-04-30T19:05:41.469Z,12.90
2019-04-30T19:08:20.262Z,12.90
2019-04-30T19:11:04.036Z,12.80
2019-04-30T19:13:55.411Z,12.80
2019-04-30T19:16:52.990Z,12.80
2019-04-30T19:19:30.562Z,12.70
2019-04-30T19:22:00.015Z,12.70
2019-04-30T19:24:29.903Z,12.70
2019-04-30T19:27:00.513Z,12.70
2019-04-30T19:29:29.911Z,12.60
2019-04-30T19:32:01.438Z,12.60
2019-04-30T19:34:31.672Z,12.60
2019-04-30T19:37:01.226Z,12.60
2019-04-30T19:39:32.476Z,12.50
2019-04-30T19:42:01.868Z,12.50
2019-04-30T19:44:31.250Z,12.40
2019-04-30T19:47:01.157Z,12.40
2019-04-30T19:49:30.712Z,12.40
2019-04-30T19:52:08.609Z,12.40
2019-04-30T19:54:31.302Z,12.30
2019-04-30T19:57:01.098Z,12.30
2019-04-30T19:59:33.332Z,12.30
2019-04-30T20:02:02.957Z,12.20
2019-04-30T20:04:36.080Z,12.20
2019-04-30T20:07:03.445Z,12.10
2019-04-30T20:09:32.732Z,12.10
2019-04-30T20:12:02.033Z,12.10
2019-04-30T20:14:32.484Z,12.00
2019-04-30T20:17:05.018Z,12.00
2019-04-30T20:19:34.402Z,12.00
2019-04-30T20:22:03.819Z,11.90
2019-04-30T20:24:33.648Z,11.90
2019-04-30T20:27:07.011Z,11.90
2019-04-30T20:29:34.258Z,11.80
2019-04-30T20:32:03.662Z,11.80
2019-04-30T20:34:33.022Z,11.80
2019-04-30T20:37:02.265Z,11.70
2019-04-30T20:39:39.344Z,11.70
2019-04-30T20:42:08.276Z,11.60
2019-04-30T20:44:38.962Z,11.60
2019-04-30T20:47:08.923Z,11.60
2019-04-30T20:49:39.109Z,11.60
2019-04-30T20:52:08.651Z,11.60
2019-04-30T20:54:38.994Z,11.50
2019-04-30T20:57:08.800Z,11.50
2019-04-30T20:59:38.770Z,11.40
2019-04-30T21:02:08.426Z,11.40
2019-04-30T21:04:37.727Z,11.40
2019-04-30T21:07:07.065Z,11.40
2019-04-30T21:09:36.461Z,11.40
2019-04-30T21:12:05.969Z,11.40
2019-04-30T21:14:35.261Z,11.30
2019-04-30T21:17:04.660Z,11.30
2019-04-30T21:19:34.014Z,11.30
2019-04-30T21:22:03.565Z,11.30
2019-04-30T21:24:33.101Z,11.30
2019-04-30T21:27:02.610Z,11.30
2019-04-30T21:29:33.643Z,11.30
2019-04-30T21:32:31.382Z,11.20
2019-04-30T21:35:18.739Z,11.20
2019-04-30T21:37:48.180Z,11.20
2019-04-30T21:40:19.522Z,11.10
2019-04-30T21:42:48.693Z,11.20
2019-04-30T21:45:18.119Z,11.10
2019-04-30T21:47:56.018Z,11.20
2019-04-30T21:50:19.691Z,11.10
2019-04-30T21:52:49.640Z,11.10
2019-04-30T21:55:20.483Z,11.10
2019-04-30T21:57:49.826Z,11.10
2019-04-30T22:00:35.527Z,11.10
2019-04-30T22:03:05.695Z,11.10
2019-04-30T22:05:35.033Z,11.10
2019-04-30T22:08:04.481Z,11.10
2019-04-30T22:10:34.007Z,11.10
2019-04-30T22:13:03.496Z,11.10
2019-04-30T22:15:32.974Z,11.10
2019-04-30T22:18:02.563Z,11.10
2019-04-30T22:20:32.237Z,11.10
2019-04-30T22:23:03.856Z,11.00
2019-04-30T22:25:33.315Z,11.00
2019-04-30T22:28:02.717Z,11.00
2019-04-30T22:30:32.084Z,11.00
2019-04-30T22:33:01.539Z,11.00
2019-04-30T22:35:55.385Z,11.00
2019-04-30T22:38:29.117Z,11.00
2019-04-30T22:40:58.975Z,11.00
2019-04-30T22:43:28.481Z,11.00
2019-04-30T22:46:02.418Z,11.00
2019-04-30T22:48:31.818Z,11.00
2019-04-30T22:51:01.234Z,11.00
2019-04-30T22:53:30.708Z,11.00
2019-04-30T22:56:00.125Z,10.90
2019-04-30T22:58:29.512Z,11.00
2019-04-30T23:01:12.440Z,11.00
2019-04-30T23:03:42.218Z,11.00
2019-04-30T23:06:11.537Z,11.00
2019-04-30T23:08:40.976Z,11.00
2019-04-30T23:11:10.369Z,11.00
2019-04-30T23:13:39.774Z,11.00
2019-04-30T23:16:10.070Z,10.90
2019-04-30T23:18:39.484Z,10.90
2019-04-30T23:21:08.889Z,10.90
2019-04-30T23:23:38.283Z,10.90
2019-04-30T23:26:07.652Z,10.80
2019-04-30T23:28:37.102Z,10.80
2019-04-30T23:31:06.434Z,10.70
2019-04-30T23:33:35.921Z,10.70
2019-04-30T23:36:05.305Z,10.70
2019-04-30T23:38:34.582Z,10.60
2019-04-30T23:41:03.895Z,10.60
2019-04-30T23:43:33.580Z,10.50
2019-04-30T23:46:02.983Z,10.50
2019-04-30T23:48:32.486Z,10.50
2019-04-30T23:51:01.861Z,10.40
2019-04-30T23:53:31.172Z,10.40
2019-04-30T23:56:01.697Z,10.40
2019-04-30T23:58:31.090Z,10.30
