createdAt,value
2022-11-12T00:01:18.370Z,100.00
2022-11-12T00:04:09.047Z,100.00
2022-11-12T00:07:00.221Z,100.00
2022-11-12T00:09:51.197Z,100.00
2022-11-12T00:12:42.478Z,100.00
2022-11-12T00:15:33.292Z,100.00
2022-11-12T00:18:25.054Z,100.00
2022-11-12T00:21:15.972Z,100.00
2022-11-12T00:24:07.162Z,100.00
2022-11-12T00:26:58.044Z,100.00
2022-11-12T00:29:48.926Z,100.00
2022-11-12T00:32:39.834Z,100.00
2022-11-12T00:35:31.849Z,100.00
2022-11-12T00:38:22.863Z,100.00
2022-11-12T00:41:13.713Z,100.00
2022-11-12T00:44:05.077Z,100.00
2022-11-12T00:46:55.848Z,100.00
2022-11-12T00:49:47.049Z,100.00
2022-11-12T00:52:38.913Z,100.00
2022-11-12T00:55:30.004Z,100.00
2022-11-12T00:58:21.133Z,100.00
2022-11-12T01:01:14.210Z,100.00
2022-11-12T01:04:05.491Z,100.00
2022-11-12T01:06:56.574Z,100.00
2022-11-12T01:09:48.326Z,100.00
2022-11-12T01:12:39.047Z,100.00
2022-11-12T01:15:30.037Z,100.00
2022-11-12T01:18:21.134Z,100.00
2022-11-12T01:21:13.500Z,99.92
2022-11-12T01:24:04.724Z,99.08
2022-11-12T01:26:56.121Z,99.14
2022-11-12T01:29:46.838Z,99.43
2022-11-12T01:32:37.750Z,99.45
2022-11-12T01:35:29.298Z,99.26
2022-11-12T01:38:20.081Z,99.66
2022-11-12T01:41:18.045Z,99.82
2022-11-12T01:44:13.003Z,100.00
2022-11-12T01:47:09.710Z,99.97
2022-11-12T01:50:06.842Z,99.80
2022-11-12T01:53:03.186Z,100.00
2022-11-12T01:55:55.361Z,100.00
2022-11-12T01:58:49.069Z,100.00
2022-11-12T02:01:40.664Z,100.00
2022-11-12T02:04:33.359Z,100.00
2022-11-12T02:07:25.574Z,100.00
2022-11-12T02:10:16.395Z,100.00
2022-11-12T02:13:26.387Z,100.00
2022-11-12T02:16:16.992Z,100.00
2022-11-12T02:19:11.136Z,100.00
2022-11-12T02:22:02.462Z,100.00
2022-11-12T02:24:53.066Z,100.00
2022-11-12T02:27:44.857Z,100.00
2022-11-12T02:30:38.169Z,100.00
2022-11-12T02:33:28.907Z,100.00
2022-11-12T02:36:19.930Z,100.00
2022-11-12T02:39:11.659Z,100.00
2022-11-12T02:42:02.578Z,100.00
2022-11-12T02:44:53.585Z,100.00
2022-11-12T02:47:44.259Z,100.00
2022-11-12T02:50:35.189Z,100.00
2022-11-12T02:53:26.347Z,100.00
2022-11-12T02:56:17.983Z,100.00
2022-11-12T02:59:09.199Z,100.00
2022-11-12T03:02:00.231Z,100.00
2022-11-12T03:04:51.651Z,100.00
2022-11-12T03:07:42.317Z,100.00
2022-11-12T03:10:34.096Z,100.00
2022-11-12T03:13:25.574Z,100.00
2022-11-12T03:16:16.762Z,100.00
2022-11-12T03:19:07.998Z,100.00
2022-11-12T03:21:58.645Z,100.00
2022-11-12T03:24:49.526Z,100.00
2022-11-12T03:27:40.683Z,100.00
2022-11-12T03:30:34.738Z,100.00
2022-11-12T03:33:25.740Z,100.00
2022-11-12T03:36:16.466Z,100.00
2022-11-12T03:39:07.583Z,100.00
2022-11-12T03:41:58.316Z,100.00
2022-11-12T03:44:49.309Z,100.00
2022-11-12T03:47:43.635Z,100.00
2022-11-12T03:50:34.379Z,100.00
2022-11-12T03:53:25.711Z,100.00
2022-11-12T03:56:16.927Z,100.00
2022-11-12T03:59:07.826Z,100.00
2022-11-12T04:01:58.859Z,100.00
2022-11-12T04:05:08.776Z,100.00
2022-11-12T04:08:17.844Z,100.00
2022-11-12T04:11:16.666Z,100.00
2022-11-12T04:14:07.527Z,100.00
2022-11-12T04:17:15.946Z,100.00
2022-11-12T04:20:27.414Z,100.00
2022-11-12T04:23:18.386Z,100.00
2022-11-12T04:26:24.273Z,100.00
2022-11-12T04:29:37.457Z,100.00
2022-11-12T04:32:29.457Z,100.00
2022-11-12T04:35:21.695Z,100.00
2022-11-12T04:38:12.396Z,100.00
2022-11-12T04:41:21.666Z,100.00
2022-11-12T04:44:30.529Z,100.00
2022-11-12T04:47:21.232Z,100.00
2022-11-12T04:50:15.681Z,100.00
2022-11-12T04:53:07.251Z,100.00
2022-11-12T04:55:58.801Z,100.00
2022-11-12T04:58:49.527Z,100.00
2022-11-12T05:01:40.412Z,100.00
2022-11-12T05:04:31.258Z,100.00
2022-11-12T05:07:22.377Z,100.00
2022-11-12T05:10:14.070Z,100.00
2022-11-12T05:13:05.003Z,100.00
2022-11-12T05:15:55.825Z,100.00
2022-11-12T05:18:46.694Z,100.00
2022-11-12T05:21:56.044Z,100.00
2022-11-12T05:24:46.733Z,100.00
2022-11-12T05:27:38.441Z,100.00
2022-11-12T05:30:29.048Z,100.00
2022-11-12T05:33:21.327Z,100.00
2022-11-12T05:36:12.401Z,100.00
2022-11-12T05:39:03.820Z,100.00
2022-11-12T05:42:11.853Z,100.00
2022-11-12T05:45:05.265Z,100.00
2022-11-12T05:47:55.853Z,100.00
2022-11-12T05:51:11.120Z,100.00
2022-11-12T05:54:01.134Z,100.00
2022-11-12T05:56:52.710Z,100.00
2022-11-12T05:59:43.473Z,100.00
2022-11-12T06:02:35.175Z,100.00
2022-11-12T06:05:26.595Z,100.00
2022-11-12T06:08:17.605Z,100.00
2022-11-12T06:11:08.244Z,100.00
2022-11-12T06:13:59.404Z,100.00
2022-11-12T06:16:50.893Z,100.00
2022-11-12T06:19:42.900Z,100.00
2022-11-12T06:22:34.141Z,100.00
2022-11-12T06:25:25.094Z,100.00
2022-11-12T06:28:16.094Z,100.00
2022-11-12T06:31:07.166Z,100.00
2022-11-12T06:33:58.089Z,100.00
2022-11-12T06:36:49.808Z,99.18
2022-11-12T06:39:41.288Z,98.72
2022-11-12T06:42:32.087Z,98.33
2022-11-12T06:45:22.857Z,98.73
2022-11-12T06:48:13.865Z,98.32
2022-11-12T06:51:10.096Z,96.67
2022-11-12T06:54:02.041Z,95.95
2022-11-12T06:56:52.962Z,95.53
2022-11-12T06:59:43.867Z,94.02
2022-11-12T07:02:35.505Z,93.67
2022-11-12T07:05:26.434Z,93.18
2022-11-12T07:08:17.365Z,92.70
2022-11-12T07:11:09.147Z,93.08
2022-11-12T07:13:59.985Z,91.47
2022-11-12T07:16:50.978Z,90.02
2022-11-12T07:19:41.896Z,90.07
2022-11-12T07:22:34.001Z,89.91
2022-11-12T07:25:24.750Z,89.56
2022-11-12T07:28:16.341Z,89.41
2022-11-12T07:31:10.711Z,89.03
2022-11-12T07:34:02.305Z,87.78
2022-11-12T07:36:52.893Z,86.70
2022-11-12T07:39:43.789Z,86.92
2022-11-12T07:42:34.985Z,86.47
2022-11-12T07:45:26.810Z,86.19
2022-11-12T07:48:17.285Z,86.41
2022-11-12T07:51:13.256Z,86.33
2022-11-12T07:54:04.873Z,85.82
2022-11-12T07:56:55.746Z,85.08
2022-11-12T07:59:46.726Z,86.02
2022-11-12T08:02:38.270Z,85.76
2022-11-12T08:05:28.812Z,85.44
2022-11-12T08:08:19.923Z,84.76
2022-11-12T08:11:10.944Z,85.61
2022-11-12T08:14:02.282Z,84.76
2022-11-12T08:16:52.932Z,84.66
2022-11-12T08:19:44.813Z,85.25
2022-11-12T08:22:36.198Z,85.40
2022-11-12T08:25:27.273Z,85.01
2022-11-12T08:28:18.257Z,84.68
2022-11-12T08:31:11.846Z,84.15
2022-11-12T08:34:11.438Z,84.35
2022-11-12T08:37:03.034Z,84.10
2022-11-12T08:39:54.117Z,83.47
2022-11-12T08:42:45.092Z,82.79
2022-11-12T08:45:38.834Z,82.41
2022-11-12T08:48:31.057Z,81.95
2022-11-12T08:51:21.703Z,82.28
2022-11-12T08:54:13.393Z,81.67
2022-11-12T08:57:04.102Z,81.37
2022-11-12T08:59:55.042Z,80.96
2022-11-12T09:02:45.994Z,80.35
2022-11-12T09:05:37.146Z,81.36
2022-11-12T09:08:28.143Z,80.30
2022-11-12T09:11:20.046Z,79.98
2022-11-12T09:14:10.969Z,79.81
2022-11-12T09:17:02.057Z,77.35
2022-11-12T09:19:53.127Z,78.24
2022-11-12T09:22:44.495Z,78.36
2022-11-12T09:25:36.243Z,77.17
2022-11-12T09:28:28.447Z,76.81
2022-11-12T09:31:19.629Z,77.52
2022-11-12T09:34:10.726Z,76.91
2022-11-12T09:37:01.783Z,78.38
2022-11-12T09:39:52.753Z,78.20
2022-11-12T09:42:46.584Z,77.89
2022-11-12T09:45:39.884Z,74.88
2022-11-12T09:48:36.533Z,75.36
2022-11-12T09:51:30.310Z,76.99
2022-11-12T09:54:25.717Z,75.69
2022-11-12T09:57:16.716Z,75.73
2022-11-12T10:00:14.571Z,76.03
2022-11-12T10:03:14.222Z,75.56
2022-11-12T10:06:14.642Z,74.84
2022-11-12T10:09:15.328Z,76.75
2022-11-12T10:12:32.227Z,76.30
2022-11-12T10:16:00.873Z,77.13
2022-11-12T10:19:11.993Z,78.07
2022-11-12T10:22:20.268Z,78.99
2022-11-12T10:25:16.484Z,79.00
2022-11-12T10:28:19.652Z,78.95
2022-11-12T10:31:13.078Z,80.35
2022-11-12T10:34:17.880Z,79.60
2022-11-12T10:37:13.852Z,79.81
2022-11-12T10:40:30.959Z,79.58
2022-11-12T10:43:24.538Z,79.48
2022-11-12T10:46:20.297Z,79.75
2022-11-12T10:49:23.994Z,78.53
2022-11-12T10:52:22.598Z,79.66
2022-11-12T10:55:19.010Z,80.44
2022-11-12T10:58:18.634Z,81.28
2022-11-12T11:01:14.590Z,81.48
2022-11-12T11:04:16.143Z,83.17
2022-11-12T11:07:20.831Z,82.33
2022-11-12T11:10:24.224Z,82.26
2022-11-12T11:13:20.579Z,82.66
2022-11-12T11:16:13.664Z,82.36
2022-11-12T11:19:05.854Z,82.08
2022-11-12T11:22:06.067Z,81.16
2022-11-12T11:25:15.238Z,81.59
2022-11-12T11:28:17.283Z,82.41
2022-11-12T11:31:19.434Z,82.35
2022-11-12T11:34:22.553Z,81.44
2022-11-12T11:37:25.704Z,81.46
2022-11-12T11:40:26.456Z,82.01
2022-11-12T11:43:35.059Z,81.93
2022-11-12T11:46:42.779Z,79.40
2022-11-12T11:50:04.085Z,79.97
2022-11-12T11:53:09.145Z,79.97
2022-11-12T11:56:05.425Z,78.67
2022-11-12T11:59:16.773Z,76.15
2022-11-12T12:02:32.540Z,76.24
2022-11-12T12:05:38.874Z,74.65
2022-11-12T12:08:40.557Z,74.39
2022-11-12T12:11:40.209Z,75.55
2022-11-12T12:14:42.904Z,75.11
2022-11-12T12:17:48.182Z,75.51
2022-11-12T12:20:46.420Z,74.76
2022-11-12T12:23:43.954Z,74.04
2022-11-12T12:26:40.326Z,74.80
2022-11-12T12:29:37.174Z,74.89
2022-11-12T12:32:33.416Z,75.19
2022-11-12T12:35:28.204Z,76.76
2022-11-12T12:38:27.038Z,77.88
2022-11-12T12:41:26.938Z,77.87
2022-11-12T12:44:18.403Z,79.38
2022-11-12T12:47:13.433Z,79.67
2022-11-12T12:50:10.758Z,80.84
2022-11-12T12:53:04.520Z,81.20
2022-11-12T12:55:57.480Z,83.98
2022-11-12T12:58:50.067Z,84.90
2022-11-12T13:01:41.565Z,86.10
2022-11-12T13:04:53.431Z,85.87
2022-11-12T13:07:47.856Z,86.30
2022-11-12T13:10:49.561Z,86.94
2022-11-12T13:13:40.353Z,88.26
2022-11-12T13:16:57.341Z,87.75
2022-11-12T13:20:30.524Z,86.46
2022-11-12T13:24:07.562Z,86.84
2022-11-12T13:26:59.201Z,86.42
2022-11-12T13:29:50.261Z,86.64
2022-11-12T13:32:53.538Z,88.04
2022-11-12T13:35:44.360Z,88.17
2022-11-12T13:38:37.570Z,89.24
2022-11-12T13:41:46.660Z,90.60
2022-11-12T13:44:38.085Z,92.50
2022-11-12T13:47:29.062Z,91.89
2022-11-12T13:50:23.002Z,92.97
2022-11-12T13:53:19.776Z,95.46
2022-11-12T13:56:11.681Z,96.85
2022-11-12T13:59:14.305Z,98.17
2022-11-12T14:02:15.164Z,99.83
2022-11-12T14:05:14.145Z,100.00
2022-11-12T14:08:30.707Z,100.00
2022-11-12T14:11:44.245Z,100.00
2022-11-12T14:14:48.240Z,100.00
2022-11-12T14:17:47.631Z,100.00
2022-11-12T14:20:40.105Z,100.00
2022-11-12T14:23:31.631Z,100.00
2022-11-12T14:26:37.186Z,100.00
2022-11-12T14:29:34.093Z,100.00
2022-11-12T14:32:26.193Z,100.00
2022-11-12T14:35:33.569Z,100.00
2022-11-12T14:38:29.838Z,100.00
2022-11-12T14:41:24.381Z,100.00
2022-11-12T14:44:20.381Z,100.00
2022-11-12T14:47:11.185Z,100.00
2022-11-12T14:50:02.243Z,100.00
2022-11-12T14:52:58.465Z,100.00
2022-11-12T14:55:52.876Z,100.00
2022-11-12T14:58:44.758Z,100.00
2022-11-12T15:02:14.298Z,100.00
2022-11-12T15:04:54.044Z,100.00
2022-11-12T15:07:53.541Z,100.00
2022-11-12T15:10:45.209Z,100.00
2022-11-12T15:13:39.572Z,100.00
2022-11-12T15:16:33.064Z,100.00
2022-11-12T15:19:25.563Z,100.00
2022-11-12T15:22:20.975Z,100.00
2022-11-12T15:25:20.741Z,100.00
2022-11-12T15:28:20.727Z,100.00
2022-11-12T15:31:18.644Z,100.00
2022-11-12T15:34:27.075Z,100.00
2022-11-12T15:37:25.176Z,100.00
2022-11-12T15:40:18.693Z,100.00
2022-11-12T15:43:15.181Z,100.00
2022-11-12T15:46:11.383Z,100.00
2022-11-12T15:49:02.078Z,100.00
2022-11-12T15:51:53.505Z,100.00
2022-11-12T15:54:44.313Z,100.00
2022-11-12T15:57:40.671Z,100.00
2022-11-12T16:00:34.302Z,100.00
2022-11-12T16:03:25.794Z,100.00
2022-11-12T16:06:16.656Z,100.00
2022-11-12T16:09:08.284Z,100.00
2022-11-12T16:11:59.857Z,100.00
2022-11-12T16:14:50.789Z,100.00
2022-11-12T16:17:41.800Z,100.00
2022-11-12T16:20:34.867Z,100.00
2022-11-12T16:23:26.044Z,100.00
2022-11-12T16:26:23.053Z,100.00
2022-11-12T16:29:14.493Z,100.00
2022-11-12T16:32:06.002Z,100.00
2022-11-12T16:35:00.922Z,100.00
2022-11-12T16:37:53.593Z,100.00
2022-11-12T16:40:45.032Z,100.00
2022-11-12T16:43:36.410Z,100.00
2022-11-12T16:46:30.619Z,100.00
2022-11-12T16:49:21.795Z,100.00
2022-11-12T16:52:12.938Z,100.00
2022-11-12T16:55:05.092Z,100.00
2022-11-12T16:57:55.880Z,100.00
2022-11-12T17:00:49.737Z,100.00
2022-11-12T17:03:40.630Z,100.00
2022-11-12T17:06:33.916Z,100.00
2022-11-12T17:09:25.054Z,100.00
2022-11-12T17:12:16.309Z,100.00
2022-11-12T17:15:08.485Z,100.00
2022-11-12T17:18:00.177Z,100.00
2022-11-12T17:20:51.509Z,100.00
2022-11-12T17:23:42.721Z,100.00
2022-11-12T17:26:33.350Z,100.00
2022-11-12T17:29:24.354Z,100.00
2022-11-12T17:32:15.346Z,100.00
2022-11-12T17:35:07.867Z,100.00
2022-11-12T17:37:58.978Z,100.00
2022-11-12T17:40:54.894Z,100.00
2022-11-12T17:43:45.633Z,100.00
2022-11-12T17:46:36.641Z,100.00
2022-11-12T17:49:27.583Z,100.00
2022-11-12T17:52:19.664Z,100.00
2022-11-12T17:55:10.265Z,100.00
2022-11-12T17:58:01.452Z,100.00
2022-11-12T18:00:52.838Z,100.00
2022-11-12T18:03:46.998Z,100.00
2022-11-12T18:06:38.470Z,100.00
2022-11-12T18:09:30.507Z,100.00
2022-11-12T18:12:21.210Z,100.00
2022-11-12T18:15:12.614Z,100.00
2022-11-12T18:18:04.087Z,100.00
2022-11-12T18:20:55.490Z,100.00
2022-11-12T18:23:46.557Z,100.00
2022-11-12T18:26:38.388Z,100.00
2022-11-12T18:29:29.277Z,100.00
2022-11-12T18:32:20.120Z,100.00
2022-11-12T18:35:11.073Z,100.00
2022-11-12T18:38:01.969Z,100.00
2022-11-12T18:41:00.756Z,100.00
2022-11-12T18:43:52.433Z,100.00
2022-11-12T18:46:43.617Z,100.00
2022-11-12T18:49:34.728Z,100.00
2022-11-12T18:52:25.720Z,100.00
2022-11-12T18:55:16.806Z,100.00
2022-11-12T18:58:07.505Z,100.00
2022-11-12T19:01:02.572Z,100.00
2022-11-12T19:03:55.935Z,100.00
2022-11-12T19:06:46.681Z,100.00
2022-11-12T19:09:37.899Z,100.00
2022-11-12T19:12:28.881Z,100.00
2022-11-12T19:15:24.104Z,100.00
2022-11-12T19:18:17.966Z,100.00
2022-11-12T19:21:10.786Z,100.00
2022-11-12T19:24:02.206Z,100.00
2022-11-12T19:26:53.174Z,100.00
2022-11-12T19:29:46.986Z,100.00
2022-11-12T19:32:37.828Z,100.00
2022-11-12T19:35:29.645Z,100.00
2022-11-12T19:38:20.622Z,100.00
2022-11-12T19:41:19.071Z,100.00
2022-11-12T19:44:11.025Z,100.00
2022-11-12T19:47:02.034Z,100.00
2022-11-12T19:49:53.166Z,100.00
2022-11-12T19:52:44.533Z,100.00
2022-11-12T19:55:39.720Z,100.00
2022-11-12T19:58:31.469Z,100.00
2022-11-12T20:01:22.805Z,100.00
2022-11-12T20:04:13.723Z,100.00
2022-11-12T20:07:04.613Z,100.00
2022-11-12T20:10:00.719Z,100.00
2022-11-12T20:12:52.302Z,100.00
2022-11-12T20:15:43.216Z,100.00
2022-11-12T20:18:34.170Z,100.00
2022-11-12T20:21:25.937Z,100.00
2022-11-12T20:24:17.227Z,100.00
2022-11-12T20:27:08.851Z,100.00
2022-11-12T20:29:59.937Z,100.00
2022-11-12T20:32:51.359Z,100.00
2022-11-12T20:35:42.327Z,100.00
2022-11-12T20:38:36.314Z,100.00
2022-11-12T20:41:27.806Z,100.00
2022-11-12T20:44:19.441Z,100.00
2022-11-12T20:47:10.070Z,100.00
2022-11-12T20:50:01.015Z,100.00
2022-11-12T20:52:52.075Z,100.00
2022-11-12T20:55:43.241Z,100.00
2022-11-12T20:58:34.415Z,100.00
2022-11-12T21:01:27.484Z,100.00
2022-11-12T21:04:18.407Z,100.00
2022-11-12T21:07:11.585Z,100.00
2022-11-12T21:10:03.274Z,100.00
2022-11-12T21:12:54.662Z,100.00
2022-11-12T21:15:46.101Z,100.00
2022-11-12T21:18:38.344Z,100.00
2022-11-12T21:21:31.458Z,100.00
2022-11-12T21:24:22.904Z,100.00
2022-11-12T21:27:13.945Z,100.00
2022-11-12T21:30:06.015Z,100.00
2022-11-12T21:32:56.988Z,100.00
2022-11-12T21:35:52.489Z,100.00
2022-11-12T21:38:43.491Z,100.00
2022-11-12T21:41:34.609Z,100.00
2022-11-12T21:44:25.759Z,100.00
2022-11-12T21:47:16.619Z,100.00
2022-11-12T21:50:08.443Z,100.00
2022-11-12T21:53:00.152Z,100.00
2022-11-12T21:55:51.443Z,100.00
2022-11-12T21:58:43.714Z,100.00
2022-11-12T22:01:34.928Z,100.00
2022-11-12T22:04:26.074Z,100.00
2022-11-12T22:07:17.176Z,100.00
2022-11-12T22:10:09.372Z,100.00
2022-11-12T22:13:26.316Z,100.00
2022-11-12T22:16:12.898Z,100.00
2022-11-12T22:19:04.062Z,100.00
2022-11-12T22:21:54.980Z,100.00
2022-11-12T22:24:45.906Z,100.00
2022-11-12T22:27:37.586Z,100.00
2022-11-12T22:30:28.386Z,100.00
2022-11-12T22:33:19.468Z,100.00
2022-11-12T22:36:13.382Z,100.00
2022-11-12T22:39:04.805Z,100.00
2022-11-12T22:41:55.531Z,100.00
2022-11-12T22:44:47.298Z,100.00
2022-11-12T22:47:37.924Z,100.00
2022-11-12T22:50:29.238Z,100.00
2022-11-12T22:53:20.305Z,100.00
2022-11-12T22:56:13.561Z,100.00
2022-11-12T22:59:04.370Z,100.00
2022-11-12T23:01:56.237Z,100.00
2022-11-12T23:04:47.497Z,100.00
2022-11-12T23:07:38.744Z,100.00
2022-11-12T23:10:31.257Z,100.00
2022-11-12T23:13:25.524Z,100.00
2022-11-12T23:16:18.629Z,100.00
2022-11-12T23:19:10.261Z,100.00
2022-11-12T23:22:05.246Z,100.00
2022-11-12T23:24:58.657Z,100.00
2022-11-12T23:27:49.223Z,100.00
2022-11-12T23:30:49.652Z,100.00
2022-11-12T23:33:43.924Z,100.00
2022-11-12T23:36:35.624Z,100.00
2022-11-12T23:39:26.397Z,100.00
2022-11-12T23:42:17.527Z,100.00
2022-11-12T23:45:09.961Z,100.00
2022-11-12T23:48:00.810Z,100.00
2022-11-12T23:51:00.854Z,100.00
2022-11-12T23:53:52.139Z,100.00
2022-11-12T23:56:42.808Z,100.00
2022-11-12T23:59:33.731Z,100.00
