createdAt,value
2023-03-07T00:00:12.641Z,63.14
2023-03-07T00:01:41.275Z,63.10
2023-03-07T00:02:43.488Z,63.03
2023-03-07T00:03:45.833Z,62.84
2023-03-07T00:05:50.274Z,63.00
2023-03-07T00:06:52.521Z,62.93
2023-03-07T00:07:54.742Z,63.03
2023-03-07T00:09:00.437Z,63.04
2023-03-07T00:10:02.614Z,62.99
2023-03-07T00:11:07.615Z,63.07
2023-03-07T00:12:10.589Z,62.78
2023-03-07T00:13:12.801Z,62.85
2023-03-07T00:14:15.267Z,62.86
2023-03-07T00:15:19.171Z,62.75
2023-03-07T00:16:23.692Z,62.77
2023-03-07T00:17:26.038Z,62.80
2023-03-07T00:18:28.468Z,62.80
2023-03-07T00:19:30.657Z,62.67
2023-03-07T00:20:32.919Z,62.72
2023-03-07T00:21:35.148Z,62.69
2023-03-07T00:22:37.947Z,62.67
2023-03-07T00:23:42.592Z,62.71
2023-03-07T00:24:44.799Z,62.58
2023-03-07T00:25:56.742Z,62.53
2023-03-07T00:26:58.954Z,62.56
2023-03-07T00:28:01.179Z,62.40
2023-03-07T00:29:03.498Z,62.42
2023-03-07T00:30:10.306Z,62.29
2023-03-07T00:31:13.313Z,62.43
2023-03-07T00:32:15.510Z,62.43
2023-03-07T00:33:19.188Z,62.22
2023-03-07T00:34:21.729Z,62.44
2023-03-07T00:35:23.847Z,62.11
2023-03-07T00:36:26.305Z,62.17
2023-03-07T00:37:30.301Z,62.33
2023-03-07T00:38:32.864Z,62.15
2023-03-07T00:39:37.948Z,62.10
2023-03-07T00:40:40.128Z,62.23
2023-03-07T00:41:42.478Z,62.11
2023-03-07T00:42:44.743Z,62.14
2023-03-07T00:43:47.850Z,62.17
2023-03-07T00:44:50.062Z,62.12
2023-03-07T00:45:52.682Z,62.06
2023-03-07T00:46:54.874Z,62.12
2023-03-07T00:47:57.580Z,62.02
2023-03-07T00:48:59.772Z,62.08
2023-03-07T00:50:02.316Z,62.01
2023-03-07T00:51:07.176Z,62.00
2023-03-07T00:52:09.351Z,61.95
2023-03-07T00:53:11.547Z,61.93
2023-03-07T00:54:14.482Z,61.80
2023-03-07T00:55:16.723Z,61.83
2023-03-07T00:56:21.351Z,61.73
2023-03-07T00:57:24.708Z,61.71
2023-03-07T00:58:28.668Z,61.84
2023-03-07T00:59:30.989Z,61.74
2023-03-07T01:00:33.462Z,61.75
2023-03-07T01:01:35.971Z,61.65
2023-03-07T01:02:38.336Z,61.66
2023-03-07T01:03:42.397Z,61.60
2023-03-07T01:04:44.643Z,61.48
2023-03-07T01:05:46.928Z,61.52
2023-03-07T01:06:50.630Z,61.44
2023-03-07T01:07:52.800Z,61.53
2023-03-07T01:08:59.267Z,61.42
2023-03-07T01:10:01.705Z,61.35
2023-03-07T01:11:05.708Z,61.40
2023-03-07T01:12:08.435Z,61.40
2023-03-07T01:13:11.914Z,61.43
2023-03-07T01:14:14.112Z,61.33
2023-03-07T01:15:16.390Z,61.17
2023-03-07T01:16:21.959Z,61.22
2023-03-07T01:17:24.164Z,61.27
2023-03-07T01:18:26.440Z,61.27
2023-03-07T01:19:28.799Z,61.21
2023-03-07T01:20:35.155Z,61.23
2023-03-07T01:21:40.068Z,61.07
2023-03-07T01:22:42.348Z,61.13
2023-03-07T01:23:47.685Z,60.98
2023-03-07T01:24:49.877Z,60.99
2023-03-07T01:25:52.112Z,61.09
2023-03-07T01:26:54.645Z,61.03
2023-03-07T01:27:58.872Z,60.88
2023-03-07T01:29:06.008Z,60.97
2023-03-07T01:30:11.119Z,60.97
2023-03-07T01:31:14.454Z,60.78
2023-03-07T01:32:18.687Z,60.86
2023-03-07T01:33:21.022Z,60.79
2023-03-07T01:34:23.359Z,60.72
2023-03-07T01:35:32.596Z,60.85
2023-03-07T01:36:36.185Z,60.82
2023-03-07T01:37:39.634Z,60.70
2023-03-07T01:38:43.455Z,60.73
2023-03-07T01:39:46.770Z,60.58
2023-03-07T01:40:52.128Z,60.71
2023-03-07T01:41:55.104Z,60.71
2023-03-07T01:43:23.390Z,60.59
2023-03-07T01:44:29.105Z,60.56
2023-03-07T01:45:35.064Z,60.51
2023-03-07T01:46:44.772Z,60.61
2023-03-07T01:47:47.775Z,60.45
2023-03-07T01:48:56.160Z,60.51
2023-03-07T01:50:02.290Z,60.63
2023-03-07T01:51:07.058Z,60.48
2023-03-07T01:52:20.891Z,60.42
2023-03-07T01:53:26.609Z,60.47
2023-03-07T01:54:30.988Z,60.45
2023-03-07T01:55:34.830Z,60.39
2023-03-07T01:56:47.573Z,60.45
2023-03-07T01:57:52.050Z,60.46
2023-03-07T01:58:55.479Z,60.46
2023-03-07T02:00:00.509Z,60.58
2023-03-07T02:01:02.991Z,60.52
2023-03-07T02:02:13.905Z,60.51
2023-03-07T02:03:30.465Z,60.51
2023-03-07T02:04:55.099Z,60.37
2023-03-07T02:06:01.532Z,60.44
2023-03-07T02:07:04.061Z,60.41
2023-03-07T02:08:10.540Z,60.43
2023-03-07T02:09:18.697Z,60.31
2023-03-07T02:10:24.912Z,60.46
2023-03-07T02:11:27.201Z,60.32
2023-03-07T02:12:29.544Z,60.29
2023-03-07T02:13:31.921Z,60.37
2023-03-07T02:14:34.377Z,60.26
2023-03-07T02:15:37.697Z,60.28
2023-03-07T02:16:40.286Z,60.30
2023-03-07T02:17:44.842Z,60.42
2023-03-07T02:18:52.206Z,60.31
2023-03-07T02:20:01.245Z,60.47
2023-03-07T02:21:19.462Z,60.30
2023-03-07T02:22:23.079Z,60.20
2023-03-07T02:23:38.076Z,59.96
2023-03-07T02:24:56.212Z,60.15
2023-03-07T02:26:03.674Z,60.35
2023-03-07T02:27:06.335Z,60.40
2023-03-07T02:28:12.738Z,60.19
2023-03-07T02:29:15.798Z,60.18
2023-03-07T02:30:20.496Z,60.37
2023-03-07T02:31:25.074Z,60.40
2023-03-07T02:32:27.361Z,60.30
2023-03-07T02:33:30.267Z,60.19
2023-03-07T02:34:37.043Z,60.44
2023-03-07T02:35:45.215Z,60.46
2023-03-07T02:36:50.126Z,60.36
2023-03-07T02:37:59.573Z,60.26
2023-03-07T02:39:07.015Z,60.29
2023-03-07T02:40:13.184Z,60.39
2023-03-07T02:41:19.587Z,60.26
2023-03-07T02:42:25.790Z,60.21
2023-03-07T02:43:37.234Z,60.36
2023-03-07T02:44:39.933Z,60.35
2023-03-07T02:45:42.167Z,60.25
2023-03-07T02:46:44.453Z,60.23
2023-03-07T02:47:46.966Z,60.10
2023-03-07T02:48:52.959Z,60.22
2023-03-07T02:49:55.779Z,60.12
2023-03-07T02:50:58.042Z,59.92
2023-03-07T02:52:00.835Z,60.15
2023-03-07T02:53:04.570Z,60.07
2023-03-07T02:54:08.490Z,60.05
2023-03-07T02:55:11.241Z,59.98
2023-03-07T02:56:18.296Z,59.81
2023-03-07T02:57:20.719Z,59.87
2023-03-07T02:58:23.184Z,59.86
2023-03-07T02:59:25.321Z,59.74
2023-03-07T03:00:27.849Z,59.76
2023-03-07T03:01:31.884Z,59.65
2023-03-07T03:02:35.388Z,59.47
2023-03-07T03:03:37.540Z,59.65
2023-03-07T03:04:40.820Z,59.46
2023-03-07T03:05:44.478Z,59.54
2023-03-07T03:06:46.765Z,59.44
2023-03-07T03:07:50.134Z,59.39
2023-03-07T03:08:52.308Z,59.34
2023-03-07T03:09:54.806Z,59.35
2023-03-07T03:10:57.256Z,59.33
2023-03-07T03:12:01.345Z,59.16
2023-03-07T03:13:06.336Z,59.17
2023-03-07T03:14:08.768Z,59.20
2023-03-07T03:15:11.778Z,59.18
2023-03-07T03:16:14.458Z,59.18
2023-03-07T03:17:18.280Z,59.18
2023-03-07T03:18:20.631Z,59.02
2023-03-07T03:19:23.850Z,59.01
2023-03-07T03:20:27.272Z,58.93
2023-03-07T03:21:31.565Z,58.98
2023-03-07T03:22:35.257Z,58.87
2023-03-07T03:23:40.918Z,58.75
2023-03-07T03:24:44.563Z,58.71
2023-03-07T03:26:07.691Z,58.74
2023-03-07T03:27:10.572Z,58.71
2023-03-07T03:28:15.472Z,58.61
2023-03-07T03:29:17.759Z,58.48
2023-03-07T03:30:20.658Z,58.71
2023-03-07T03:31:22.879Z,58.46
2023-03-07T03:32:25.320Z,58.46
2023-03-07T03:33:31.720Z,58.39
2023-03-07T03:34:34.150Z,58.41
2023-03-07T03:35:39.796Z,58.43
2023-03-07T03:36:41.952Z,58.27
2023-03-07T03:37:45.356Z,58.30
2023-03-07T03:38:47.662Z,58.17
2023-03-07T03:39:50.865Z,58.10
2023-03-07T03:40:53.554Z,58.08
2023-03-07T03:41:57.163Z,58.02
2023-03-07T03:42:59.351Z,58.02
2023-03-07T03:44:03.892Z,57.83
2023-03-07T03:45:07.838Z,57.89
2023-03-07T03:46:10.253Z,57.90
2023-03-07T03:47:13.378Z,57.77
2023-03-07T03:48:15.642Z,57.74
2023-03-07T03:49:20.007Z,57.66
2023-03-07T03:50:25.114Z,57.58
2023-03-07T03:51:28.777Z,57.45
2023-03-07T03:52:31.568Z,57.37
2023-03-07T03:53:36.034Z,57.25
2023-03-07T03:54:38.351Z,57.27
2023-03-07T03:55:40.509Z,57.15
2023-03-07T03:56:44.543Z,57.22
2023-03-07T03:57:47.013Z,57.12
2023-03-07T03:58:51.740Z,57.02
2023-03-07T03:59:55.698Z,57.17
2023-03-07T04:00:58.391Z,57.13
2023-03-07T04:02:03.768Z,57.12
2023-03-07T04:03:07.096Z,56.93
2023-03-07T04:04:09.398Z,57.03
2023-03-07T04:05:13.180Z,56.97
2023-03-07T04:06:19.169Z,56.88
2023-03-07T04:07:24.579Z,56.82
2023-03-07T04:08:26.914Z,56.90
2023-03-07T04:09:29.299Z,56.86
2023-03-07T04:10:31.510Z,56.80
2023-03-07T04:11:35.619Z,56.71
2023-03-07T04:12:37.808Z,56.54
2023-03-07T04:13:41.361Z,56.54
2023-03-07T04:14:43.625Z,56.57
2023-03-07T04:15:45.894Z,56.52
2023-03-07T04:16:48.162Z,56.44
2023-03-07T04:17:51.843Z,56.47
2023-03-07T04:18:55.941Z,56.34
2023-03-07T04:19:58.426Z,56.36
2023-03-07T04:21:02.697Z,56.29
2023-03-07T04:22:05.003Z,56.37
2023-03-07T04:23:07.316Z,56.25
2023-03-07T04:24:10.506Z,56.13
2023-03-07T04:25:12.975Z,56.11
2023-03-07T04:26:16.282Z,56.02
2023-03-07T04:27:18.597Z,55.99
2023-03-07T04:28:21.272Z,55.81
2023-03-07T04:29:23.593Z,55.90
2023-03-07T04:30:29.944Z,56.06
2023-03-07T04:31:32.315Z,55.90
2023-03-07T04:32:37.039Z,55.85
2023-03-07T04:33:40.357Z,55.71
2023-03-07T04:34:42.560Z,55.78
2023-03-07T04:35:46.166Z,55.72
2023-03-07T04:36:48.585Z,55.69
2023-03-07T04:37:50.861Z,55.62
2023-03-07T04:38:54.446Z,55.78
2023-03-07T04:39:56.621Z,55.81
2023-03-07T04:40:59.115Z,55.75
2023-03-07T04:42:01.410Z,55.72
2023-03-07T04:43:09.521Z,55.77
2023-03-07T04:44:11.720Z,55.60
2023-03-07T04:45:13.893Z,55.60
2023-03-07T04:46:17.278Z,55.52
2023-03-07T04:47:20.724Z,55.44
2023-03-07T04:48:22.989Z,55.60
2023-03-07T04:49:26.266Z,55.41
2023-03-07T04:50:29.874Z,55.54
2023-03-07T04:51:32.415Z,55.59
2023-03-07T04:52:34.796Z,55.68
2023-03-07T04:53:37.056Z,55.58
2023-03-07T04:54:40.973Z,55.44
2023-03-07T04:55:43.685Z,55.56
2023-03-07T04:56:46.801Z,55.52
2023-03-07T04:57:49.576Z,55.41
2023-03-07T04:58:52.125Z,55.39
2023-03-07T04:59:54.362Z,55.36
2023-03-07T05:00:58.711Z,55.43
2023-03-07T05:02:02.220Z,55.35
2023-03-07T05:03:07.810Z,55.39
2023-03-07T05:04:10.087Z,55.35
2023-03-07T05:05:13.969Z,55.52
2023-03-07T05:06:17.662Z,55.47
2023-03-07T05:07:25.090Z,55.31
2023-03-07T05:08:27.416Z,55.34
2023-03-07T05:09:30.430Z,55.55
2023-03-07T05:10:35.484Z,55.43
2023-03-07T05:11:38.906Z,55.37
2023-03-07T05:12:44.084Z,55.44
2023-03-07T05:13:47.254Z,55.29
2023-03-07T05:14:52.847Z,55.45
2023-03-07T05:15:56.728Z,55.38
2023-03-07T05:16:59.481Z,55.44
2023-03-07T05:18:01.680Z,55.32
2023-03-07T05:19:06.183Z,55.39
2023-03-07T05:20:10.990Z,55.42
2023-03-07T05:21:13.241Z,55.22
2023-03-07T05:22:15.639Z,55.39
2023-03-07T05:23:19.505Z,55.41
2023-03-07T05:24:23.786Z,55.38
2023-03-07T05:25:26.090Z,55.37
2023-03-07T05:26:28.657Z,55.50
2023-03-07T05:27:30.995Z,55.32
2023-03-07T05:28:34.510Z,55.33
2023-03-07T05:29:36.846Z,55.34
2023-03-07T05:30:39.101Z,55.37
2023-03-07T05:31:41.287Z,55.47
2023-03-07T05:32:46.269Z,55.39
2023-03-07T05:33:49.868Z,55.28
2023-03-07T05:34:52.728Z,55.27
2023-03-07T05:36:00.248Z,55.35
2023-03-07T05:37:03.474Z,55.30
2023-03-07T05:38:06.513Z,55.37
2023-03-07T05:39:09.132Z,55.17
2023-03-07T05:40:12.172Z,55.33
2023-03-07T05:41:18.063Z,55.22
2023-03-07T05:42:20.245Z,55.33
2023-03-07T05:43:23.671Z,55.25
2023-03-07T05:44:27.431Z,55.16
2023-03-07T05:45:31.372Z,55.09
2023-03-07T05:46:35.593Z,55.16
2023-03-07T05:47:39.185Z,55.21
2023-03-07T05:48:43.687Z,55.12
2023-03-07T05:49:45.867Z,55.22
2023-03-07T05:50:48.724Z,55.24
2023-03-07T05:51:52.684Z,55.33
2023-03-07T05:52:56.069Z,55.23
2023-03-07T05:54:01.401Z,55.19
2023-03-07T05:55:04.994Z,55.10
2023-03-07T05:56:08.649Z,55.12
2023-03-07T05:57:12.232Z,55.15
2023-03-07T05:58:15.886Z,55.23
2023-03-07T05:59:20.762Z,55.44
2023-03-07T06:00:25.732Z,55.34
2023-03-07T06:01:32.115Z,55.30
2023-03-07T06:02:34.464Z,55.38
2023-03-07T06:03:36.758Z,55.37
2023-03-07T06:04:38.941Z,55.40
2023-03-07T06:05:41.811Z,55.43
2023-03-07T06:06:46.206Z,55.38
2023-03-07T06:07:50.060Z,55.33
2023-03-07T06:08:52.269Z,55.41
2023-03-07T06:09:54.542Z,55.34
2023-03-07T06:10:56.809Z,55.32
2023-03-07T06:12:00.001Z,55.36
2023-03-07T06:13:02.320Z,55.36
2023-03-07T06:14:04.914Z,55.41
2023-03-07T06:15:09.038Z,55.29
2023-03-07T06:16:12.000Z,55.33
2023-03-07T06:17:16.303Z,55.47
2023-03-07T06:18:20.164Z,55.39
2023-03-07T06:19:22.455Z,55.35
2023-03-07T06:20:27.085Z,55.27
2023-03-07T06:21:32.087Z,55.28
2023-03-07T06:22:37.873Z,55.58
2023-03-07T06:23:40.230Z,55.42
2023-03-07T06:24:47.025Z,55.48
2023-03-07T06:25:49.256Z,55.45
2023-03-07T06:26:52.577Z,55.51
2023-03-07T06:28:00.996Z,55.58
2023-03-07T06:29:05.240Z,55.63
2023-03-07T06:30:09.441Z,55.77
2023-03-07T06:31:14.870Z,55.70
2023-03-07T06:32:17.465Z,55.90
2023-03-07T06:33:19.764Z,55.85
2023-03-07T06:34:22.005Z,55.96
2023-03-07T06:35:24.278Z,55.98
2023-03-07T06:36:27.017Z,56.07
2023-03-07T06:37:36.258Z,56.09
2023-03-07T06:38:40.785Z,56.25
2023-03-07T06:39:43.461Z,56.23
2023-03-07T06:40:55.134Z,56.38
2023-03-07T06:41:57.276Z,56.45
2023-03-07T06:42:59.472Z,56.47
2023-03-07T06:44:01.910Z,56.54
2023-03-07T06:45:07.526Z,56.54
2023-03-07T06:46:10.353Z,56.46
2023-03-07T06:47:15.989Z,56.54
2023-03-07T06:48:18.464Z,56.42
2023-03-07T06:49:20.760Z,56.56
2023-03-07T06:50:34.684Z,56.58
2023-03-07T06:51:38.242Z,56.51
2023-03-07T06:52:42.517Z,56.57
2023-03-07T06:53:45.000Z,56.62
2023-03-07T06:54:47.243Z,56.54
2023-03-07T06:55:50.700Z,56.62
2023-03-07T06:56:53.047Z,56.71
2023-03-07T06:57:57.989Z,56.75
2023-03-07T06:59:00.936Z,56.80
2023-03-07T07:00:05.763Z,56.87
2023-03-07T07:01:15.999Z,56.71
2023-03-07T07:02:18.333Z,56.76
2023-03-07T07:03:22.009Z,56.85
2023-03-07T07:04:24.169Z,56.67
2023-03-07T07:05:29.713Z,56.84
2023-03-07T07:06:31.959Z,56.86
2023-03-07T07:07:35.139Z,56.78
2023-03-07T07:08:38.306Z,56.72
2023-03-07T07:09:40.683Z,56.77
2023-03-07T07:10:44.117Z,56.81
2023-03-07T07:11:46.390Z,56.68
2023-03-07T07:12:49.761Z,56.64
2023-03-07T07:13:52.211Z,56.70
2023-03-07T07:14:55.786Z,56.42
2023-03-07T07:16:05.091Z,56.43
2023-03-07T07:17:07.417Z,56.58
2023-03-07T07:18:14.044Z,56.34
2023-03-07T07:19:17.558Z,56.47
2023-03-07T07:20:19.832Z,56.32
2023-03-07T07:21:22.046Z,56.17
2023-03-07T07:22:24.658Z,56.14
2023-03-07T07:23:27.303Z,56.17
2023-03-07T07:24:31.381Z,56.23
2023-03-07T07:25:34.349Z,56.11
2023-03-07T07:26:38.441Z,56.18
2023-03-07T07:27:41.017Z,56.09
2023-03-07T07:28:43.232Z,56.08
2023-03-07T07:29:45.584Z,55.91
2023-03-07T07:30:49.055Z,56.14
2023-03-07T07:31:51.696Z,56.08
2023-03-07T07:32:55.394Z,56.03
2023-03-07T07:33:58.341Z,56.14
2023-03-07T07:35:03.019Z,56.02
2023-03-07T07:36:07.518Z,56.15
2023-03-07T07:37:12.381Z,56.18
2023-03-07T07:38:15.765Z,56.02
2023-03-07T07:39:18.330Z,56.10
2023-03-07T07:40:22.540Z,56.13
2023-03-07T07:41:25.108Z,56.21
2023-03-07T07:42:32.090Z,56.29
2023-03-07T07:43:48.443Z,56.34
2023-03-07T07:45:00.069Z,56.44
2023-03-07T07:46:05.520Z,56.72
2023-03-07T07:47:07.976Z,56.52
2023-03-07T07:48:10.361Z,56.69
2023-03-07T07:49:13.234Z,56.85
2023-03-07T07:50:20.162Z,56.82
2023-03-07T07:51:22.511Z,56.86
2023-03-07T07:52:24.829Z,56.92
2023-03-07T07:53:27.046Z,56.94
2023-03-07T07:54:29.265Z,57.08
2023-03-07T07:55:31.558Z,57.14
2023-03-07T07:56:36.030Z,57.03
2023-03-07T07:57:38.167Z,56.96
2023-03-07T07:58:40.866Z,57.16
2023-03-07T07:59:43.060Z,56.90
2023-03-07T08:00:46.937Z,57.01
2023-03-07T08:01:51.118Z,56.89
2023-03-07T08:02:53.375Z,57.11
2023-03-07T08:03:55.720Z,57.08
2023-03-07T08:04:58.175Z,57.01
2023-03-07T08:06:00.352Z,56.92
2023-03-07T08:07:05.504Z,56.98
2023-03-07T08:08:07.690Z,56.79
2023-03-07T08:09:10.490Z,57.00
2023-03-07T08:10:17.070Z,56.95
2023-03-07T08:11:21.014Z,56.95
2023-03-07T08:12:23.330Z,56.91
2023-03-07T08:13:25.531Z,56.96
2023-03-07T08:14:27.780Z,56.86
2023-03-07T08:15:30.413Z,56.79
2023-03-07T08:16:32.701Z,56.64
2023-03-07T08:17:34.865Z,56.69
2023-03-07T08:18:37.126Z,56.84
2023-03-07T08:19:39.659Z,56.63
2023-03-07T08:20:41.818Z,56.59
2023-03-07T08:21:45.372Z,56.72
2023-03-07T08:22:49.550Z,56.67
2023-03-07T08:23:53.155Z,56.71
2023-03-07T08:24:55.291Z,56.68
2023-03-07T08:26:04.237Z,56.54
2023-03-07T08:27:07.507Z,56.56
2023-03-07T08:28:10.076Z,56.63
2023-03-07T08:29:13.477Z,56.45
2023-03-07T08:30:16.124Z,56.56
2023-03-07T08:31:23.779Z,56.55
2023-03-07T08:32:26.639Z,56.28
2023-03-07T08:33:28.807Z,56.19
2023-03-07T08:34:34.248Z,56.33
2023-03-07T08:35:40.173Z,56.32
2023-03-07T08:36:42.481Z,56.22
2023-03-07T08:37:45.241Z,56.29
2023-03-07T08:38:52.016Z,56.01
2023-03-07T08:39:55.307Z,56.06
2023-03-07T08:41:02.327Z,55.91
2023-03-07T08:42:04.813Z,56.02
2023-03-07T08:43:07.053Z,55.79
2023-03-07T08:44:09.241Z,55.65
2023-03-07T08:45:11.869Z,55.73
2023-03-07T08:46:15.535Z,55.56
2023-03-07T08:47:17.720Z,55.57
2023-03-07T08:48:20.936Z,55.61
2023-03-07T08:49:23.203Z,55.28
2023-03-07T08:50:28.580Z,55.18
2023-03-07T08:51:30.786Z,54.95
2023-03-07T08:52:34.389Z,54.80
2023-03-07T08:53:37.400Z,54.87
2023-03-07T08:54:41.002Z,54.86
2023-03-07T08:55:46.579Z,54.54
2023-03-07T08:56:48.769Z,54.75
2023-03-07T08:57:51.254Z,54.79
2023-03-07T08:58:56.662Z,54.75
2023-03-07T08:59:58.842Z,54.77
2023-03-07T09:01:01.154Z,54.77
2023-03-07T09:02:04.087Z,54.78
2023-03-07T09:03:07.596Z,54.79
2023-03-07T09:04:09.777Z,54.69
2023-03-07T09:05:12.010Z,54.64
2023-03-07T09:06:20.301Z,54.51
2023-03-07T09:07:22.654Z,54.56
2023-03-07T09:08:25.109Z,54.21
2023-03-07T09:09:30.262Z,54.39
2023-03-07T09:10:32.771Z,54.08
2023-03-07T09:11:36.132Z,54.20
2023-03-07T09:12:38.294Z,54.12
2023-03-07T09:13:51.459Z,54.14
2023-03-07T09:14:55.182Z,54.10
2023-03-07T09:15:57.480Z,53.80
2023-03-07T09:16:59.660Z,53.93
2023-03-07T09:18:01.923Z,54.04
2023-03-07T09:19:04.653Z,53.88
2023-03-07T09:20:10.626Z,53.97
2023-03-07T09:21:14.583Z,53.86
2023-03-07T09:22:17.109Z,53.77
2023-03-07T09:23:20.597Z,53.61
2023-03-07T09:24:22.744Z,53.81
2023-03-07T09:25:24.977Z,53.78
2023-03-07T09:26:27.220Z,53.81
2023-03-07T09:27:29.504Z,53.74
2023-03-07T09:28:32.350Z,53.77
2023-03-07T09:29:34.521Z,53.92
2023-03-07T09:30:38.840Z,53.76
2023-03-07T09:31:41.657Z,54.01
2023-03-07T09:32:43.982Z,53.98
2023-03-07T09:33:47.080Z,53.95
2023-03-07T09:34:49.610Z,53.84
2023-03-07T09:35:51.819Z,53.79
2023-03-07T09:36:54.077Z,53.81
2023-03-07T09:37:56.374Z,53.79
2023-03-07T09:38:58.527Z,53.69
2023-03-07T09:40:01.028Z,53.77
2023-03-07T09:41:18.139Z,53.84
2023-03-07T09:43:03.575Z,53.91
2023-03-07T09:44:41.980Z,54.04
2023-03-07T09:46:13.062Z,53.87
2023-03-07T09:47:45.971Z,53.93
2023-03-07T09:49:20.094Z,53.77
2023-03-07T09:50:45.929Z,53.78
2023-03-07T09:51:58.273Z,53.69
2023-03-07T09:53:04.376Z,53.41
2023-03-07T09:54:13.716Z,53.46
2023-03-07T09:55:19.202Z,53.52
2023-03-07T09:56:30.234Z,53.52
2023-03-07T09:57:35.613Z,53.48
2023-03-07T09:58:43.472Z,53.22
2023-03-07T10:00:09.894Z,53.32
2023-03-07T10:01:18.458Z,53.21
2023-03-07T10:02:44.219Z,53.29
2023-03-07T10:04:12.668Z,53.14
2023-03-07T10:05:30.557Z,53.17
2023-03-07T10:06:39.032Z,53.02
2023-03-07T10:07:41.934Z,52.99
2023-03-07T10:08:44.477Z,53.23
2023-03-07T10:09:46.813Z,53.05
2023-03-07T10:11:04.215Z,52.94
2023-03-07T10:12:21.832Z,52.95
2023-03-07T10:14:01.181Z,53.00
2023-03-07T10:15:25.433Z,52.79
2023-03-07T10:17:09.042Z,52.90
2023-03-07T10:18:49.120Z,52.73
2023-03-07T10:20:00.665Z,52.73
2023-03-07T10:21:14.759Z,52.67
2023-03-07T10:22:27.459Z,52.63
2023-03-07T10:23:45.766Z,52.61
2023-03-07T10:25:11.129Z,52.70
2023-03-07T10:26:23.360Z,52.67
2023-03-07T10:27:28.871Z,52.66
2023-03-07T10:28:42.676Z,52.81
2023-03-07T10:29:50.925Z,52.84
2023-03-07T10:30:59.991Z,52.83
2023-03-07T10:32:29.829Z,52.85
2023-03-07T10:33:32.333Z,52.64
2023-03-07T10:34:37.364Z,52.09
2023-03-07T10:35:42.971Z,52.02
2023-03-07T10:36:51.565Z,52.00
2023-03-07T10:38:03.433Z,51.80
2023-03-07T10:39:38.224Z,52.08
2023-03-07T10:40:54.989Z,52.03
2023-03-07T10:41:57.677Z,52.09
2023-03-07T10:43:00.166Z,51.83
2023-03-07T10:44:02.425Z,51.76
2023-03-07T10:45:05.029Z,51.71
2023-03-07T10:46:26.855Z,51.76
2023-03-07T10:47:30.366Z,51.95
2023-03-07T10:48:33.437Z,51.77
2023-03-07T10:49:45.260Z,51.41
2023-03-07T10:51:06.262Z,51.42
2023-03-07T10:52:26.545Z,51.67
2023-03-07T10:53:34.204Z,51.33
2023-03-07T10:54:38.660Z,51.36
2023-03-07T10:55:45.202Z,51.39
2023-03-07T10:57:04.070Z,51.61
2023-03-07T10:58:28.652Z,51.30
2023-03-07T10:59:30.918Z,51.36
2023-03-07T11:00:33.237Z,51.38
2023-03-07T11:01:38.240Z,51.20
2023-03-07T11:02:47.675Z,51.00
2023-03-07T11:04:00.658Z,50.88
2023-03-07T11:05:18.243Z,50.99
2023-03-07T11:06:54.325Z,50.92
2023-03-07T11:07:56.980Z,50.87
2023-03-07T11:09:24.052Z,50.89
2023-03-07T11:10:39.680Z,50.79
2023-03-07T11:11:48.197Z,50.32
2023-03-07T11:12:50.529Z,50.48
2023-03-07T11:14:15.013Z,50.67
2023-03-07T11:15:24.600Z,50.14
2023-03-07T11:16:27.158Z,50.23
2023-03-07T11:17:46.921Z,50.17
2023-03-07T11:18:49.366Z,50.02
2023-03-07T11:19:55.793Z,49.66
2023-03-07T11:20:59.757Z,49.56
2023-03-07T11:22:05.377Z,49.26
2023-03-07T11:23:14.781Z,49.25
2023-03-07T11:24:25.224Z,49.20
2023-03-07T11:25:27.489Z,49.13
2023-03-07T11:26:33.604Z,49.03
2023-03-07T11:27:47.299Z,48.84
2023-03-07T11:29:04.719Z,49.20
2023-03-07T11:30:12.345Z,49.02
2023-03-07T11:31:35.452Z,49.05
2023-03-07T11:32:43.388Z,48.92
2023-03-07T11:34:03.949Z,49.03
2023-03-07T11:35:15.963Z,48.93
2023-03-07T11:36:32.537Z,48.61
2023-03-07T11:37:48.855Z,48.50
2023-03-07T11:39:37.535Z,48.50
2023-03-07T11:40:49.696Z,47.97
2023-03-07T11:42:04.561Z,48.04
2023-03-07T11:43:41.600Z,48.04
2023-03-07T11:44:53.968Z,48.00
2023-03-07T11:46:09.106Z,48.32
2023-03-07T11:47:26.849Z,48.47
2023-03-07T11:48:53.598Z,48.44
2023-03-07T11:50:05.570Z,48.26
2023-03-07T11:51:30.907Z,48.15
2023-03-07T11:52:56.057Z,48.40
2023-03-07T11:54:25.368Z,48.35
2023-03-07T11:55:38.501Z,47.91
2023-03-07T11:56:47.454Z,47.85
2023-03-07T11:58:06.793Z,47.88
2023-03-07T11:59:36.508Z,48.26
2023-03-07T12:01:16.284Z,48.35
2023-03-07T12:02:50.984Z,48.31
2023-03-07T12:04:24.500Z,48.32
2023-03-07T12:05:51.839Z,48.08
2023-03-07T12:07:16.693Z,48.08
2023-03-07T12:08:46.203Z,48.10
2023-03-07T12:10:23.121Z,47.81
2023-03-07T12:12:02.617Z,47.86
2023-03-07T12:13:44.550Z,47.86
2023-03-07T12:15:06.505Z,47.91
2023-03-07T12:16:25.763Z,47.81
2023-03-07T12:17:56.920Z,47.87
2023-03-07T12:19:12.846Z,47.78
2023-03-07T12:20:22.214Z,47.83
2023-03-07T12:22:12.251Z,48.09
2023-03-07T12:23:39.237Z,47.93
2023-03-07T12:24:56.125Z,48.07
2023-03-07T12:26:02.468Z,47.87
2023-03-07T12:27:14.470Z,48.05
2023-03-07T12:28:19.403Z,48.05
2023-03-07T12:29:41.870Z,47.98
2023-03-07T12:30:59.520Z,47.70
2023-03-07T12:32:07.165Z,47.62
2023-03-07T12:33:17.676Z,47.68
2023-03-07T12:34:32.130Z,47.75
2023-03-07T12:35:45.537Z,47.70
2023-03-07T12:36:55.300Z,47.53
2023-03-07T12:38:07.992Z,47.54
2023-03-07T12:39:30.088Z,47.50
2023-03-07T12:40:42.500Z,47.74
2023-03-07T12:42:05.741Z,47.72
2023-03-07T12:43:23.084Z,47.49
2023-03-07T12:44:48.024Z,47.49
2023-03-07T12:46:03.801Z,47.49
2023-03-07T12:47:15.131Z,47.35
2023-03-07T12:48:32.332Z,47.23
2023-03-07T12:49:50.018Z,46.90
2023-03-07T12:51:07.165Z,47.12
2023-03-07T12:52:25.295Z,47.10
2023-03-07T12:53:45.827Z,47.04
2023-03-07T12:55:06.925Z,47.27
2023-03-07T12:56:20.387Z,47.14
2023-03-07T12:57:30.225Z,46.95
2023-03-07T12:58:39.142Z,47.01
2023-03-07T12:59:43.686Z,46.87
2023-03-07T13:01:05.725Z,46.86
2023-03-07T13:02:43.719Z,47.19
2023-03-07T13:04:22.952Z,47.08
2023-03-07T13:05:25.762Z,46.62
2023-03-07T13:06:29.283Z,46.69
2023-03-07T13:07:34.287Z,46.46
2023-03-07T13:08:36.649Z,46.44
2023-03-07T13:09:44.678Z,46.25
2023-03-07T13:10:49.297Z,46.41
2023-03-07T13:12:13.129Z,46.54
2023-03-07T13:13:44.271Z,46.47
2023-03-07T13:14:48.477Z,46.28
2023-03-07T13:16:05.320Z,46.30
2023-03-07T13:17:13.417Z,46.31
2023-03-07T13:18:30.995Z,46.52
2023-03-07T13:19:39.415Z,46.32
2023-03-07T13:20:43.203Z,46.18
2023-03-07T13:21:46.750Z,46.24
2023-03-07T13:22:48.965Z,46.21
2023-03-07T13:24:29.711Z,46.37
2023-03-07T13:25:36.180Z,46.09
2023-03-07T13:26:38.458Z,45.69
2023-03-07T13:27:40.608Z,45.50
2023-03-07T13:28:45.828Z,45.63
2023-03-07T13:30:12.404Z,45.85
2023-03-07T13:31:17.682Z,45.88
2023-03-07T13:32:51.206Z,46.09
2023-03-07T13:33:53.474Z,46.18
2023-03-07T13:34:57.245Z,46.12
2023-03-07T13:36:00.831Z,45.93
2023-03-07T13:37:42.272Z,45.83
2023-03-07T13:38:44.487Z,45.93
2023-03-07T13:40:03.177Z,46.01
2023-03-07T13:41:08.840Z,46.04
2023-03-07T13:42:44.298Z,46.29
2023-03-07T13:43:46.522Z,45.98
2023-03-07T13:44:48.873Z,45.64
2023-03-07T13:45:54.644Z,45.75
2023-03-07T13:47:02.632Z,45.74
2023-03-07T13:48:33.621Z,46.10
2023-03-07T13:49:35.763Z,45.92
2023-03-07T13:51:00.886Z,46.21
2023-03-07T13:52:19.269Z,46.10
2023-03-07T13:53:30.610Z,45.80
2023-03-07T13:54:33.440Z,45.74
2023-03-07T13:55:42.716Z,45.58
2023-03-07T13:56:45.019Z,45.74
2023-03-07T13:57:49.108Z,45.46
2023-03-07T13:59:09.867Z,45.37
2023-03-07T14:00:25.138Z,45.32
2023-03-07T14:01:42.572Z,45.32
2023-03-07T14:02:45.801Z,45.22
2023-03-07T14:04:26.655Z,45.36
2023-03-07T14:05:35.333Z,45.32
2023-03-07T14:06:42.532Z,45.51
2023-03-07T14:07:51.511Z,45.42
2023-03-07T14:08:55.275Z,45.50
2023-03-07T14:10:01.223Z,45.46
2023-03-07T14:11:14.868Z,45.18
2023-03-07T14:12:30.243Z,45.15
2023-03-07T14:14:13.590Z,45.23
2023-03-07T14:15:28.228Z,45.36
2023-03-07T14:16:51.569Z,45.37
2023-03-07T14:18:12.549Z,45.50
2023-03-07T14:20:09.609Z,45.38
2023-03-07T14:21:47.845Z,45.26
2023-03-07T14:23:03.430Z,44.90
2023-03-07T14:24:37.997Z,45.37
2023-03-07T14:26:09.533Z,45.44
2023-03-07T14:27:15.329Z,45.07
2023-03-07T14:28:27.247Z,45.12
2023-03-07T14:29:30.957Z,45.35
2023-03-07T14:30:34.721Z,45.46