createdAt,value
2023-04-22T00:01:37.233Z,95006.84
2023-04-22T00:04:39.189Z,95000.31
2023-04-22T00:07:41.298Z,94996.84
2023-04-22T00:10:43.093Z,94998.00
2023-04-22T00:13:46.224Z,94998.78
2023-04-22T00:16:47.954Z,94998.00
2023-04-22T00:19:49.691Z,94996.84
2023-04-22T00:22:51.428Z,94999.53
2023-04-22T00:25:53.173Z,94999.16
2023-04-22T00:28:57.147Z,94999.94
2023-04-22T00:31:58.933Z,94989.50
2023-04-22T00:35:00.787Z,95001.00
2023-04-22T00:38:02.562Z,94997.91
2023-04-22T00:41:05.062Z,94997.19
2023-04-22T00:44:09.834Z,94995.66
2023-04-22T00:47:12.348Z,95003.28
2023-04-22T00:50:14.627Z,94998.66
2023-04-22T00:53:16.413Z,94997.91
2023-04-22T00:56:19.569Z,94994.06
2023-04-22T00:59:24.118Z,94991.38
2023-04-22T01:02:26.307Z,94988.69
2023-04-22T01:05:30.799Z,94988.22
2023-04-22T01:08:33.607Z,94990.16
2023-04-22T01:11:35.835Z,94990.44
2023-04-22T01:14:39.429Z,94990.84
2023-04-22T01:17:41.404Z,94990.84
2023-04-22T01:20:43.250Z,94986.66
2023-04-22T01:23:46.541Z,94992.03
2023-04-22T01:26:48.708Z,94989.34
2023-04-22T01:29:50.588Z,94991.66
2023-04-22T01:32:53.025Z,94988.59
2023-04-22T01:35:55.036Z,94991.22
2023-04-22T01:38:58.628Z,94993.09
2023-04-22T01:42:00.534Z,94997.75
2023-04-22T01:45:02.278Z,94992.69
2023-04-22T01:48:04.758Z,94996.06
2023-04-22T01:51:06.682Z,94997.22
2023-04-22T01:54:10.204Z,94994.59
2023-04-22T01:57:12.803Z,94999.19
2023-04-22T02:00:14.964Z,94995.75
2023-04-22T02:03:16.677Z,94989.56
2023-04-22T02:06:18.557Z,94995.34
2023-04-22T02:09:21.699Z,94991.84
2023-04-22T02:12:23.456Z,95002.59
2023-04-22T02:15:25.365Z,94996.81
2023-04-22T02:18:27.040Z,94998.56
2023-04-22T02:21:29.184Z,94993.00
2023-04-22T02:24:32.349Z,94996.09
2023-04-22T02:27:34.206Z,94991.19
2023-04-22T02:30:36.072Z,94982.00
2023-04-22T02:33:37.786Z,94980.41
2023-04-22T02:36:39.608Z,94986.31
2023-04-22T02:39:43.002Z,94989.84
2023-04-22T02:42:44.854Z,94984.50
2023-04-22T02:45:46.533Z,94990.97
2023-04-22T02:48:48.288Z,94992.47
2023-04-22T02:51:50.051Z,94996.75
2023-04-22T02:54:53.138Z,95003.31
2023-04-22T02:57:54.873Z,94995.69
2023-04-22T03:00:56.722Z,94998.28
2023-04-22T03:03:58.866Z,94995.81
2023-04-22T03:07:00.728Z,95003.09
2023-04-22T03:10:04.550Z,95003.22
2023-04-22T03:13:06.244Z,94997.81
2023-04-22T03:16:08.113Z,94999.28
2023-04-22T03:19:09.987Z,95003.22
2023-04-22T03:22:11.691Z,95005.03
2023-04-22T03:25:15.021Z,95002.34
2023-04-22T03:28:16.871Z,95006.34
2023-04-22T03:31:18.650Z,95001.97
2023-04-22T03:34:20.359Z,95005.97
2023-04-22T03:37:22.128Z,95012.03
2023-04-22T03:40:25.278Z,95008.06
2023-04-22T03:43:27.085Z,95007.19
2023-04-22T03:46:28.867Z,95011.16
2023-04-22T03:49:30.724Z,95004.19
2023-04-22T03:52:32.419Z,95004.00
2023-04-22T03:55:35.593Z,95003.69
2023-04-22T03:58:37.341Z,95002.22
2023-04-22T04:01:39.168Z,95000.34
2023-04-22T04:04:41.133Z,94998.16
2023-04-22T04:07:43.090Z,94999.44
2023-04-22T04:10:46.262Z,95003.81
2023-04-22T04:13:48.022Z,95004.19
2023-04-22T04:16:49.788Z,95004.97
2023-04-22T04:19:51.820Z,95006.09
2023-04-22T04:22:53.570Z,94999.09
2023-04-22T04:25:56.736Z,95001.28
2023-04-22T04:28:58.516Z,94999.38
2023-04-22T04:32:00.253Z,95009.91
2023-04-22T04:35:02.040Z,95016.94
2023-04-22T04:38:03.882Z,95008.34
2023-04-22T04:41:07.015Z,95005.84
2023-04-22T04:44:08.768Z,95007.78
2023-04-22T04:47:10.510Z,95007.97
2023-04-22T04:50:12.338Z,95008.69
2023-04-22T04:53:14.128Z,95015.41
2023-04-22T04:56:17.296Z,95014.94
2023-04-22T04:59:19.077Z,95018.34
2023-04-22T05:02:21.146Z,95025.28
2023-04-22T05:05:23.278Z,95028.56
2023-04-22T05:08:25.087Z,95031.69
2023-04-22T05:11:28.200Z,95034.19
2023-04-22T05:14:30.543Z,95030.34
2023-04-22T05:17:32.321Z,95027.44
2023-04-22T05:20:36.174Z,95019.41
2023-04-22T05:23:38.126Z,95031.41
2023-04-22T05:26:41.626Z,95019.97
2023-04-22T05:29:43.515Z,95025.81
2023-04-22T05:32:45.358Z,95029.59
2023-04-22T05:35:47.173Z,95030.38
2023-04-22T05:38:48.964Z,95033.19
2023-04-22T05:41:52.052Z,95031.69
2023-04-22T05:44:53.805Z,95035.22
2023-04-22T05:47:55.588Z,95029.41
2023-04-22T05:50:57.400Z,95030.22
2023-04-22T05:53:59.258Z,95024.09
2023-04-22T05:57:02.470Z,95026.09
2023-04-22T06:00:05.186Z,95036.13
2023-04-22T06:03:07.060Z,95035.34
2023-04-22T06:06:08.974Z,95029.69
2023-04-22T06:09:10.767Z,95028.22
2023-04-22T06:12:13.862Z,95029.75
2023-04-22T06:15:15.816Z,95024.47
2023-04-22T06:18:17.478Z,95021.81
2023-04-22T06:21:19.212Z,95025.31
2023-04-22T06:24:21.233Z,95024.94
2023-04-22T06:27:24.385Z,95024.97
2023-04-22T06:30:26.431Z,95027.66
2023-04-22T06:33:28.174Z,95030.41
2023-04-22T06:36:30.776Z,95028.50
2023-04-22T06:39:32.637Z,95029.31
2023-04-22T06:42:35.757Z,95041.22
2023-04-22T06:45:37.751Z,95037.78
2023-04-22T06:48:39.546Z,95044.00
2023-04-22T06:51:41.747Z,95037.09
2023-04-22T06:54:43.612Z,95040.59
2023-04-22T06:57:46.976Z,95045.25
2023-04-22T07:00:48.713Z,95053.72
2023-04-22T07:03:50.470Z,95046.44
2023-04-22T07:06:52.275Z,95049.19
2023-04-22T07:09:54.088Z,95048.03
2023-04-22T07:12:57.135Z,95052.28
2023-04-22T07:15:59.426Z,95046.91
2023-04-22T07:19:01.388Z,95050.00
2023-04-22T07:22:03.167Z,95049.59
2023-04-22T07:25:05.616Z,95049.25
2023-04-22T07:28:08.763Z,95050.00
2023-04-22T07:31:10.617Z,95049.22
2023-04-22T07:34:12.445Z,95051.91
2023-04-22T07:37:14.279Z,95039.53
2023-04-22T07:40:15.977Z,95043.78
2023-04-22T07:43:19.159Z,95049.16
2023-04-22T07:46:21.057Z,95045.69
2023-04-22T07:49:22.935Z,95048.31
2023-04-22T07:52:24.752Z,95044.44
2023-04-22T07:55:26.724Z,95038.22
2023-04-22T07:58:29.877Z,95042.44
2023-04-22T08:01:31.645Z,95047.34
2023-04-22T08:04:33.665Z,95053.50
2023-04-22T08:07:35.604Z,95053.78
2023-04-22T08:10:37.474Z,95048.69
2023-04-22T08:13:40.578Z,95049.00
2023-04-22T08:16:42.361Z,95047.41
2023-04-22T08:19:45.542Z,95040.72
2023-04-22T08:22:47.387Z,95043.41
2023-04-22T08:25:49.440Z,95046.44
2023-04-22T08:28:52.518Z,95049.06
2023-04-22T08:31:54.226Z,95044.41
2023-04-22T08:35:03.873Z,95038.94
2023-04-22T08:38:06.426Z,95039.69
2023-04-22T08:41:08.596Z,95042.69
2023-04-22T08:44:12.006Z,95037.56
2023-04-22T08:47:14.933Z,95035.56
2023-04-22T08:50:16.654Z,95037.44
2023-04-22T08:53:18.492Z,95041.19
2023-04-22T08:56:21.161Z,95044.66
2023-04-22T08:59:24.422Z,95042.28
2023-04-22T09:02:28.914Z,95036.72
2023-04-22T09:05:33.338Z,95038.13
2023-04-22T09:08:35.804Z,95038.50
2023-04-22T09:11:38.206Z,95039.50
2023-04-22T09:14:43.050Z,95040.88
2023-04-22T09:17:44.908Z,95039.81
2023-04-22T09:20:47.972Z,95045.19
2023-04-22T09:23:51.844Z,95035.56
2023-04-22T09:26:55.700Z,95041.72
2023-04-22T09:29:58.815Z,95038.63
2023-04-22T09:33:02.214Z,95034.16
2023-04-22T09:36:09.013Z,95030.56
2023-04-22T09:39:10.912Z,95024.09
2023-04-22T09:42:12.751Z,95026.97
2023-04-22T09:45:25.396Z,95025.47
2023-04-22T09:48:27.209Z,95020.03
2023-04-22T09:51:30.400Z,95023.06
2023-04-22T09:54:32.238Z,95022.16
2023-04-22T09:57:33.950Z,95016.44
2023-04-22T10:00:40.005Z,95022.66
2023-04-22T10:03:41.842Z,95012.13
2023-04-22T10:06:43.897Z,95012.75
2023-04-22T10:09:45.953Z,95014.31
2023-04-22T10:12:48.034Z,95003.00
2023-04-22T10:15:53.599Z,95006.25
2023-04-22T10:18:57.284Z,95006.22
2023-04-22T10:22:02.420Z,95004.38
2023-04-22T10:25:04.869Z,95009.72
2023-04-22T10:28:08.801Z,95005.28
2023-04-22T10:31:21.894Z,95005.03
2023-04-22T10:34:24.061Z,95006.50
2023-04-22T10:37:25.798Z,95000.28
2023-04-22T10:40:27.550Z,95003.50
2023-04-22T10:43:41.236Z,94995.25
2023-04-22T10:47:00.472Z,94993.41
2023-04-22T10:50:10.138Z,94989.00
2023-04-22T10:53:36.011Z,94993.78
2023-04-22T10:57:00.624Z,94991.59
2023-04-22T11:00:20.434Z,94986.63
2023-04-22T11:03:28.734Z,94991.44
2023-04-22T11:06:30.925Z,94991.53
2023-04-22T11:09:32.704Z,94990.91
2023-04-22T11:12:44.652Z,94984.31
2023-04-22T11:15:48.160Z,94990.19
2023-04-22T11:18:52.209Z,94983.47
2023-04-22T11:21:54.545Z,94981.94
2023-04-22T11:24:56.683Z,94981.75
2023-04-22T11:27:58.730Z,94977.28
2023-04-22T11:31:05.476Z,94975.66
2023-04-22T11:34:10.429Z,94978.28
2023-04-22T11:37:12.252Z,94976.00
2023-04-22T11:40:30.274Z,94973.50
2023-04-22T11:43:33.597Z,94972.38
2023-04-22T11:46:35.436Z,94972.94
2023-04-22T11:49:39.100Z,94970.03
2023-04-22T11:52:46.953Z,94974.34
2023-04-22T11:55:51.577Z,94973.50
2023-04-22T11:58:53.335Z,94965.31
2023-04-22T12:01:55.116Z,94969.56
2023-04-22T12:04:58.942Z,94961.72
2023-04-22T12:08:01.349Z,94970.13
2023-04-22T12:11:06.058Z,94957.44
2023-04-22T12:14:07.922Z,94951.47
2023-04-22T12:17:09.931Z,94957.22
2023-04-22T12:20:13.266Z,94958.19
2023-04-22T12:23:16.046Z,94955.63
2023-04-22T12:26:19.727Z,94954.63
2023-04-22T12:29:27.417Z,94946.94
2023-04-22T12:32:29.138Z,94951.59
2023-04-22T12:35:32.671Z,94946.13
2023-04-22T12:38:34.902Z,94939.47
2023-04-22T12:41:36.693Z,94941.59
2023-04-22T12:44:38.604Z,94947.16
2023-04-22T12:47:40.405Z,94938.84
2023-04-22T12:50:43.844Z,94937.50
2023-04-22T12:53:46.022Z,94939.34
2023-04-22T12:56:48.483Z,94946.97
2023-04-22T12:59:50.234Z,94936.91
2023-04-22T13:02:52.102Z,94939.66
2023-04-22T13:05:55.319Z,94933.44
2023-04-22T13:08:57.123Z,94928.75
2023-04-22T13:11:58.916Z,94923.78
2023-04-22T13:15:00.653Z,94927.16
2023-04-22T13:18:02.534Z,94918.22
2023-04-22T13:21:05.924Z,94916.63
2023-04-22T13:24:08.124Z,94904.91
2023-04-22T13:27:09.909Z,94907.84
2023-04-22T13:30:12.669Z,94903.88
2023-04-22T13:33:14.362Z,94906.94
2023-04-22T13:36:17.437Z,94906.94
2023-04-22T13:39:19.256Z,94894.38
2023-04-22T13:42:21.194Z,94896.66
2023-04-22T13:45:23.050Z,94894.25
2023-04-22T13:48:24.816Z,94886.91
2023-04-22T13:51:27.986Z,94883.13
2023-04-22T13:54:29.770Z,94889.53
2023-04-22T13:57:31.803Z,94883.44
2023-04-22T14:00:34.134Z,94886.31
2023-04-22T14:03:36.167Z,94885.84
2023-04-22T14:06:39.722Z,94881.31
2023-04-22T14:09:41.702Z,94874.91
2023-04-22T14:12:44.911Z,94881.16
2023-04-22T14:15:46.835Z,94879.81
2023-04-22T14:18:48.602Z,94878.44
2023-04-22T14:21:51.796Z,94872.94
2023-04-22T14:24:53.619Z,94867.13
2023-04-22T14:27:55.433Z,94864.81
2023-04-22T14:30:57.310Z,94862.41
2023-04-22T14:33:59.143Z,94868.47
2023-04-22T14:37:02.253Z,94861.16
2023-04-22T14:40:04.630Z,94857.41
2023-04-22T14:43:07.194Z,94853.16
2023-04-22T14:46:08.978Z,94852.72
2023-04-22T14:49:10.728Z,94856.19
2023-04-22T14:52:13.864Z,94852.06
2023-04-22T14:55:23.328Z,94860.28
2023-04-22T14:58:25.686Z,94858.59
2023-04-22T15:01:27.539Z,94860.44
2023-04-22T15:04:29.470Z,94855.59
2023-04-22T15:07:32.615Z,94855.25
2023-04-22T15:10:34.468Z,94839.38
2023-04-22T15:13:36.188Z,94841.75
2023-04-22T15:16:38.150Z,94842.09
2023-04-22T15:19:40.278Z,94835.75
2023-04-22T15:22:44.474Z,94830.13
2023-04-22T15:25:46.349Z,94824.97
2023-04-22T15:28:48.159Z,94827.97
2023-04-22T15:31:50.823Z,94822.97
2023-04-22T15:34:54.367Z,94820.53
2023-04-22T15:37:58.160Z,94822.34
2023-04-22T15:40:59.840Z,94812.31
2023-04-22T15:44:01.926Z,94812.28
2023-04-22T15:47:04.076Z,94814.72
2023-04-22T15:50:07.941Z,94814.69
2023-04-22T15:53:11.104Z,94807.47
2023-04-22T15:56:13.195Z,94812.41
2023-04-22T15:59:15.040Z,94808.75
2023-04-22T16:02:16.950Z,94815.72
2023-04-22T16:05:19.037Z,94811.88
2023-04-22T16:08:22.216Z,94814.91
2023-04-22T16:11:24.037Z,94809.97
2023-04-22T16:14:25.741Z,94798.88
2023-04-22T16:17:27.590Z,94800.34
2023-04-22T16:20:29.911Z,94798.56
2023-04-22T16:23:33.121Z,94793.13
2023-04-22T16:26:34.992Z,94791.56
2023-04-22T16:29:36.726Z,94802.56
2023-04-22T16:32:38.520Z,94793.06
2023-04-22T16:35:40.262Z,94792.84
2023-04-22T16:38:43.416Z,94790.59
2023-04-22T16:41:45.178Z,94786.81
2023-04-22T16:44:46.960Z,94785.28
2023-04-22T16:47:48.842Z,94790.97
2023-04-22T16:50:50.708Z,94788.50
2023-04-22T16:53:53.802Z,94792.97
2023-04-22T16:56:55.681Z,94785.56
2023-04-22T16:59:57.440Z,94782.47
2023-04-22T17:02:59.511Z,94781.09
2023-04-22T17:06:01.442Z,94788.75
2023-04-22T17:09:04.581Z,94782.56
2023-04-22T17:12:06.608Z,94780.28
2023-04-22T17:15:09.020Z,94773.81
2023-04-22T17:18:10.840Z,94779.78
2023-04-22T17:21:12.651Z,94779.44
2023-04-22T17:24:15.804Z,94781.72
2023-04-22T17:27:17.613Z,94775.56
2023-04-22T17:30:19.436Z,94783.00
2023-04-22T17:33:21.289Z,94775.53
2023-04-22T17:36:23.045Z,94779.03
2023-04-22T17:39:26.178Z,94776.00
2023-04-22T17:42:38.712Z,94781.75
2023-04-22T17:45:44.508Z,94776.91
2023-04-22T17:48:46.247Z,94777.03
2023-04-22T17:51:48.012Z,94778.03
2023-04-22T17:54:51.282Z,94787.56
2023-04-22T17:57:53.068Z,94778.31
2023-04-22T18:00:54.985Z,94784.91
2023-04-22T18:03:56.958Z,94785.84
2023-04-22T18:06:58.865Z,94785.72
2023-04-22T18:10:02.037Z,94788.47
2023-04-22T18:13:04.111Z,94788.91
2023-04-22T18:16:06.368Z,94790.13
2023-04-22T18:19:08.086Z,94807.28
2023-04-22T18:22:09.851Z,94804.25
2023-04-22T18:25:13.012Z,94812.84
2023-04-22T18:28:15.052Z,94808.88
2023-04-22T18:31:16.868Z,94810.66
2023-04-22T18:34:18.781Z,94809.56
2023-04-22T18:37:20.601Z,94816.06
2023-04-22T18:40:24.000Z,94808.66
2023-04-22T18:43:25.799Z,94819.84
2023-04-22T18:46:27.611Z,94814.44
2023-04-22T18:49:29.424Z,94814.41
2023-04-22T18:52:31.228Z,94813.94
2023-04-22T18:55:34.345Z,94814.22
2023-04-22T18:58:36.385Z,94814.25
2023-04-22T19:01:38.243Z,94816.09
2023-04-22T19:04:41.114Z,94816.09
2023-04-22T19:07:45.090Z,94834.13
2023-04-22T19:10:52.040Z,94828.69
2023-04-22T19:13:53.957Z,94831.44
2023-04-22T19:16:55.987Z,94821.66
2023-04-22T19:19:58.268Z,94827.16
2023-04-22T19:23:00.424Z,94826.31
2023-04-22T19:26:03.889Z,94823.88
2023-04-22T19:29:05.735Z,94823.94
2023-04-22T19:32:07.950Z,94813.41
2023-04-22T19:35:10.050Z,94812.47
2023-04-22T19:38:12.460Z,94815.63
2023-04-22T19:41:15.977Z,94808.22
2023-04-22T19:44:18.625Z,94812.63
2023-04-22T19:47:20.711Z,94820.50
2023-04-22T19:50:23.703Z,94814.38
2023-04-22T19:53:25.801Z,94812.59
2023-04-22T19:56:29.661Z,94818.06
2023-04-22T19:59:31.873Z,94816.75
2023-04-22T20:02:35.052Z,94815.25
2023-04-22T20:05:38.234Z,94816.25
2023-04-22T20:08:40.981Z,94814.50
2023-04-22T20:11:44.659Z,94812.00
2023-04-22T20:14:47.160Z,94807.44
2023-04-22T20:17:49.589Z,94814.78
2023-04-22T20:20:53.157Z,94811.47
2023-04-22T20:23:57.279Z,94811.72
2023-04-22T20:27:00.770Z,94811.84
2023-04-22T20:30:03.236Z,94811.31
2023-04-22T20:33:05.373Z,94811.84
2023-04-22T20:36:07.718Z,94809.88
2023-04-22T20:39:12.770Z,94812.00
2023-04-22T20:42:15.912Z,94812.44
2023-04-22T20:45:17.794Z,94809.31
2023-04-22T20:48:19.541Z,94808.16
2023-04-22T20:51:21.485Z,94811.59
2023-04-22T20:54:28.907Z,94804.31
2023-04-22T20:57:32.715Z,94808.69
2023-04-22T21:00:34.464Z,94808.22
2023-04-22T21:03:39.105Z,94803.91
2023-04-22T21:06:43.982Z,94812.03
2023-04-22T21:09:46.222Z,94809.53
2023-04-22T21:12:50.162Z,94806.94
2023-04-22T21:15:57.756Z,94810.94
2023-04-22T21:19:00.116Z,94806.97
2023-04-22T21:22:05.118Z,94808.00
2023-04-22T21:25:08.105Z,94805.47
2023-04-22T21:28:11.805Z,94810.03
2023-04-22T21:31:14.236Z,94808.47
2023-04-22T21:34:16.244Z,94809.72
2023-04-22T21:37:18.019Z,94813.72
2023-04-22T21:40:19.909Z,94814.97
2023-04-22T21:43:23.181Z,94816.78
2023-04-22T21:46:25.151Z,94815.25
2023-04-22T21:49:27.065Z,94815.78
2023-04-22T21:52:29.077Z,94814.34
2023-04-22T21:55:31.328Z,94819.78
2023-04-22T21:58:34.538Z,94822.50
2023-04-22T22:01:36.932Z,94819.13
2023-04-22T22:04:39.264Z,94819.56
2023-04-22T22:07:43.131Z,94814.97
2023-04-22T22:10:45.156Z,94813.59
2023-04-22T22:13:48.310Z,94815.63
2023-04-22T22:16:50.196Z,94817.88
2023-04-22T22:19:52.076Z,94813.41
2023-04-22T22:22:53.830Z,94820.53
2023-04-22T22:25:55.793Z,94815.94
2023-04-22T22:28:59.164Z,94817.13
2023-04-22T22:32:01.232Z,94821.75
2023-04-22T22:35:03.421Z,94821.38
2023-04-22T22:38:05.450Z,94814.38
2023-04-22T22:41:07.202Z,94820.19
2023-04-22T22:44:10.373Z,94825.47
2023-04-22T22:47:12.088Z,94824.16
2023-04-22T22:50:13.832Z,94826.38
2023-04-22T22:53:15.505Z,94834.19
2023-04-22T22:56:17.241Z,94832.41
2023-04-22T22:59:20.387Z,94826.94
2023-04-22T23:02:23.241Z,94826.31
2023-04-22T23:05:25.217Z,94827.84
2023-04-22T23:08:26.937Z,94828.66
2023-04-22T23:11:28.741Z,94822.81
2023-04-22T23:14:32.021Z,94824.81
2023-04-22T23:17:33.799Z,94818.56
2023-04-22T23:20:37.108Z,94815.22
2023-04-22T23:23:40.968Z,94815.03
2023-04-22T23:26:43.480Z,94814.06
2023-04-22T23:29:47.218Z,94819.03
2023-04-22T23:32:51.830Z,94813.88
2023-04-22T23:35:54.241Z,94817.88
2023-04-22T23:38:57.846Z,94816.66
2023-04-22T23:41:59.855Z,94812.84
2023-04-22T23:45:03.093Z,94813.13
2023-04-22T23:48:05.031Z,94806.13
2023-04-22T23:51:06.834Z,94812.34
2023-04-22T23:54:08.630Z,94811.31
2023-04-22T23:57:10.913Z,94815.66
